createdAt,value
2017-12-01T00:00:00.031Z,761.56
2017-12-01T00:00:04.357Z,761.58
2017-12-01T00:00:08.601Z,761.58
2017-12-01T00:00:12.843Z,761.57
2017-12-01T00:00:17.085Z,761.58
2017-12-01T00:00:21.434Z,761.57
2017-12-01T00:00:25.570Z,761.58
2017-12-01T00:00:29.813Z,761.59
2017-12-01T00:00:33.948Z,761.59
2017-12-01T00:00:38.312Z,761.6
2017-12-01T00:00:42.542Z,761.62
2017-12-01T00:00:46.891Z,761.63
2017-12-01T00:00:51.132Z,761.6
2017-12-01T00:00:55.171Z,761.63
2017-12-01T00:00:59.413Z,761.65
2017-12-01T00:01:03.661Z,761.66
2017-12-01T00:01:07.957Z,761.67
2017-12-01T00:01:12.106Z,761.69
2017-12-01T00:01:16.227Z,761.69
2017-12-01T00:01:20.460Z,761.71
2017-12-01T00:01:24.801Z,761.68
2017-12-01T00:01:29.167Z,761.75
2017-12-01T00:01:33.410Z,761.74
2017-12-01T00:01:37.542Z,761.76
2017-12-01T00:01:41.792Z,761.74
2017-12-01T00:01:46.138Z,761.74
2017-12-01T00:01:50.272Z,761.77
2017-12-01T00:01:54.506Z,761.78
2017-12-01T00:01:58.666Z,761.83
2017-12-01T00:02:03.153Z,761.81
2017-12-01T00:02:07.488Z,761.8
2017-12-01T00:02:11.733Z,761.8
2017-12-01T00:02:16.092Z,761.83
2017-12-01T00:02:20.447Z,761.85
2017-12-01T00:02:24.681Z,761.85
2017-12-01T00:02:29.046Z,761.9
2017-12-01T00:02:33.338Z,761.87
2017-12-01T00:02:37.700Z,761.87
2017-12-01T00:02:41.953Z,761.87
2017-12-01T00:02:46.207Z,761.91
2017-12-01T00:02:50.443Z,761.98
2017-12-01T00:02:54.574Z,761.94
2017-12-01T00:02:58.850Z,761.95
2017-12-01T00:03:03.150Z,761.93
2017-12-01T00:03:07.529Z,761.93
2017-12-01T00:03:11.659Z,761.94
2017-12-01T00:03:15.894Z,761.94
2017-12-01T00:03:20.069Z,761.97
2017-12-01T00:03:24.214Z,761.99
2017-12-01T00:03:28.460Z,762.01
2017-12-01T00:03:32.584Z,761.99
2017-12-01T00:03:36.936Z,762.02
2017-12-01T00:03:41.188Z,762.04
2017-12-01T00:03:45.551Z,762.01
2017-12-01T00:03:49.801Z,762.09
2017-12-01T00:03:53.924Z,762.06
2017-12-01T00:03:58.047Z,762.07
2017-12-01T00:04:02.280Z,762.12
2017-12-01T00:04:06.629Z,762.09
2017-12-01T00:04:10.986Z,762.11
2017-12-01T00:04:15.219Z,762.13
2017-12-01T00:04:19.574Z,762.16
2017-12-01T00:04:23.808Z,762.15
2017-12-01T00:04:28.068Z,762.17
2017-12-01T00:04:32.314Z,762.2
2017-12-01T00:04:36.626Z,762.22
2017-12-01T00:04:40.879Z,762.21
2017-12-01T00:04:45.217Z,762.24
2017-12-01T00:04:49.566Z,762.21
2017-12-01T00:04:53.702Z,762.3
2017-12-01T00:04:58.038Z,762.29
2017-12-01T00:05:02.231Z,762.31
2017-12-01T00:05:06.579Z,762.32
2017-12-01T00:05:10.717Z,762.32
2017-12-01T00:05:14.857Z,762.33
2017-12-01T00:05:19.223Z,762.35
2017-12-01T00:05:23.576Z,762.39
2017-12-01T00:05:27.916Z,762.41
2017-12-01T00:05:32.268Z,762.37
2017-12-01T00:05:36.415Z,762.4
2017-12-01T00:05:40.441Z,762.43
2017-12-01T00:05:44.688Z,762.43
2017-12-01T00:05:48.724Z,762.46
2017-12-01T00:05:52.970Z,762.48
2017-12-01T00:05:57.318Z,762.47
2017-12-01T00:06:01.862Z,762.51
2017-12-01T00:06:06.002Z,762.52
2017-12-01T00:06:09.937Z,762.52
2017-12-01T00:06:14.284Z,762.55
2017-12-01T00:06:18.679Z,762.55
2017-12-01T00:06:22.910Z,762.55
2017-12-01T00:06:27.151Z,762.56
2017-12-01T00:06:31.500Z,762.59
2017-12-01T00:06:35.743Z,762.61
2017-12-01T00:06:39.902Z,762.59
2017-12-01T00:06:44.270Z,762.61
2017-12-01T00:06:48.566Z,762.64
2017-12-01T00:06:52.915Z,762.66
2017-12-01T00:06:57.174Z,762.64
2017-12-01T00:07:01.417Z,762.7
2017-12-01T00:07:05.801Z,762.71
2017-12-01T00:07:10.026Z,762.72
2017-12-01T00:07:14.255Z,762.72
2017-12-01T00:07:18.507Z,762.72
2017-12-01T00:07:22.857Z,762.77
2017-12-01T00:07:27.200Z,762.76
2017-12-01T00:07:31.628Z,762.75
2017-12-01T00:07:35.863Z,762.8
2017-12-01T00:07:40.118Z,762.8
2017-12-01T00:07:44.244Z,762.78
2017-12-01T00:07:48.607Z,762.8
2017-12-01T00:07:52.844Z,762.83
2017-12-01T00:07:56.972Z,762.84
2017-12-01T00:08:01.217Z,762.87
2017-12-01T00:08:05.572Z,762.86
2017-12-01T00:08:09.709Z,762.87
2017-12-01T00:08:13.968Z,762.87
2017-12-01T00:08:18.198Z,762.91
2017-12-01T00:08:22.555Z,762.91
2017-12-01T00:08:26.904Z,762.91
2017-12-01T00:08:31.261Z,762.92
2017-12-01T00:08:35.619Z,762.93
2017-12-01T00:08:39.753Z,762.96
2017-12-01T00:08:43.978Z,763.01
2017-12-01T00:08:48.327Z,762.95
2017-12-01T00:08:52.580Z,763
2017-12-01T00:08:56.926Z,763.04
2017-12-01T00:09:01.259Z,763.04
2017-12-01T00:09:05.752Z,763.06
2017-12-01T00:09:10.109Z,763.09
2017-12-01T00:09:14.373Z,763.08
2017-12-01T00:09:18.382Z,763.09
2017-12-01T00:09:22.388Z,763.09
2017-12-01T00:09:26.617Z,763.08
2017-12-01T00:09:30.746Z,763.13
2017-12-01T00:09:34.982Z,763.14
2017-12-01T00:09:39.008Z,763.14
2017-12-01T00:09:43.234Z,763.15
2017-12-01T00:09:47.481Z,763.16
2017-12-01T00:09:51.735Z,763.12
2017-12-01T00:09:56.084Z,763.14
2017-12-01T00:10:00.440Z,763.14
2017-12-01T00:10:04.735Z,763.2
2017-12-01T00:10:08.781Z,763.22
2017-12-01T00:10:12.914Z,763.23
2017-12-01T00:10:17.204Z,763.24
2017-12-01T00:10:21.235Z,763.24
2017-12-01T00:10:25.590Z,763.25
2017-12-01T00:10:29.920Z,763.3
2017-12-01T00:10:34.076Z,763.31
2017-12-01T00:10:38.322Z,763.3
2017-12-01T00:10:42.542Z,763.31
2017-12-01T00:10:46.677Z,763.29
2017-12-01T00:10:50.812Z,763.31
2017-12-01T00:10:55.052Z,763.33
2017-12-01T00:10:59.309Z,763.36
2017-12-01T00:11:03.548Z,763.36
2017-12-01T00:11:07.802Z,763.38
2017-12-01T00:11:12.167Z,763.39
2017-12-01T00:11:16.521Z,763.41
2017-12-01T00:11:20.657Z,763.38
2017-12-01T00:11:24.889Z,763.41
2017-12-01T00:11:29.143Z,763.43
2017-12-01T00:11:33.476Z,763.47
2017-12-01T00:11:37.896Z,763.46
2017-12-01T00:11:42.035Z,763.48
2017-12-01T00:11:46.382Z,763.46
2017-12-01T00:11:50.632Z,763.47
2017-12-01T00:11:54.767Z,763.53
2017-12-01T00:11:59.008Z,763.51
2017-12-01T00:12:03.364Z,763.53
2017-12-01T00:12:07.674Z,763.53
2017-12-01T00:12:11.921Z,763.55
2017-12-01T00:12:16.164Z,763.55
2017-12-01T00:12:20.506Z,763.56
2017-12-01T00:12:24.650Z,763.58
2017-12-01T00:12:29.002Z,763.6
2017-12-01T00:12:33.355Z,763.59
2017-12-01T00:12:37.588Z,763.6
2017-12-01T00:12:41.928Z,763.64
2017-12-01T00:12:46.168Z,763.62
2017-12-01T00:12:50.412Z,763.63
2017-12-01T00:12:54.647Z,763.68
2017-12-01T00:12:58.991Z,763.66
2017-12-01T00:13:03.340Z,763.66
2017-12-01T00:13:07.580Z,763.71
2017-12-01T00:13:11.931Z,763.7
2017-12-01T00:13:16.174Z,763.7
2017-12-01T00:13:20.417Z,763.73
2017-12-01T00:13:24.761Z,763.75
2017-12-01T00:13:29.109Z,763.76
2017-12-01T00:13:33.459Z,763.78
2017-12-01T00:13:37.802Z,763.78
2017-12-01T00:13:42.044Z,763.8
2017-12-01T00:13:46.396Z,763.81
2017-12-01T00:13:50.541Z,763.81
2017-12-01T00:13:54.786Z,763.82
2017-12-01T00:13:59.126Z,763.77
2017-12-01T00:14:03.377Z,763.77
2017-12-01T00:14:07.612Z,763.77
2017-12-01T00:14:11.970Z,763.79
2017-12-01T00:14:16.209Z,763.81
2017-12-01T00:14:20.504Z,763.89
2017-12-01T00:14:24.636Z,763.88
2017-12-01T00:14:28.974Z,763.86
2017-12-01T00:14:33.133Z,763.94
2017-12-01T00:14:37.384Z,763.92
2017-12-01T00:14:41.623Z,763.94
2017-12-01T00:14:45.892Z,763.85
2017-12-01T00:14:50.144Z,763.94
2017-12-01T00:14:54.382Z,763.96
2017-12-01T00:14:58.724Z,763.94
2017-12-01T00:15:03.110Z,763.99
2017-12-01T00:15:07.353Z,763.99
2017-12-01T00:15:11.708Z,763.98
2017-12-01T00:15:16.044Z,764.02
2017-12-01T00:15:20.065Z,764.01
2017-12-01T00:15:24.423Z,764.04
2017-12-01T00:15:28.796Z,764.06
2017-12-01T00:15:33.149Z,764.08
2017-12-01T00:15:37.297Z,764.02
2017-12-01T00:15:41.339Z,764.05
2017-12-01T00:15:45.589Z,764.08
2017-12-01T00:15:49.729Z,764.15
2017-12-01T00:15:53.970Z,764.11
2017-12-01T00:15:58.287Z,764.13
2017-12-01T00:16:02.679Z,764.13
2017-12-01T00:16:06.818Z,764.16
2017-12-01T00:16:10.857Z,764.18
2017-12-01T00:16:14.989Z,764.18
2017-12-01T00:16:19.333Z,764.21
2017-12-01T00:16:23.577Z,764.18
2017-12-01T00:16:27.909Z,764.19
2017-12-01T00:16:32.151Z,764.22
2017-12-01T00:16:36.478Z,764.26
2017-12-01T00:16:40.627Z,764.21
2017-12-01T00:16:44.863Z,764.25
2017-12-01T00:16:48.895Z,764.24
2017-12-01T00:16:53.129Z,764.26
2017-12-01T00:16:57.268Z,764.27
2017-12-01T00:17:01.511Z,764.27
2017-12-01T00:17:05.836Z,764.28
2017-12-01T00:17:09.977Z,764.33
2017-12-01T00:17:14.331Z,764.32
2017-12-01T00:17:18.475Z,764.36
2017-12-01T00:17:22.504Z,764.31
2017-12-01T00:17:26.857Z,764.35
2017-12-01T00:17:31.257Z,764.35
2017-12-01T00:17:35.389Z,764.38
2017-12-01T00:17:39.738Z,764.39
2017-12-01T00:17:44.089Z,764.44
2017-12-01T00:17:48.437Z,764.37
2017-12-01T00:17:52.786Z,764.41
2017-12-01T00:17:56.926Z,764.43
2017-12-01T00:18:00.937Z,764.43
2017-12-01T00:18:05.286Z,764.42
2017-12-01T00:18:09.513Z,764.43
2017-12-01T00:18:13.651Z,764.48
2017-12-01T00:18:17.892Z,764.48
2017-12-01T00:18:22.151Z,764.48
2017-12-01T00:18:26.186Z,764.5
2017-12-01T00:18:30.438Z,764.5
2017-12-01T00:18:34.795Z,764.51
2017-12-01T00:18:39.029Z,764.57
2017-12-01T00:18:43.065Z,764.54
2017-12-01T00:18:47.205Z,764.56
2017-12-01T00:18:51.346Z,764.58
2017-12-01T00:18:55.596Z,764.6
2017-12-01T00:18:59.621Z,764.58
2017-12-01T00:19:03.930Z,764.56
2017-12-01T00:19:08.155Z,764.55
2017-12-01T00:19:12.393Z,764.63
2017-12-01T00:19:16.742Z,764.63
2017-12-01T00:19:20.982Z,764.66
2017-12-01T00:19:25.321Z,764.64
2017-12-01T00:19:29.722Z,764.67
2017-12-01T00:19:33.856Z,764.66
2017-12-01T00:19:38.201Z,764.67
2017-12-01T00:19:42.457Z,764.66
2017-12-01T00:19:46.811Z,764.68
2017-12-01T00:19:51.056Z,764.7
2017-12-01T00:19:55.066Z,764.68
2017-12-01T00:19:59.326Z,764.74
2017-12-01T00:20:03.550Z,764.71
2017-12-01T00:20:07.865Z,764.76
2017-12-01T00:20:12.209Z,764.73
2017-12-01T00:20:16.350Z,764.73
2017-12-01T00:20:20.702Z,764.76
2017-12-01T00:20:25.058Z,764.77
2017-12-01T00:20:29.206Z,764.8
2017-12-01T00:20:33.454Z,764.8
2017-12-01T00:20:37.701Z,764.81
2017-12-01T00:20:42.049Z,764.82
2017-12-01T00:20:46.386Z,764.83
2017-12-01T00:20:50.522Z,764.82
2017-12-01T00:20:54.859Z,764.85
2017-12-01T00:20:58.979Z,764.84
2017-12-01T00:21:03.483Z,764.84
2017-12-01T00:21:07.829Z,764.83
2017-12-01T00:21:12.054Z,764.84
2017-12-01T00:21:16.406Z,764.85
2017-12-01T00:21:20.645Z,764.87
2017-12-01T00:21:25.003Z,764.92
2017-12-01T00:21:29.252Z,764.87
2017-12-01T00:21:33.606Z,764.89
2017-12-01T00:21:37.955Z,764.91
2017-12-01T00:21:42.097Z,764.94
2017-12-01T00:21:46.339Z,764.92
2017-12-01T00:21:50.593Z,764.94
2017-12-01T00:21:54.823Z,764.96
2017-12-01T00:21:59.058Z,764.96
2017-12-01T00:22:03.408Z,764.96
2017-12-01T00:22:07.549Z,764.98
2017-12-01T00:22:11.690Z,764.99
2017-12-01T00:22:15.927Z,765
2017-12-01T00:22:20.171Z,765.03
2017-12-01T00:22:24.205Z,765.02
2017-12-01T00:22:28.446Z,765.05
2017-12-01T00:22:32.695Z,765.04
2017-12-01T00:22:36.936Z,765.05
2017-12-01T00:22:41.065Z,764.99
2017-12-01T00:22:45.403Z,765.02
2017-12-01T00:22:49.650Z,765.03
2017-12-01T00:22:54.008Z,765.04
2017-12-01T00:22:58.348Z,765.05
2017-12-01T00:23:02.686Z,765.06
2017-12-01T00:23:07.047Z,765.03
2017-12-01T00:23:11.395Z,765.1
2017-12-01T00:23:15.781Z,765.14
2017-12-01T00:23:20.022Z,765.16
2017-12-01T00:23:24.379Z,765.15
2017-12-01T00:23:28.710Z,765.11
2017-12-01T00:23:33.055Z,765.11
2017-12-01T00:23:37.297Z,765.18
2017-12-01T00:23:41.639Z,765.17
2017-12-01T00:23:45.773Z,765.2
2017-12-01T00:23:50.120Z,765.21
2017-12-01T00:23:54.352Z,765.25
2017-12-01T00:23:58.600Z,765.23
2017-12-01T00:24:02.962Z,765.24
2017-12-01T00:24:07.006Z,765.25
2017-12-01T00:24:11.249Z,765.25
2017-12-01T00:24:15.593Z,765.24
2017-12-01T00:24:19.824Z,765.25
2017-12-01T00:24:23.842Z,765.27
2017-12-01T00:24:28.091Z,765.29
2017-12-01T00:24:32.217Z,765.3
2017-12-01T00:24:36.462Z,765.28
2017-12-01T00:24:40.808Z,765.28
2017-12-01T00:24:45.150Z,765.29
2017-12-01T00:24:49.388Z,765.33
2017-12-01T00:24:53.746Z,765.3
2017-12-01T00:24:57.878Z,765.35
2017-12-01T00:25:02.581Z,765.35
2017-12-01T00:25:06.823Z,765.34
2017-12-01T00:25:11.176Z,765.37
2017-12-01T00:25:15.504Z,765.38
2017-12-01T00:25:19.536Z,765.37
2017-12-01T00:25:23.893Z,765.37
2017-12-01T00:25:28.030Z,765.39
2017-12-01T00:25:32.068Z,765.42
2017-12-01T00:25:36.190Z,765.43
2017-12-01T00:25:40.435Z,765.46
2017-12-01T00:25:44.675Z,765.42
2017-12-01T00:25:49.028Z,765.42
2017-12-01T00:25:53.430Z,765.46
2017-12-01T00:25:57.683Z,765.49
2017-12-01T00:26:01.944Z,765.44
2017-12-01T00:26:06.197Z,765.42
2017-12-01T00:26:10.536Z,765.47
2017-12-01T00:26:14.892Z,765.45
2017-12-01T00:26:19.263Z,765.48
2017-12-01T00:26:23.506Z,765.51
2017-12-01T00:26:27.854Z,765.48
2017-12-01T00:26:32.089Z,765.51
2017-12-01T00:26:36.212Z,765.51
2017-12-01T00:26:40.443Z,765.44
2017-12-01T00:26:44.673Z,765.46
2017-12-01T00:26:49.020Z,765.48
2017-12-01T00:26:53.265Z,765.56
2017-12-01T00:26:57.510Z,765.55
2017-12-01T00:27:02.043Z,765.58
2017-12-01T00:27:06.387Z,765.57
2017-12-01T00:27:10.638Z,765.55
2017-12-01T00:27:14.989Z,765.56
2017-12-01T00:27:19.318Z,765.55
2017-12-01T00:27:23.552Z,765.53
2017-12-01T00:27:27.893Z,765.57
2017-12-01T00:27:32.155Z,765.59
2017-12-01T00:27:36.634Z,765.62
2017-12-01T00:27:40.879Z,765.61
2017-12-01T00:27:45.225Z,765.6
2017-12-01T00:27:49.454Z,765.61
2017-12-01T00:27:53.591Z,765.59
2017-12-01T00:27:57.913Z,765.66
2017-12-01T00:28:02.415Z,765.65
2017-12-01T00:28:06.760Z,765.62
2017-12-01T00:28:11.108Z,765.63
2017-12-01T00:28:15.256Z,765.62
2017-12-01T00:28:19.590Z,765.66
2017-12-01T00:28:23.896Z,765.61
2017-12-01T00:28:28.125Z,765.62
2017-12-01T00:28:32.371Z,765.67
2017-12-01T00:28:36.616Z,765.64
2017-12-01T00:28:41.696Z,765.59
2017-12-01T00:28:45.946Z,765.6
2017-12-01T00:28:50.309Z,765.62
2017-12-01T00:28:54.609Z,765.61
2017-12-01T00:28:58.854Z,765.68
2017-12-01T00:29:03.211Z,765.68
2017-12-01T00:29:07.255Z,765.68
2017-12-01T00:29:11.608Z,765.66
2017-12-01T00:29:15.746Z,765.69
2017-12-01T00:29:19.994Z,765.68
2017-12-01T00:29:24.073Z,765.7
2017-12-01T00:29:28.327Z,765.67
2017-12-01T00:29:32.451Z,765.66
2017-12-01T00:29:36.485Z,765.7
2017-12-01T00:29:40.736Z,765.71
2017-12-01T00:29:44.971Z,765.67
2017-12-01T00:29:49.210Z,765.7
2017-12-01T00:29:53.460Z,765.71
2017-12-01T00:29:57.812Z,765.73
2017-12-01T00:30:02.043Z,765.73
2017-12-01T00:30:06.313Z,765.7
2017-12-01T00:30:10.564Z,765.72
2017-12-01T00:30:14.805Z,765.73
2017-12-01T00:30:19.060Z,765.73
2017-12-01T00:30:23.401Z,765.73
2017-12-01T00:30:27.634Z,765.76
2017-12-01T00:30:31.551Z,765.73
2017-12-01T00:30:35.698Z,765.75
2017-12-01T00:30:39.851Z,765.75
2017-12-01T00:30:43.998Z,765.78
2017-12-01T00:30:48.134Z,765.77
2017-12-01T00:30:52.482Z,765.78
2017-12-01T00:30:56.718Z,765.78
2017-12-01T00:31:00.852Z,765.79
2017-12-01T00:31:05.383Z,765.8
2017-12-01T00:31:09.736Z,765.77
2017-12-01T00:31:14.080Z,765.77
2017-12-01T00:31:18.353Z,765.8
2017-12-01T00:31:22.485Z,765.83
2017-12-01T00:31:26.737Z,765.8
2017-12-01T00:31:31.090Z,765.82
2017-12-01T00:31:35.137Z,765.78
2017-12-01T00:31:39.185Z,765.79
2017-12-01T00:31:43.434Z,765.8
2017-12-01T00:31:47.795Z,765.79
2017-12-01T00:31:51.817Z,765.8
2017-12-01T00:31:56.165Z,765.81
2017-12-01T00:32:00.407Z,765.83
2017-12-01T00:32:05.067Z,765.87
2017-12-01T00:32:09.295Z,765.85
2017-12-01T00:32:13.531Z,765.85
2017-12-01T00:32:17.882Z,765.78
2017-12-01T00:32:22.002Z,765.82
2017-12-01T00:32:26.355Z,765.84
2017-12-01T00:32:30.606Z,765.84
2017-12-01T00:32:34.856Z,765.81
2017-12-01T00:32:38.981Z,765.86
2017-12-01T00:32:43.325Z,765.88
2017-12-01T00:32:47.666Z,765.89
2017-12-01T00:32:51.903Z,765.89
2017-12-01T00:32:56.251Z,765.89
2017-12-01T00:33:00.523Z,765.89
2017-12-01T00:33:04.762Z,765.9
2017-12-01T00:33:09.004Z,765.89
2017-12-01T00:33:13.142Z,765.91
2017-12-01T00:33:17.502Z,765.88
2017-12-01T00:33:21.726Z,765.92
2017-12-01T00:33:25.966Z,765.91
2017-12-01T00:33:30.214Z,765.92
2017-12-01T00:33:34.459Z,765.92
2017-12-01T00:33:38.601Z,765.92
2017-12-01T00:33:42.420Z,765.92
2017-12-01T00:33:46.558Z,765.91
2017-12-01T00:33:50.704Z,765.91
2017-12-01T00:33:54.841Z,765.92
2017-12-01T00:33:59.086Z,765.93
2017-12-01T00:34:03.328Z,765.91
2017-12-01T00:34:07.682Z,765.95
2017-12-01T00:34:11.819Z,765.96
2017-12-01T00:34:15.963Z,765.93
2017-12-01T00:34:20.118Z,765.91
2017-12-01T00:34:24.360Z,765.94
2017-12-01T00:34:28.724Z,765.94
2017-12-01T00:34:33.127Z,765.94
2017-12-01T00:34:37.367Z,765.95
2017-12-01T00:34:41.614Z,765.98
2017-12-01T00:34:45.864Z,765.95
2017-12-01T00:34:50.103Z,765.95
2017-12-01T00:34:54.458Z,765.94
2017-12-01T00:34:58.707Z,765.97
2017-12-01T00:35:02.964Z,765.94
2017-12-01T00:35:07.095Z,765.93
2017-12-01T00:35:11.370Z,765.96
2017-12-01T00:35:15.508Z,765.94
2017-12-01T00:35:19.914Z,765.95
2017-12-01T00:35:24.048Z,765.95
2017-12-01T00:35:28.079Z,765.97
2017-12-01T00:35:32.367Z,765.97
2017-12-01T00:35:36.715Z,765.94
2017-12-01T00:35:40.849Z,765.95
2017-12-01T00:35:45.183Z,765.93
2017-12-01T00:35:49.434Z,765.96
2017-12-01T00:35:53.676Z,765.97
2017-12-01T00:36:30.019Z,765.96
2017-12-01T00:36:34.265Z,765.98
2017-12-01T00:36:38.509Z,765.98
2017-12-01T00:36:42.648Z,765.99
2017-12-01T00:36:46.662Z,766
2017-12-01T00:36:51.013Z,765.99
2017-12-01T00:36:55.300Z,766.01
2017-12-01T00:36:59.644Z,765.99
2017-12-01T00:37:04.015Z,766.03
2017-12-01T00:37:08.254Z,766
2017-12-01T00:37:12.385Z,766.02
2017-12-01T00:37:16.610Z,766.01
2017-12-01T00:37:20.962Z,765.98
2017-12-01T00:37:25.257Z,765.97
2017-12-01T00:37:29.402Z,765.97
2017-12-01T00:37:33.650Z,765.98
2017-12-01T00:37:38.018Z,765.94
2017-12-01T00:37:42.261Z,765.97
2017-12-01T00:37:46.505Z,765.93
2017-12-01T00:37:50.876Z,765.99
2017-12-01T00:37:55.000Z,765.98
2017-12-01T00:37:58.910Z,765.98
2017-12-01T00:38:03.149Z,766.01
2017-12-01T00:38:07.297Z,766.07
2017-12-01T00:38:11.547Z,766.04
2017-12-01T00:38:15.910Z,766.04
2017-12-01T00:38:20.049Z,765.99
2017-12-01T00:38:24.386Z,766.05
2017-12-01T00:38:28.414Z,766.05
2017-12-01T00:38:32.550Z,766.04
2017-12-01T00:38:36.799Z,766.04
2017-12-01T00:38:40.966Z,766.03
2017-12-01T00:38:45.096Z,766.04
2017-12-01T00:38:49.331Z,766.02
2017-12-01T00:38:53.455Z,766.09
2017-12-01T00:38:57.704Z,766.05
2017-12-01T00:39:02.044Z,766.06
2017-12-01T00:39:06.291Z,766.06
2017-12-01T00:39:10.545Z,766.08
2017-12-01T00:39:14.783Z,766.07
2017-12-01T00:39:19.036Z,766.12
2017-12-01T00:39:23.377Z,766.09
2017-12-01T00:39:27.717Z,766.04
2017-12-01T00:39:31.961Z,766.07
2017-12-01T00:39:36.324Z,766.11
2017-12-01T00:39:40.477Z,766.1
2017-12-01T00:39:44.621Z,766.11
2017-12-01T00:39:48.870Z,766.1
2017-12-01T00:39:53.105Z,766.06
2017-12-01T00:39:57.236Z,766.06
2017-12-01T00:40:01.513Z,766.09
2017-12-01T00:40:05.996Z,766.08
2017-12-01T00:40:10.131Z,766.11
2017-12-01T00:40:14.468Z,766.09
2017-12-01T00:40:18.708Z,766.08
2017-12-01T00:40:23.054Z,766.1
2017-12-01T00:40:27.405Z,766.04
2017-12-01T00:40:31.764Z,766.07
2017-12-01T00:40:36.009Z,766.05
2017-12-01T00:40:40.348Z,766.08
2017-12-01T00:40:44.591Z,766.1
2017-12-01T00:40:48.726Z,766.15
2017-12-01T00:40:53.071Z,766.13
2017-12-01T00:40:57.261Z,766.11
2017-12-01T00:41:01.611Z,766.13
2017-12-01T00:41:06.067Z,766.09
2017-12-01T00:41:10.310Z,766.12
2017-12-01T00:41:14.549Z,766.14
2017-12-01T00:41:18.750Z,766.16
2017-12-01T00:41:22.886Z,766.12
2017-12-01T00:41:27.235Z,766.18
2017-12-01T00:41:31.366Z,766.11
2017-12-01T00:41:35.605Z,766.14
2017-12-01T00:41:39.960Z,766.17
2017-12-01T00:41:44.104Z,766.16
2017-12-01T00:41:48.550Z,766.18
2017-12-01T00:41:52.904Z,766.13
2017-12-01T00:41:57.137Z,766.14
2017-12-01T00:42:01.392Z,766.17
2017-12-01T00:42:05.754Z,766.17
2017-12-01T00:42:09.900Z,766.18
2017-12-01T00:42:14.156Z,766.17
2017-12-01T00:42:18.503Z,766.17
2017-12-01T00:42:22.548Z,766.16
2017-12-01T00:42:26.900Z,766.18
2017-12-01T00:42:31.016Z,766.17
2017-12-01T00:42:35.157Z,766.18
2017-12-01T00:42:39.516Z,766.19
2017-12-01T00:42:43.768Z,766.15
2017-12-01T00:42:48.112Z,766.19
2017-12-01T00:42:52.256Z,766.2
2017-12-01T00:42:56.601Z,766.19
2017-12-01T00:43:00.756Z,766.18
2017-12-01T00:43:05.095Z,766.23
2017-12-01T00:43:09.438Z,766.21
2017-12-01T00:43:13.779Z,766.23
2017-12-01T00:43:18.016Z,766.2
2017-12-01T00:43:22.383Z,766.21
2017-12-01T00:43:26.629Z,766.2
2017-12-01T00:43:30.755Z,766.18
2017-12-01T00:43:34.796Z,766.2
2017-12-01T00:43:39.143Z,766.21
2017-12-01T00:43:43.385Z,766.25
2017-12-01T00:43:47.732Z,766.21
2017-12-01T00:43:51.871Z,766.22
2017-12-01T00:43:55.802Z,766.21
2017-12-01T00:44:00.161Z,766.23
2017-12-01T00:44:04.966Z,766.21
2017-12-01T00:44:09.312Z,766.23
2017-12-01T00:44:13.451Z,766.23
2017-12-01T00:44:17.695Z,766.22
2017-12-01T00:44:21.939Z,766.2
2017-12-01T00:44:26.091Z,766.2
2017-12-01T00:44:30.313Z,766.23
2017-12-01T00:44:34.561Z,766.24
2017-12-01T00:44:38.907Z,766.23
2017-12-01T00:44:43.255Z,766.23
2017-12-01T00:44:47.657Z,766.2
2017-12-01T00:44:51.897Z,766.2
2017-12-01T00:44:56.034Z,766.2
2017-12-01T00:45:00.393Z,766.2
2017-12-01T00:45:04.638Z,766.22
2017-12-01T00:45:08.886Z,766.23
2017-12-01T00:45:13.026Z,766.22
2017-12-01T00:45:17.272Z,766.24
2017-12-01T00:45:21.513Z,766.24
2017-12-01T00:45:25.726Z,766.24
2017-12-01T00:45:30.074Z,766.22
2017-12-01T00:45:34.344Z,766.19
2017-12-01T00:45:38.588Z,766.19
2017-12-01T00:45:42.823Z,766.21
2017-12-01T00:45:46.962Z,766.18
2017-12-01T00:45:51.311Z,766.17
2017-12-01T00:45:55.659Z,766.13
2017-12-01T00:46:00.023Z,766.2
2017-12-01T00:46:04.569Z,766.28
2017-12-01T00:46:08.937Z,766.25
2017-12-01T00:46:13.287Z,766.24
2017-12-01T00:46:17.634Z,766.26
2017-12-01T00:46:21.762Z,766.23
2017-12-01T00:46:25.773Z,766.23
2017-12-01T00:46:30.118Z,766.25
2017-12-01T00:46:34.471Z,766.22
2017-12-01T00:46:38.729Z,766.21
2017-12-01T00:46:42.858Z,766.23
2017-12-01T00:46:47.100Z,766.24
2017-12-01T00:46:51.442Z,766.24
2017-12-01T00:46:55.571Z,766.22
2017-12-01T00:46:59.910Z,766.24
2017-12-01T00:47:04.155Z,766.22
2017-12-01T00:47:08.504Z,766.24
2017-12-01T00:47:12.748Z,766.24
2017-12-01T00:47:17.104Z,766.21
2017-12-01T00:47:21.334Z,766.24
2017-12-01T00:47:25.563Z,766.23
2017-12-01T00:47:29.918Z,766.23
2017-12-01T00:47:33.945Z,766.23
2017-12-01T00:47:38.187Z,766.27
2017-12-01T00:47:42.215Z,766.26
2017-12-01T00:47:46.558Z,766.25
2017-12-01T00:47:50.789Z,766.25
2017-12-01T00:47:55.144Z,766.22
2017-12-01T00:47:59.397Z,766.25
2017-12-01T00:48:03.942Z,766.24
2017-12-01T00:48:08.188Z,766.25
2017-12-01T00:48:12.413Z,766.25
2017-12-01T00:48:16.641Z,766.21
2017-12-01T00:48:20.990Z,766.2
2017-12-01T00:48:25.344Z,766.21
2017-12-01T00:48:29.488Z,766.2
2017-12-01T00:48:33.610Z,766.24
2017-12-01T00:48:37.859Z,766.19
2017-12-01T00:48:41.880Z,766.27
2017-12-01T00:48:46.009Z,766.28
2017-12-01T00:48:50.258Z,766.27
2017-12-01T00:48:54.503Z,766.27
2017-12-01T00:48:58.715Z,766.21
2017-12-01T00:49:02.958Z,766.22
2017-12-01T00:49:07.206Z,766.21
2017-12-01T00:49:11.555Z,766.24
2017-12-01T00:49:15.744Z,766.23
2017-12-01T00:49:20.010Z,766.17
2017-12-01T00:49:24.370Z,766.2
2017-12-01T00:49:28.791Z,766.2
2017-12-01T00:49:33.150Z,766.19
2017-12-01T00:49:37.516Z,766.18
2017-12-01T00:49:41.753Z,766.17
2017-12-01T00:49:45.781Z,766.22
2017-12-01T00:49:50.123Z,766.24
2017-12-01T00:49:54.471Z,766.25
2017-12-01T00:49:58.710Z,766.25
2017-12-01T00:50:03.301Z,766.25
2017-12-01T00:50:07.544Z,766.25
2017-12-01T00:50:11.778Z,766.23
2017-12-01T00:50:16.222Z,766.22
2017-12-01T00:50:20.688Z,766.19
2017-12-01T00:50:25.038Z,766.22
2017-12-01T00:50:29.277Z,766.22
2017-12-01T00:50:33.519Z,766.21
2017-12-01T00:50:37.772Z,766.17
2017-12-01T00:50:42.018Z,766.2
2017-12-01T00:50:46.145Z,766.16
2017-12-01T00:50:50.162Z,766.18
2017-12-01T00:50:54.506Z,766.19
2017-12-01T00:50:58.623Z,766.15
2017-12-01T00:51:02.864Z,766.17
2017-12-01T00:51:07.112Z,766.12
2017-12-01T00:51:11.360Z,766.16
2017-12-01T00:51:15.709Z,766.15
2017-12-01T00:51:19.953Z,766.17
2017-12-01T00:51:24.187Z,766.16
2017-12-01T00:51:28.416Z,766.16
2017-12-01T00:51:32.550Z,766.16
2017-12-01T00:51:36.693Z,766.16
2017-12-01T00:51:40.918Z,766.19
2017-12-01T00:51:45.150Z,766.14
2017-12-01T00:51:49.477Z,766.13
2017-12-01T00:51:53.717Z,766.12
2017-12-01T00:51:58.078Z,766.17
2017-12-01T00:52:02.323Z,766.16
2017-12-01T00:52:06.475Z,766.07
2017-12-01T00:52:10.840Z,766.16
2017-12-01T00:52:15.194Z,766.14
2017-12-01T00:52:19.432Z,766.11
2017-12-01T00:52:23.665Z,766.13
2017-12-01T00:52:27.901Z,766.07
2017-12-01T00:52:32.253Z,766.12
2017-12-01T00:52:36.487Z,766.11
2017-12-01T00:52:40.842Z,766.16
2017-12-01T00:52:45.077Z,766.12
2017-12-01T00:52:49.374Z,766.09
2017-12-01T00:52:53.487Z,766.12
2017-12-01T00:52:57.841Z,766.13
2017-12-01T00:53:02.085Z,766.08
2017-12-01T00:53:06.324Z,766.14
2017-12-01T00:53:10.560Z,766.07
2017-12-01T00:53:14.909Z,766.01
2017-12-01T00:53:19.176Z,766.05
2017-12-01T00:53:23.474Z,766.04
2017-12-01T00:53:27.731Z,766.04
2017-12-01T00:53:32.078Z,766.08
2017-12-01T00:53:36.338Z,766.06
2017-12-01T00:53:40.575Z,766.06
2017-12-01T00:53:44.810Z,766.04