createdAt,value
2023-04-02T00:02:22.632Z,8.40
2023-04-02T00:05:35.000Z,8.40
2023-04-02T00:08:37.710Z,8.36
2023-04-02T00:11:25.614Z,8.34
2023-04-02T00:14:09.902Z,8.34
2023-04-02T00:16:56.690Z,8.35
2023-04-02T00:20:04.203Z,8.34
2023-04-02T00:22:32.728Z,8.33
2023-04-02T00:25:07.967Z,8.32
2023-04-02T00:27:36.640Z,8.32
2023-04-02T00:30:04.501Z,8.26
2023-04-02T00:32:34.021Z,8.21
2023-04-02T00:35:01.906Z,8.21
2023-04-02T00:37:39.193Z,8.15
2023-04-02T00:40:19.766Z,8.04
2023-04-02T00:42:49.129Z,8.14
2023-04-02T00:45:22.006Z,8.12
2023-04-02T00:47:49.818Z,8.11
2023-04-02T00:50:34.538Z,8.11
2023-04-02T00:53:10.704Z,8.07
2023-04-02T00:55:41.538Z,8.05
2023-04-02T00:58:36.965Z,8.01
2023-04-02T01:01:04.993Z,8.07
2023-04-02T01:03:37.586Z,8.03
2023-04-02T01:06:28.788Z,8.07
2023-04-02T01:09:23.667Z,8.06
2023-04-02T01:12:27.428Z,7.95
2023-04-02T01:15:24.636Z,8.07
2023-04-02T01:18:44.298Z,8.03
2023-04-02T01:21:52.065Z,7.97
2023-04-02T01:24:21.147Z,7.97
2023-04-02T01:26:57.997Z,7.99
2023-04-02T01:29:46.373Z,7.95
2023-04-02T01:32:17.423Z,7.97
2023-04-02T01:34:47.951Z,8.03
2023-04-02T01:37:27.801Z,8.02
2023-04-02T01:40:17.470Z,8.01
2023-04-02T01:43:21.791Z,8.04
2023-04-02T01:45:48.807Z,7.89
2023-04-02T01:48:25.040Z,8.07
2023-04-02T01:50:56.152Z,8.00
2023-04-02T01:53:27.275Z,8.02
2023-04-02T01:55:57.289Z,7.82
2023-04-02T01:58:27.830Z,8.02
2023-04-02T02:01:03.616Z,7.99
2023-04-02T02:03:31.450Z,7.99
2023-04-02T02:05:59.926Z,7.90
2023-04-02T02:08:37.444Z,7.82
2023-04-02T02:11:05.180Z,7.80
2023-04-02T02:13:32.538Z,7.77
2023-04-02T02:16:01.163Z,7.78
2023-04-02T02:18:29.416Z,7.71
2023-04-02T02:21:00.332Z,7.62
2023-04-02T02:23:30.408Z,7.71
2023-04-02T02:25:57.435Z,7.67
2023-04-02T02:28:32.107Z,7.79
2023-04-02T02:31:23.036Z,7.81
2023-04-02T02:33:54.046Z,7.74
2023-04-02T02:36:33.695Z,7.74
2023-04-02T02:39:40.146Z,7.79
2023-04-02T02:42:31.997Z,7.78
2023-04-02T02:45:02.454Z,7.78
2023-04-02T02:47:33.305Z,7.74
2023-04-02T02:50:04.005Z,7.74
2023-04-02T02:52:38.441Z,7.72
2023-04-02T02:55:13.763Z,7.75
2023-04-02T02:57:54.335Z,7.78
2023-04-02T03:00:24.884Z,7.69
2023-04-02T03:02:55.536Z,7.60
2023-04-02T03:05:26.524Z,7.59
2023-04-02T03:07:57.366Z,7.61
2023-04-02T03:10:47.511Z,7.55
2023-04-02T03:13:35.671Z,7.56
2023-04-02T03:16:28.868Z,7.55
2023-04-02T03:19:02.778Z,7.60
2023-04-02T03:21:46.314Z,7.63
2023-04-02T03:24:18.264Z,7.63
2023-04-02T03:27:24.224Z,7.63
2023-04-02T03:30:10.210Z,7.59
2023-04-02T03:32:41.296Z,7.57
2023-04-02T03:35:19.300Z,7.56
2023-04-02T03:37:56.660Z,7.59
2023-04-02T03:40:32.123Z,7.58
2023-04-02T03:43:03.462Z,7.62
2023-04-02T03:45:38.904Z,7.56
2023-04-02T03:48:12.798Z,7.59
2023-04-02T03:51:04.413Z,7.65
2023-04-02T03:53:32.704Z,7.64
2023-04-02T03:56:01.804Z,7.64
2023-04-02T03:58:39.947Z,7.56
2023-04-02T04:01:20.874Z,7.57
2023-04-02T04:03:52.278Z,7.56
2023-04-02T04:06:25.122Z,7.58
2023-04-02T04:08:57.278Z,7.53
2023-04-02T04:11:30.859Z,7.56
2023-04-02T04:14:28.733Z,7.59
2023-04-02T04:16:55.826Z,7.58
2023-04-02T04:19:38.389Z,7.53
2023-04-02T04:22:14.755Z,7.66
2023-04-02T04:24:45.851Z,7.66
2023-04-02T04:27:20.748Z,7.64
2023-04-02T04:30:06.294Z,7.59
2023-04-02T04:32:50.643Z,7.61
2023-04-02T04:35:40.424Z,7.66
2023-04-02T04:38:12.397Z,7.66
2023-04-02T04:40:52.578Z,7.65
2023-04-02T04:43:42.768Z,7.64
2023-04-02T04:46:27.811Z,7.67
2023-04-02T04:49:19.058Z,7.68
2023-04-02T04:51:52.505Z,7.71
2023-04-02T04:54:20.625Z,7.70
2023-04-02T04:56:52.119Z,7.71
2023-04-02T04:59:31.083Z,7.67
2023-04-02T05:02:13.093Z,7.68
2023-04-02T05:04:42.462Z,7.57
2023-04-02T05:07:13.233Z,7.63
2023-04-02T05:10:15.989Z,7.57
2023-04-02T05:13:16.289Z,7.60
2023-04-02T05:16:27.772Z,7.59
2023-04-02T05:19:08.092Z,7.60
2023-04-02T05:21:45.062Z,7.58
2023-04-02T05:24:30.414Z,7.58
2023-04-02T05:27:02.799Z,7.53
2023-04-02T05:29:38.948Z,7.62
2023-04-02T05:32:29.723Z,7.58
2023-04-02T05:34:58.047Z,7.56
2023-04-02T05:37:29.668Z,7.43
2023-04-02T05:40:00.938Z,7.39
2023-04-02T05:42:31.591Z,7.24
2023-04-02T05:45:29.462Z,7.20
2023-04-02T05:48:02.052Z,7.01
2023-04-02T05:50:37.584Z,6.86
2023-04-02T05:53:11.402Z,6.72
2023-04-02T05:56:04.351Z,6.63
2023-04-02T05:58:48.797Z,6.56
2023-04-02T06:01:25.659Z,6.45
2023-04-02T06:04:20.161Z,6.20
2023-04-02T06:06:54.303Z,6.17
2023-04-02T06:09:48.746Z,5.95
2023-04-02T06:12:37.416Z,5.76
2023-04-02T06:15:06.942Z,5.73
2023-04-02T06:17:47.325Z,5.62
2023-04-02T06:20:18.326Z,5.49
2023-04-02T06:22:50.382Z,5.42
2023-04-02T06:25:26.631Z,5.32
2023-04-02T06:27:57.147Z,5.22
2023-04-02T06:30:32.979Z,5.08
2023-04-02T06:33:00.148Z,4.95
2023-04-02T06:35:28.165Z,4.89
2023-04-02T06:38:00.032Z,4.79
2023-04-02T06:41:03.402Z,4.71
2023-04-02T06:43:57.000Z,4.63
2023-04-02T06:46:43.532Z,4.50
2023-04-02T06:49:19.639Z,4.46
2023-04-02T06:51:51.124Z,4.29
2023-04-02T06:54:18.752Z,4.34
2023-04-02T06:56:48.980Z,4.36
2023-04-02T06:59:17.012Z,4.31
2023-04-02T07:01:55.293Z,4.32
2023-04-02T07:04:23.457Z,4.36
2023-04-02T07:06:51.520Z,4.44
2023-04-02T07:09:19.053Z,4.42
2023-04-02T07:11:46.694Z,4.40
2023-04-02T07:14:14.051Z,4.39
2023-04-02T07:16:43.187Z,4.32
2023-04-02T07:19:19.526Z,4.25
2023-04-02T07:21:47.517Z,4.15
2023-04-02T07:24:14.864Z,3.83
2023-04-02T07:26:42.201Z,3.73
2023-04-02T07:29:15.394Z,3.65
2023-04-02T07:31:42.622Z,3.65
2023-04-02T07:34:10.620Z,3.46
2023-04-02T07:36:37.863Z,3.48
2023-04-02T07:39:05.372Z,3.35
2023-04-02T07:41:32.385Z,3.41
2023-04-02T07:43:59.354Z,3.46
2023-04-02T07:46:26.899Z,3.43
2023-04-02T07:48:53.844Z,3.52
2023-04-02T07:51:24.123Z,3.39
2023-04-02T07:53:56.045Z,3.48
2023-04-02T07:56:25.494Z,3.53
2023-04-02T07:58:52.502Z,3.46
2023-04-02T08:01:25.964Z,3.41
2023-04-02T08:03:54.964Z,3.43
2023-04-02T08:06:22.777Z,3.43
2023-04-02T08:08:50.674Z,3.46
2023-04-02T08:11:17.838Z,3.47
2023-04-02T08:13:44.886Z,3.43
2023-04-02T08:16:12.009Z,3.40
2023-04-02T08:18:39.307Z,3.34
2023-04-02T08:21:08.986Z,3.48
2023-04-02T08:23:37.403Z,3.45
2023-04-02T08:26:06.368Z,3.40
2023-04-02T08:28:35.726Z,3.40
2023-04-02T08:31:04.964Z,3.46
2023-04-02T08:33:32.314Z,3.47
2023-04-02T08:35:59.546Z,3.47
2023-04-02T08:38:28.248Z,3.40
2023-04-02T08:41:00.125Z,3.28
2023-04-02T08:43:54.572Z,3.27
2023-04-02T08:46:39.227Z,3.09
2023-04-02T08:49:27.294Z,3.07
2023-04-02T08:51:54.344Z,3.02
2023-04-02T08:54:24.469Z,3.04
2023-04-02T08:57:02.475Z,2.93
2023-04-02T08:59:39.346Z,3.05
2023-04-02T09:02:30.029Z,3.01
2023-04-02T09:05:02.949Z,3.13
2023-04-02T09:07:33.261Z,3.11
2023-04-02T09:10:01.232Z,3.08
2023-04-02T09:12:30.822Z,3.01
2023-04-02T09:15:24.929Z,2.90
2023-04-02T09:18:01.182Z,2.72
2023-04-02T09:20:29.531Z,2.82
2023-04-02T09:22:57.537Z,2.81
2023-04-02T09:25:32.524Z,2.85
2023-04-02T09:28:05.124Z,2.91
2023-04-02T09:30:32.150Z,2.89
2023-04-02T09:33:07.882Z,2.97
2023-04-02T09:35:37.882Z,2.98
2023-04-02T09:38:07.766Z,2.99
2023-04-02T09:40:54.882Z,3.11
2023-04-02T09:43:25.784Z,3.04
2023-04-02T09:46:04.007Z,3.16
2023-04-02T09:48:39.527Z,3.22
2023-04-02T09:51:07.749Z,3.31
2023-04-02T09:53:36.033Z,3.25
2023-04-02T09:56:12.526Z,3.34
2023-04-02T09:58:40.828Z,3.32
2023-04-02T10:01:33.494Z,3.38
2023-04-02T10:04:03.696Z,3.47
2023-04-02T10:06:32.947Z,3.48
2023-04-02T10:09:21.399Z,3.43
2023-04-02T10:11:51.605Z,3.34
2023-04-02T10:14:25.067Z,3.45
2023-04-02T10:17:05.772Z,3.30
2023-04-02T10:19:39.000Z,3.36
2023-04-02T10:22:16.823Z,3.28
2023-04-02T10:24:43.962Z,3.26
2023-04-02T10:27:27.181Z,3.16
2023-04-02T10:30:02.704Z,3.17
2023-04-02T10:32:43.412Z,3.20
2023-04-02T10:35:30.941Z,3.29
2023-04-02T10:38:00.794Z,3.20
2023-04-02T10:40:34.966Z,3.20
2023-04-02T10:43:44.566Z,3.19
2023-04-02T10:46:35.043Z,3.18
2023-04-02T10:49:22.377Z,3.18
2023-04-02T10:52:05.546Z,3.12
2023-04-02T10:54:48.231Z,3.23
2023-04-02T10:57:30.605Z,3.29
2023-04-02T13:01:32.123Z,3.43
2023-04-02T13:04:19.413Z,3.62
2023-04-02T13:06:52.497Z,3.65
2023-04-02T13:09:50.795Z,3.57
2023-04-02T13:12:40.316Z,3.57
2023-04-02T13:15:20.417Z,3.63
2023-04-02T13:18:02.058Z,3.43
2023-04-02T13:20:32.302Z,3.45
2023-04-02T13:23:01.139Z,3.46
2023-04-02T13:25:35.719Z,3.45
2023-04-02T13:28:03.086Z,3.57
2023-04-02T13:30:30.090Z,3.41
2023-04-02T13:32:57.139Z,3.30
2023-04-02T13:35:24.214Z,3.40
2023-04-02T13:37:51.694Z,3.41
2023-04-02T13:40:19.550Z,3.43
2023-04-02T13:42:47.980Z,3.37
2023-04-02T13:45:33.758Z,3.43
2023-04-02T13:48:03.802Z,3.35
2023-04-02T13:50:33.275Z,3.29
2023-04-02T13:53:07.203Z,3.23
2023-04-02T13:55:40.286Z,3.18
2023-04-02T13:58:07.454Z,3.35
2023-04-02T14:00:38.130Z,3.44
2023-04-02T14:03:22.121Z,3.17
2023-04-02T14:06:01.691Z,3.33
2023-04-02T14:08:44.908Z,3.29
2023-04-02T14:11:31.294Z,3.32
2023-04-02T14:14:33.691Z,3.31
2023-04-02T14:17:24.904Z,3.28
2023-04-02T14:20:13.610Z,3.52
2023-04-02T14:22:56.534Z,3.47
2023-04-02T14:25:54.969Z,3.62
2023-04-02T14:28:40.295Z,3.48
2023-04-02T14:31:29.218Z,3.53
2023-04-02T14:34:12.118Z,3.37
2023-04-02T14:36:48.205Z,3.21
2023-04-02T14:39:26.675Z,3.36
2023-04-02T14:42:01.763Z,3.22
2023-04-02T14:44:36.549Z,3.26
2023-04-02T14:47:15.859Z,3.22
2023-04-02T14:49:46.461Z,3.25
2023-04-02T14:52:21.379Z,3.21
2023-04-02T14:54:56.700Z,3.23
2023-04-02T14:57:29.580Z,3.24
2023-04-02T15:00:10.144Z,3.26
2023-04-02T15:03:12.316Z,3.23
2023-04-02T15:05:49.040Z,3.23
2023-04-02T15:08:48.329Z,3.15
2023-04-02T15:11:42.072Z,3.15
2023-04-02T15:14:16.902Z,3.11
2023-04-02T15:16:44.830Z,3.13
2023-04-02T15:19:19.173Z,3.17
2023-04-02T15:22:14.234Z,3.20
2023-04-02T15:24:56.585Z,3.19
2023-04-02T15:27:35.967Z,3.20
2023-04-02T15:30:12.017Z,3.12
2023-04-02T15:32:40.880Z,3.18
2023-04-02T15:35:27.376Z,3.12
2023-04-02T15:38:19.353Z,3.09
2023-04-02T15:41:32.443Z,3.06
2023-04-02T15:44:11.326Z,3.06
2023-04-02T15:46:52.312Z,3.05
2023-04-02T15:49:34.106Z,3.17
2023-04-02T15:52:14.365Z,3.18
2023-04-02T15:54:41.582Z,3.10
2023-04-02T15:57:46.841Z,3.18
2023-04-02T16:00:27.005Z,3.15
2023-04-02T16:03:12.595Z,3.14
2023-04-02T16:06:17.425Z,3.03
2023-04-02T16:09:00.267Z,3.03
2023-04-02T16:11:28.426Z,2.94
2023-04-02T16:14:11.961Z,2.89
2023-04-02T16:16:42.769Z,2.96
2023-04-02T16:19:33.861Z,2.93
2023-04-02T16:22:17.500Z,2.91
2023-04-02T16:24:48.944Z,2.92
2023-04-02T16:27:31.028Z,2.92
2023-04-02T16:30:26.927Z,2.92
2023-04-02T16:33:22.367Z,2.94
2023-04-02T16:36:04.417Z,2.93
2023-04-02T16:38:44.252Z,2.94
2023-04-02T16:41:36.635Z,2.95
2023-04-02T16:44:03.703Z,2.97
2023-04-02T16:46:46.971Z,2.92
2023-04-02T16:49:23.168Z,2.97
2023-04-02T16:52:11.695Z,2.95
2023-04-02T16:55:11.505Z,2.80
2023-04-02T16:58:09.764Z,2.80
2023-04-02T17:00:47.681Z,2.71
2023-04-02T17:03:36.632Z,2.76
2023-04-02T17:06:18.328Z,2.76
2023-04-02T17:09:02.219Z,2.70
2023-04-02T17:11:42.052Z,2.69
2023-04-02T17:14:30.369Z,2.69
2023-04-02T17:17:02.510Z,2.63
2023-04-02T17:19:31.811Z,2.63
2023-04-02T17:22:03.522Z,2.61
2023-04-02T17:24:40.095Z,2.63
2023-04-02T17:27:20.565Z,2.58
2023-04-02T17:29:53.202Z,2.62
2023-04-02T17:32:37.141Z,2.63
2023-04-02T17:35:43.188Z,2.55
2023-04-02T17:38:35.446Z,2.54
2023-04-02T17:41:14.964Z,2.57
2023-04-02T17:43:44.982Z,2.59
2023-04-02T17:46:11.982Z,2.61
2023-04-02T17:49:12.282Z,2.59
2023-04-02T17:52:17.270Z,2.54
2023-04-02T17:55:03.425Z,2.51
2023-04-02T17:57:36.154Z,2.51
2023-04-02T18:00:21.437Z,2.56
2023-04-02T18:03:10.758Z,2.57
2023-04-02T18:05:44.989Z,2.47
2023-04-02T18:08:33.160Z,2.51
2023-04-02T18:11:00.819Z,2.53
2023-04-02T18:13:38.436Z,2.49
2023-04-02T18:16:22.813Z,2.52
2023-04-02T18:19:06.315Z,2.51
2023-04-02T18:21:46.664Z,2.51
2023-04-02T18:24:47.735Z,2.44
2023-04-02T18:27:39.234Z,2.44
2023-04-02T18:30:26.382Z,2.46
2023-04-02T18:33:32.442Z,2.45
2023-04-02T18:36:10.853Z,2.43
2023-04-02T18:38:50.296Z,2.47
2023-04-02T18:41:37.755Z,2.42
2023-04-02T18:44:44.011Z,2.44
2023-04-02T18:47:28.388Z,2.38
2023-04-02T18:50:28.332Z,2.40
2023-04-02T18:52:55.336Z,2.31
2023-04-02T18:55:28.355Z,2.12
2023-04-02T18:58:06.605Z,2.32
2023-04-02T19:00:42.006Z,2.27
2023-04-02T19:03:33.045Z,2.28
2023-04-02T19:06:04.589Z,2.26
2023-04-02T19:09:09.947Z,2.21
2023-04-02T19:11:37.120Z,2.23
2023-04-02T19:14:19.253Z,2.15
2023-04-02T19:17:06.392Z,2.22
2023-04-02T19:19:51.842Z,2.23
2023-04-02T19:22:57.652Z,2.18
2023-04-02T19:25:36.773Z,2.21
2023-04-02T19:28:30.724Z,2.16
2023-04-02T19:31:30.161Z,2.14
2023-04-02T19:34:12.985Z,2.34
2023-04-02T19:36:56.790Z,2.30
2023-04-02T19:39:32.500Z,2.34
2023-04-02T19:42:09.738Z,2.30
2023-04-02T19:44:43.534Z,2.22
2023-04-02T19:47:11.845Z,2.20
2023-04-02T19:49:39.834Z,2.17
2023-04-02T19:52:08.024Z,2.28
2023-04-02T19:54:38.198Z,2.28
2023-04-02T19:57:06.793Z,2.11
2023-04-02T19:59:35.120Z,1.99
2023-04-02T20:02:07.102Z,2.12
2023-04-02T20:04:36.471Z,2.15
2023-04-02T20:07:04.472Z,2.14
2023-04-02T20:09:31.769Z,2.03
2023-04-02T20:11:58.944Z,2.07
2023-04-02T20:14:25.938Z,2.07
2023-04-02T20:16:53.071Z,2.10
2023-04-02T20:19:26.100Z,2.05
2023-04-02T20:21:53.099Z,2.05
2023-04-02T20:24:20.274Z,2.10
2023-04-02T20:26:47.268Z,2.11
2023-04-02T20:29:14.282Z,2.18
2023-04-02T20:31:41.381Z,2.21
2023-04-02T20:34:09.802Z,2.21
2023-04-02T20:36:36.925Z,2.18
2023-04-02T20:39:07.346Z,2.18
2023-04-02T20:41:34.626Z,2.11
2023-04-02T20:44:01.672Z,2.06
2023-04-02T20:46:28.758Z,2.12
2023-04-02T20:48:56.568Z,2.11
2023-04-02T20:51:24.866Z,2.07
2023-04-02T20:53:52.918Z,1.89
2023-04-02T20:56:22.610Z,1.98
2023-04-02T20:58:50.355Z,1.97
2023-04-02T21:01:21.293Z,2.01
2023-04-02T21:03:49.628Z,1.96
2023-04-02T21:06:21.887Z,1.98
2023-04-02T21:08:49.791Z,1.92
2023-04-02T21:11:17.962Z,1.88
2023-04-02T21:13:45.696Z,1.70
2023-04-02T21:16:16.786Z,1.91
2023-04-02T21:18:44.131Z,1.90
2023-04-02T21:21:13.869Z,1.98
2023-04-02T21:23:42.589Z,1.94
2023-04-02T21:26:15.046Z,1.84
2023-04-02T21:28:43.208Z,1.84
2023-04-02T21:31:13.275Z,1.81
2023-04-02T21:33:43.324Z,1.93
2023-04-02T21:36:13.767Z,1.85
2023-04-02T21:38:55.212Z,1.82
2023-04-02T21:41:26.782Z,1.83
2023-04-02T21:43:57.032Z,1.82
2023-04-02T21:46:27.195Z,1.74
2023-04-02T21:48:56.167Z,1.73
2023-04-02T21:51:26.294Z,1.60
2023-04-02T21:53:56.806Z,1.68
2023-04-02T21:56:30.199Z,1.58
2023-04-02T21:58:58.752Z,1.57
2023-04-02T22:01:28.149Z,1.56
2023-04-02T22:04:00.453Z,1.55
2023-04-02T22:06:29.415Z,1.51
2023-04-02T22:09:02.415Z,1.55
2023-04-02T22:11:35.909Z,1.39
2023-04-02T22:14:03.816Z,1.53
2023-04-02T22:16:33.303Z,1.44
2023-04-02T22:19:02.194Z,1.45
2023-04-02T22:21:31.979Z,1.50
2023-04-02T22:24:09.375Z,1.37
2023-04-02T22:26:36.977Z,1.33
2023-04-02T22:29:05.095Z,1.25
2023-04-02T22:31:35.311Z,1.21
2023-04-02T22:34:04.650Z,1.14
2023-04-02T22:36:32.434Z,1.15
2023-04-02T22:39:00.567Z,1.14
2023-04-02T22:41:29.785Z,1.16
2023-04-02T22:43:57.228Z,0.99
2023-04-02T22:46:25.250Z,1.07
2023-04-02T22:48:53.117Z,0.98
2023-04-02T22:51:21.978Z,1.10
2023-04-02T22:53:49.577Z,1.06
2023-04-02T22:56:22.877Z,0.75
2023-04-02T22:58:49.932Z,0.98
2023-04-02T23:01:21.818Z,0.93
2023-04-02T23:03:49.573Z,0.89
2023-04-02T23:06:18.460Z,0.98
2023-04-02T23:08:46.410Z,0.93
2023-04-02T23:11:19.466Z,1.01
2023-04-02T23:13:48.547Z,0.98
2023-04-02T23:16:16.844Z,1.02
2023-04-02T23:18:47.517Z,1.00
2023-04-02T23:21:15.288Z,0.97
2023-04-02T23:23:42.523Z,0.83
2023-04-02T23:26:16.578Z,1.01
2023-04-02T23:28:43.964Z,1.00
2023-04-02T23:31:17.130Z,1.01
2023-04-02T23:33:44.241Z,0.89
2023-04-02T23:36:15.196Z,1.04
2023-04-02T23:38:42.237Z,0.97
2023-04-02T23:41:14.146Z,0.99
2023-04-02T23:43:41.291Z,1.04
2023-04-02T23:46:08.546Z,1.00
2023-04-02T23:48:35.593Z,1.03
2023-04-02T23:51:02.570Z,1.09
2023-04-02T23:53:29.657Z,1.03
2023-04-02T23:55:56.660Z,1.09
2023-04-02T23:58:23.611Z,1.17
