createdAt,value
2023-01-18T00:03:35.984Z,97548.34
2023-01-18T00:08:38.816Z,97548.50
2023-01-18T00:13:40.437Z,97536.94
2023-01-18T00:18:42.898Z,97537.88
2023-01-18T00:23:44.538Z,97548.19
2023-01-18T00:28:46.143Z,97537.75
2023-01-18T00:33:49.304Z,97550.44
2023-01-18T00:38:51.611Z,97545.50
2023-01-18T00:43:53.821Z,97541.53
2023-01-18T00:48:57.256Z,97552.25
2023-01-18T00:53:58.810Z,97547.94
2023-01-18T00:59:00.355Z,97549.50
2023-01-18T01:04:20.295Z,97539.72
2023-01-18T01:09:24.772Z,97541.06
2023-01-18T01:14:45.290Z,97534.94
2023-01-18T01:20:05.159Z,97534.78
2023-01-18T01:25:25.447Z,97534.47
2023-01-18T01:30:27.038Z,97548.38
2023-01-18T01:35:28.612Z,97545.25
2023-01-18T01:40:30.163Z,97534.31
2023-01-18T01:45:32.271Z,97537.50
2023-01-18T01:50:39.559Z,97530.44
2023-01-18T01:55:41.717Z,97524.78
2023-01-18T02:00:43.931Z,97523.13
2023-01-18T02:05:48.000Z,97523.16
2023-01-18T02:10:50.506Z,97520.09
2023-01-18T02:16:10.573Z,97518.50
2023-01-18T02:21:20.790Z,97525.25
2023-01-18T02:26:30.575Z,97528.75
2023-01-18T02:32:10.529Z,97522.84
2023-01-18T02:37:30.766Z,97518.69
2023-01-18T02:42:52.762Z,97522.59
2023-01-18T02:47:54.898Z,97521.88
2023-01-18T02:52:56.796Z,97527.06
2023-01-18T02:58:06.713Z,97528.34
2023-01-18T03:03:10.909Z,97526.53
2023-01-18T03:08:20.813Z,97525.19
2023-01-18T03:13:47.142Z,97514.63
2023-01-18T03:19:00.690Z,97538.28
2023-01-18T03:24:04.710Z,97532.66
2023-01-18T03:29:25.184Z,97537.44
2023-01-18T03:34:34.222Z,97532.28
2023-01-18T03:39:47.634Z,97542.91
2023-01-18T03:45:15.822Z,97534.22
2023-01-18T03:50:17.867Z,97537.91
2023-01-18T03:55:36.926Z,97533.31
2023-01-18T04:00:39.570Z,97525.66
2023-01-18T04:05:41.512Z,97526.75
2023-01-18T04:10:43.175Z,97541.00
2023-01-18T04:15:44.765Z,97543.22
2023-01-18T04:20:46.387Z,97534.41
2023-01-18T04:25:51.225Z,97524.91
2023-01-18T04:30:54.544Z,97523.09
2023-01-18T04:35:56.123Z,97518.47
2023-01-18T04:41:02.767Z,97526.88
2023-01-18T04:46:04.472Z,97539.97
2023-01-18T04:51:11.579Z,97532.84
2023-01-18T04:56:13.190Z,97556.38
2023-01-18T05:01:16.616Z,97571.03
2023-01-18T05:06:19.934Z,97569.81
2023-01-18T05:11:24.196Z,97569.84
2023-01-18T05:16:25.815Z,97570.03
2023-01-18T05:21:28.591Z,97575.97
2023-01-18T05:26:30.296Z,97566.88
2023-01-18T05:31:32.156Z,97578.78
2023-01-18T05:36:34.023Z,97586.38
2023-01-18T05:41:35.733Z,97594.47
2023-01-18T05:46:37.294Z,97591.97
2023-01-18T05:51:38.854Z,97591.13
2023-01-18T05:56:42.120Z,97587.69
2023-01-18T06:01:43.724Z,97583.22
2023-01-18T06:06:45.347Z,97583.72
2023-01-18T06:11:46.939Z,97590.84
2023-01-18T06:16:48.632Z,97591.50
2023-01-18T06:21:50.240Z,97594.13
2023-01-18T06:26:51.810Z,97586.53
2023-01-18T06:31:53.769Z,97585.56
2023-01-18T06:36:55.462Z,97594.75
2023-01-18T06:41:57.461Z,97603.38
2023-01-18T06:46:59.150Z,97617.22
2023-01-18T06:52:00.765Z,97610.31
2023-01-18T06:57:02.421Z,97611.59
2023-01-18T07:02:04.951Z,97614.88
2023-01-18T07:07:06.719Z,97626.16
2023-01-18T07:12:08.262Z,97623.84
2023-01-18T07:17:10.107Z,97631.25
2023-01-18T07:22:13.165Z,97627.66
2023-01-18T07:27:14.716Z,97634.53
2023-01-18T07:32:16.377Z,97628.75
2023-01-18T07:37:18.068Z,97638.16
2023-01-18T07:42:19.718Z,97650.91
2023-01-18T07:47:21.520Z,97661.28
2023-01-18T07:52:23.159Z,97668.56
2023-01-18T07:57:25.769Z,97672.53
2023-01-18T08:02:27.433Z,97676.16
2023-01-18T08:07:32.308Z,97682.94
2023-01-18T08:12:33.954Z,97682.94
2023-01-18T08:17:35.578Z,97687.56
2023-01-18T08:22:37.226Z,97699.47
2023-01-18T08:27:38.870Z,97699.78
2023-01-18T08:32:40.943Z,97695.97
2023-01-18T08:37:42.522Z,97702.75
2023-01-18T08:42:44.100Z,97711.19
2023-01-18T08:47:45.693Z,97711.69
2023-01-18T08:52:47.243Z,97722.28
2023-01-18T08:57:49.604Z,97724.22
2023-01-18T09:02:51.703Z,97725.91
2023-01-18T09:07:54.156Z,97740.75
2023-01-18T09:12:56.310Z,97744.38
2023-01-18T09:17:58.488Z,97750.31
2023-01-18T09:23:04.793Z,97758.91
2023-01-18T09:28:06.566Z,97771.50
2023-01-18T09:33:08.170Z,97761.06
2023-01-18T09:38:12.328Z,97768.47
2023-01-18T09:43:17.455Z,97765.88
2023-01-18T09:48:30.024Z,97777.75
2023-01-18T09:53:57.673Z,97767.84
2023-01-18T09:59:17.993Z,97775.47
2023-01-18T10:04:39.822Z,97776.78
2023-01-18T10:09:50.115Z,97768.81
2023-01-18T10:15:07.803Z,97779.06
2023-01-18T10:20:16.907Z,97784.06
2023-01-18T10:25:47.183Z,97781.06
2023-01-18T10:30:58.112Z,97783.69
2023-01-18T10:36:09.624Z,97780.25
2023-01-18T10:41:19.054Z,97783.53
2023-01-18T10:46:21.191Z,97794.94
2023-01-18T10:51:36.941Z,97799.22
2023-01-18T10:56:39.933Z,97806.00
2023-01-18T11:01:53.137Z,97815.91
2023-01-18T11:06:56.804Z,97817.72
2023-01-18T11:12:37.046Z,97822.50
2023-01-18T11:17:39.173Z,97826.31
2023-01-18T11:22:59.835Z,97828.63
2023-01-18T11:28:02.443Z,97834.38
2023-01-18T11:33:04.326Z,97839.19
2023-01-18T11:38:10.550Z,97836.91
2023-01-18T11:43:24.747Z,97850.78
2023-01-18T11:48:48.522Z,97850.63
2023-01-18T11:53:58.837Z,97860.38
2023-01-18T11:59:01.911Z,97868.16
2023-01-18T12:04:12.286Z,97872.94
2023-01-18T12:09:29.145Z,97877.25
2023-01-18T12:14:37.039Z,97879.91
2023-01-18T12:19:44.880Z,97882.72
2023-01-18T12:25:25.658Z,97885.22
2023-01-18T12:30:51.911Z,97891.31
2023-01-18T12:36:15.333Z,97908.00
2023-01-18T12:41:30.995Z,97924.38
2023-01-18T12:47:03.143Z,97932.34
2023-01-18T12:52:18.196Z,97944.25
2023-01-18T12:57:21.400Z,97954.50
2023-01-18T13:02:45.591Z,97951.69
2023-01-18T13:07:55.307Z,97956.66
2023-01-18T13:12:57.667Z,97966.22
2023-01-18T13:18:08.074Z,97978.47
2023-01-18T13:23:39.342Z,97977.13
2023-01-18T13:28:41.117Z,97996.50
2023-01-18T13:33:47.066Z,97991.84
2023-01-18T13:39:03.397Z,98009.91
2023-01-18T13:44:13.149Z,98009.91
2023-01-18T13:49:37.094Z,98016.19
2023-01-18T13:54:39.091Z,98029.75
2023-01-18T13:59:46.656Z,98037.63
2023-01-18T14:05:03.686Z,98053.19
2023-01-18T14:10:08.184Z,98055.19
2023-01-18T14:15:23.740Z,98063.00
2023-01-18T14:20:34.531Z,98066.31
2023-01-18T14:25:43.261Z,98078.13
2023-01-18T14:30:46.360Z,98090.13
2023-01-18T14:35:58.322Z,98105.72
2023-01-18T14:41:05.129Z,98108.28
2023-01-18T14:46:24.708Z,98118.38
2023-01-18T14:51:28.166Z,98125.69
2023-01-18T14:56:33.238Z,98143.56
2023-01-18T15:01:37.905Z,98151.72
2023-01-18T15:06:45.123Z,98159.09
2023-01-18T15:11:47.739Z,98170.91
2023-01-18T15:16:52.092Z,98178.66
2023-01-18T15:21:53.803Z,98189.44
2023-01-18T15:26:57.500Z,98195.34
2023-01-18T15:32:20.140Z,98215.59
2023-01-18T15:37:37.459Z,98224.72
2023-01-18T15:42:43.089Z,98239.47
2023-01-18T15:47:52.791Z,98248.53
2023-01-18T15:53:06.179Z,98252.13
2023-01-18T15:58:12.265Z,98265.09
2023-01-18T16:03:21.762Z,98277.75
2023-01-18T16:08:23.874Z,98274.94
2023-01-18T16:13:38.387Z,98280.28
2023-01-18T16:19:31.741Z,98293.63
2023-01-18T16:24:46.226Z,98302.25
2023-01-18T16:29:49.988Z,98314.50
2023-01-18T16:34:54.490Z,98320.34
2023-01-18T16:39:56.301Z,98342.06
2023-01-18T16:44:57.947Z,98336.94
2023-01-18T16:49:59.628Z,98348.00
2023-01-18T16:55:01.216Z,98354.06
2023-01-18T17:00:16.082Z,98363.59
2023-01-18T17:05:17.968Z,98376.72
2023-01-18T17:10:31.596Z,98388.22
2023-01-18T17:15:34.664Z,98392.50
2023-01-18T17:20:36.318Z,98405.91
2023-01-18T17:25:38.078Z,98423.72
2023-01-18T17:30:40.819Z,98420.53
2023-01-18T17:35:42.723Z,98434.09
2023-01-18T17:40:44.719Z,98440.00
2023-01-18T17:45:59.627Z,98448.81
2023-01-18T17:51:07.618Z,98452.75
2023-01-18T17:56:14.901Z,98463.56
2023-01-18T18:01:17.235Z,98476.94
2023-01-18T18:06:30.346Z,98481.75
2023-01-18T18:11:32.753Z,98491.69
2023-01-18T18:16:42.605Z,98494.31
2023-01-18T18:21:45.806Z,98495.69
2023-01-18T18:26:47.525Z,98508.78
2023-01-18T18:31:49.220Z,98512.78
2023-01-18T18:36:50.912Z,98530.03
2023-01-18T18:41:53.258Z,98534.22
2023-01-18T18:46:54.850Z,98556.53
2023-01-18T18:51:56.535Z,98564.25
2023-01-18T18:57:00.065Z,98574.38
2023-01-18T19:02:01.720Z,98587.38
2023-01-18T19:07:03.360Z,98592.91
2023-01-18T19:12:05.033Z,98600.44
2023-01-18T19:17:07.301Z,98611.28
2023-01-18T19:22:08.934Z,98621.28
2023-01-18T19:27:10.686Z,98635.19
2023-01-18T19:32:12.357Z,98649.44
2023-01-18T19:37:14.018Z,98655.78
2023-01-18T19:42:15.573Z,98663.66
2023-01-18T19:47:17.113Z,98675.34
2023-01-18T19:52:18.681Z,98685.56
2023-01-18T19:57:20.247Z,98701.53
2023-01-18T20:02:22.519Z,98714.75
2023-01-18T20:07:24.289Z,98722.44
2023-01-18T20:12:29.233Z,98737.31
2023-01-18T20:17:30.910Z,98744.13
2023-01-18T20:22:32.512Z,98749.13
2023-01-18T20:27:34.193Z,98758.88
2023-01-18T20:32:35.812Z,98765.84
2023-01-18T20:37:37.554Z,98776.28
2023-01-18T20:42:39.847Z,98768.06
2023-01-18T20:47:41.425Z,98773.06
2023-01-18T20:52:43.643Z,98773.09
2023-01-18T20:57:45.932Z,98772.81
2023-01-18T21:02:48.565Z,98784.75
2023-01-18T21:07:50.454Z,98798.41
2023-01-18T21:12:52.067Z,98805.34
2023-01-18T21:17:54.156Z,98805.34
2023-01-18T21:22:59.655Z,98809.25
2023-01-18T21:28:02.615Z,98797.69
2023-01-18T21:33:04.545Z,98807.81
2023-01-18T21:38:07.299Z,98804.75
2023-01-18T21:43:35.304Z,98810.03
2023-01-18T21:48:37.577Z,98821.94
2023-01-18T21:54:00.857Z,98821.09
2023-01-18T21:59:03.037Z,98828.09
2023-01-18T22:04:31.925Z,98835.81
2023-01-18T22:09:33.651Z,98835.09
2023-01-18T22:14:35.198Z,98841.72
2023-01-18T22:19:36.782Z,98852.25
2023-01-18T22:24:39.052Z,98857.47
2023-01-18T22:29:40.736Z,98853.66
2023-01-18T22:34:42.315Z,98853.22
2023-01-18T22:39:43.845Z,98864.84
2023-01-18T22:44:45.426Z,98869.31
2023-01-18T22:49:47.138Z,98867.59
2023-01-18T22:54:48.716Z,98871.84
2023-01-18T22:59:50.283Z,98881.81
2023-01-18T23:04:52.070Z,98882.94
2023-01-18T23:09:53.624Z,98878.94
2023-01-18T23:15:13.920Z,98897.53
2023-01-18T23:20:15.548Z,98910.78
2023-01-18T23:25:17.196Z,98931.31
2023-01-18T23:30:19.121Z,98933.25
2023-01-18T23:35:20.673Z,98922.22
2023-01-18T23:40:40.932Z,98937.34
2023-01-18T23:46:01.896Z,98954.84
2023-01-18T23:51:22.826Z,98959.06
2023-01-18T23:56:24.536Z,98960.09
