createdAt,value
2019-02-23T00:00:53.528Z,99.90
2019-02-23T00:03:22.355Z,99.90
2019-02-23T00:05:51.187Z,99.90
2019-02-23T00:08:20.128Z,99.90
2019-02-23T00:10:48.954Z,99.90
2019-02-23T00:13:17.884Z,99.90
2019-02-23T00:15:47.118Z,99.90
2019-02-23T00:18:16.106Z,99.90
2019-02-23T00:20:45.112Z,99.90
2019-02-23T00:23:14.110Z,99.90
2019-02-23T00:25:43.021Z,99.90
2019-02-23T00:28:12.143Z,99.90
2019-02-23T00:30:41.662Z,99.90
2019-02-23T00:33:10.820Z,99.90
2019-02-23T00:35:39.918Z,99.90
2019-02-23T00:38:08.814Z,99.90
2019-02-23T00:40:38.253Z,99.90
2019-02-23T00:43:07.107Z,99.90
2019-02-23T00:45:36.564Z,99.90
2019-02-23T00:48:05.939Z,99.90
2019-02-23T00:50:34.851Z,99.90
2019-02-23T00:53:03.893Z,99.90
2019-02-23T00:55:32.788Z,99.90
2019-02-23T00:58:01.721Z,99.90
2019-02-23T01:00:30.706Z,99.90
2019-02-23T01:02:59.743Z,99.90
2019-02-23T01:05:28.736Z,99.90
2019-02-23T01:08:03.868Z,99.90
2019-02-23T01:10:32.864Z,99.90
2019-02-23T01:13:01.815Z,99.90
2019-02-23T01:15:30.724Z,99.90
2019-02-23T01:17:59.591Z,99.90
2019-02-23T01:20:28.590Z,99.90
2019-02-23T01:22:57.591Z,99.90
2019-02-23T01:25:26.738Z,99.90
2019-02-23T01:27:55.845Z,99.90
2019-02-23T01:30:25.047Z,99.90
2019-02-23T01:32:54.257Z,99.90
2019-02-23T01:35:23.365Z,99.90
2019-02-23T01:37:52.326Z,99.90
2019-02-23T01:40:21.403Z,99.90
2019-02-23T01:42:50.374Z,99.90
2019-02-23T01:45:19.417Z,99.90
2019-02-23T01:47:48.427Z,99.90
2019-02-23T01:50:17.480Z,99.90
2019-02-23T01:52:46.526Z,99.90
2019-02-23T01:55:15.363Z,99.90
2019-02-23T01:57:44.406Z,99.90
2019-02-23T02:00:15.312Z,99.90
2019-02-23T02:02:45.323Z,99.90
2019-02-23T02:05:14.399Z,99.90
2019-02-23T02:07:43.382Z,99.90
2019-02-23T02:10:12.403Z,99.90
2019-02-23T02:12:41.538Z,99.90
2019-02-23T02:15:12.725Z,99.90
2019-02-23T02:17:41.734Z,99.90
2019-02-23T02:20:11.679Z,99.90
2019-02-23T02:22:40.875Z,99.90
2019-02-23T02:25:10.231Z,99.90
2019-02-23T02:27:39.316Z,99.90
2019-02-23T02:30:10.546Z,99.90
2019-02-23T02:32:39.832Z,99.90
2019-02-23T02:35:10.073Z,99.90
2019-02-23T02:37:39.203Z,99.90
2019-02-23T02:40:09.007Z,99.90
2019-02-23T02:42:37.972Z,99.90
2019-02-23T02:45:08.464Z,99.90
2019-02-23T02:47:37.327Z,99.90
2019-02-23T02:50:07.079Z,99.90
2019-02-23T02:52:35.961Z,99.90
2019-02-23T02:55:05.043Z,99.90
2019-02-23T02:57:33.873Z,99.90
2019-02-23T03:00:02.811Z,99.90
2019-02-23T03:02:31.636Z,99.90
2019-02-23T03:05:00.584Z,99.90
2019-02-23T03:07:29.589Z,99.90
2019-02-23T03:09:58.459Z,99.90
2019-02-23T03:12:27.412Z,99.90
2019-02-23T03:14:56.357Z,99.90
2019-02-23T03:17:25.272Z,99.90
2019-02-23T03:19:54.239Z,99.90
2019-02-23T03:22:23.158Z,99.90
2019-02-23T03:24:52.092Z,99.90
2019-02-23T03:27:20.973Z,99.90
2019-02-23T03:29:49.962Z,99.90
2019-02-23T03:32:18.825Z,99.90
2019-02-23T03:34:47.698Z,99.90
2019-02-23T03:37:16.529Z,99.90
2019-02-23T03:39:45.394Z,99.90
2019-02-23T03:42:14.531Z,99.90
2019-02-23T03:44:43.390Z,99.90
2019-02-23T03:47:12.298Z,99.90
2019-02-23T03:49:41.180Z,99.90
2019-02-23T03:52:10.248Z,99.90
2019-02-23T03:54:39.174Z,99.90
2019-02-23T03:57:08.114Z,99.90
2019-02-23T03:59:37.111Z,99.90
2019-02-23T04:02:06.159Z,99.90
2019-02-23T04:04:35.099Z,99.90
2019-02-23T04:07:04.056Z,99.90
2019-02-23T04:09:33.030Z,99.90
2019-02-23T04:12:01.891Z,99.90
2019-02-23T04:14:34.042Z,99.90
2019-02-23T04:17:03.037Z,99.90
2019-02-23T04:19:31.995Z,99.90
2019-02-23T04:22:00.962Z,99.90
2019-02-23T04:24:29.986Z,99.90
2019-02-23T04:26:59.704Z,99.90
2019-02-23T04:29:34.426Z,99.90
2019-02-23T04:32:22.574Z,99.90
2019-02-23T04:34:51.536Z,99.90
2019-02-23T04:37:20.441Z,99.90
2019-02-23T04:39:49.368Z,99.90
2019-02-23T04:42:18.281Z,99.90
2019-02-23T04:44:47.175Z,99.90
2019-02-23T04:47:16.165Z,99.90
2019-02-23T04:49:52.879Z,99.90
2019-02-23T04:52:21.897Z,99.90
2019-02-23T04:54:50.867Z,99.90
2019-02-23T04:57:19.785Z,99.90
2019-02-23T04:59:48.715Z,99.90
2019-02-23T05:02:17.737Z,99.90
2019-02-23T05:04:46.807Z,99.90
2019-02-23T05:07:15.655Z,99.90
2019-02-23T05:09:44.563Z,99.90
2019-02-23T05:12:13.483Z,99.90
2019-02-23T05:14:42.432Z,99.90
2019-02-23T05:17:11.280Z,99.90
2019-02-23T05:19:40.249Z,99.90
2019-02-23T05:22:09.267Z,99.90
2019-02-23T05:24:38.174Z,99.90
2019-02-23T05:27:07.185Z,99.90
2019-02-23T05:29:36.135Z,99.90
2019-02-23T05:32:05.034Z,99.90
2019-02-23T05:34:34.263Z,99.90
2019-02-23T05:37:03.153Z,99.90
2019-02-23T05:39:32.273Z,99.90
2019-02-23T05:42:01.222Z,99.90
2019-02-23T05:44:30.105Z,99.90
2019-02-23T05:46:59.038Z,99.90
2019-02-23T05:49:29.019Z,99.90
2019-02-23T05:51:57.999Z,99.90
2019-02-23T05:54:26.954Z,99.90
2019-02-23T05:56:56.063Z,99.90
2019-02-23T05:59:24.961Z,99.90
2019-02-23T06:01:53.846Z,99.90
2019-02-23T06:04:22.808Z,99.90
2019-02-23T06:06:52.117Z,99.90
2019-02-23T06:09:21.063Z,99.90
2019-02-23T06:11:49.978Z,99.90
2019-02-23T06:16:53.280Z,99.90
2019-02-23T06:19:22.523Z,99.90
2019-02-23T06:21:54.147Z,99.90
2019-02-23T06:24:22.178Z,99.90
2019-02-23T06:26:51.257Z,99.90
2019-02-23T06:29:20.379Z,99.90
2019-02-23T06:31:49.468Z,99.90
2019-02-23T06:36:53.232Z,99.90
2019-02-23T06:39:22.757Z,99.90
2019-02-23T06:41:51.728Z,99.90
2019-02-23T06:44:20.623Z,99.90
2019-02-23T06:46:49.507Z,99.90
2019-02-23T06:49:18.399Z,99.90
2019-02-23T06:51:47.275Z,99.90
2019-02-23T06:54:16.128Z,99.90
2019-02-23T06:56:45.995Z,99.90
2019-02-23T06:59:14.894Z,99.90
2019-02-23T07:01:44.156Z,99.90
2019-02-23T07:04:13.052Z,99.90
2019-02-23T07:06:42.371Z,99.90
2019-02-23T07:09:11.301Z,99.90
2019-02-23T07:11:40.119Z,99.90
2019-02-23T07:14:09.486Z,99.90
2019-02-23T07:16:38.399Z,99.90
2019-02-23T07:19:07.253Z,99.90
2019-02-23T07:24:10.856Z,99.90
2019-02-23T07:26:39.909Z,99.90
2019-02-23T07:29:09.007Z,99.90
2019-02-23T07:31:37.972Z,99.90
2019-02-23T07:34:07.140Z,99.90
2019-02-23T07:36:36.123Z,99.90
2019-02-23T07:39:06.335Z,99.90
2019-02-23T07:41:35.280Z,99.90
2019-02-23T07:44:05.667Z,99.90
2019-02-23T07:46:35.061Z,99.90
2019-02-23T07:49:04.093Z,99.90
2019-02-23T07:51:33.011Z,99.40
2019-02-23T07:54:01.990Z,99.60
2019-02-23T07:56:30.954Z,99.80
2019-02-23T07:59:00.078Z,99.70
2019-02-23T08:01:29.011Z,99.10
2019-02-23T08:03:58.010Z,98.90
2019-02-23T08:06:27.064Z,98.00
2019-02-23T08:08:55.988Z,97.20
2019-02-23T08:11:24.894Z,97.60
2019-02-23T08:16:28.602Z,97.30
2019-02-23T08:18:59.187Z,96.80
2019-02-23T08:21:32.530Z,96.90
2019-02-23T08:24:01.481Z,97.10
2019-02-23T08:26:30.648Z,97.00
2019-02-23T08:28:59.599Z,96.70
2019-02-23T08:31:28.533Z,96.80
2019-02-23T08:33:57.512Z,96.80
2019-02-23T08:36:26.874Z,96.50
2019-02-23T08:38:55.850Z,95.60
2019-02-23T08:41:24.962Z,96.10
2019-02-23T08:43:54.912Z,95.50
2019-02-23T08:46:23.902Z,95.30
2019-02-23T08:48:52.799Z,95.30
2019-02-23T08:53:56.670Z,94.70
2019-02-23T08:56:25.594Z,94.30
2019-02-23T08:58:54.546Z,94.00
2019-02-23T09:01:23.565Z,94.40
2019-02-23T09:03:52.511Z,94.00
2019-02-23T09:06:24.450Z,93.50
2019-02-23T09:08:53.543Z,93.40
2019-02-23T09:11:22.613Z,93.40
2019-02-23T09:13:51.721Z,93.40
2019-02-23T09:16:20.623Z,93.00
2019-02-23T09:18:49.793Z,91.80
2019-02-23T09:21:18.832Z,92.00
2019-02-23T09:23:47.923Z,92.10
2019-02-23T09:26:16.929Z,92.10
2019-02-23T09:28:45.855Z,91.80
2019-02-23T09:31:14.770Z,91.40
2019-02-23T09:33:43.891Z,90.50
2019-02-23T09:36:12.875Z,90.40
2019-02-23T09:38:41.949Z,90.00
2019-02-23T09:41:11.244Z,90.10
2019-02-23T09:43:40.221Z,88.70
2019-02-23T09:46:09.323Z,87.00
2019-02-23T09:48:38.159Z,86.30
2019-02-23T09:51:07.348Z,87.10
2019-02-23T09:56:11.190Z,85.40
2019-02-23T09:58:40.135Z,85.00
2019-02-23T10:01:09.141Z,82.50
2019-02-23T10:03:38.102Z,81.90
2019-02-23T10:06:07.132Z,83.50
2019-02-23T10:08:35.987Z,81.90
2019-02-23T10:11:05.036Z,79.60
2019-02-23T10:13:34.574Z,81.50
2019-02-23T10:16:03.619Z,77.70
2019-02-23T10:18:32.699Z,79.50
2019-02-23T10:21:01.508Z,78.20
2019-02-23T10:23:30.417Z,76.90
2019-02-23T10:25:59.414Z,77.10
2019-02-23T10:28:28.376Z,71.30
2019-02-23T10:30:57.284Z,71.70
2019-02-23T10:33:26.292Z,73.20
2019-02-23T10:35:55.261Z,74.40
2019-02-23T10:38:24.239Z,69.50
2019-02-23T10:40:53.181Z,71.80
2019-02-23T10:43:23.047Z,71.50
2019-02-23T10:45:52.035Z,68.80
2019-02-23T10:48:21.045Z,68.40
2019-02-23T10:50:50.178Z,64.70
2019-02-23T10:53:19.037Z,62.00
2019-02-23T10:55:47.887Z,63.60
2019-02-23T10:58:16.915Z,65.20
2019-02-23T11:00:46.131Z,63.40
2019-02-23T11:03:15.043Z,60.00
2019-02-23T11:05:44.209Z,60.90
2019-02-23T11:08:13.555Z,59.20
2019-02-23T11:10:42.706Z,57.40
2019-02-23T11:13:11.975Z,59.80
2019-02-23T11:15:41.160Z,56.40
2019-02-23T11:18:10.168Z,56.20
2019-02-23T11:20:39.155Z,55.40
2019-02-23T11:23:08.166Z,55.40
2019-02-23T11:25:37.126Z,51.00
2019-02-23T11:28:06.523Z,51.80
2019-02-23T11:30:35.569Z,49.60
2019-02-23T11:33:04.676Z,50.40
2019-02-23T11:35:34.328Z,49.80
2019-02-23T11:38:03.730Z,44.20
2019-02-23T11:40:32.591Z,40.80
2019-02-23T11:43:01.751Z,41.40
2019-02-23T11:45:31.123Z,42.30
2019-02-23T11:48:00.342Z,40.30
2019-02-23T11:50:29.290Z,42.00
2019-02-23T11:52:58.262Z,40.00
2019-02-23T11:55:27.231Z,36.20
2019-02-23T11:57:56.223Z,37.00
2019-02-23T12:02:59.995Z,37.20
2019-02-23T12:05:29.046Z,37.60
2019-02-23T12:07:58.075Z,34.20
2019-02-23T12:10:27.448Z,33.00
2019-02-23T12:12:56.672Z,32.90
2019-02-23T12:15:25.532Z,32.30
2019-02-23T12:17:54.618Z,32.30
2019-02-23T12:20:23.597Z,28.20
2019-02-23T12:22:52.459Z,27.80
2019-02-23T12:25:21.399Z,25.00
2019-02-23T12:27:50.341Z,24.60
2019-02-23T12:30:19.627Z,24.70
2019-02-23T12:32:48.537Z,25.10
2019-02-23T12:35:17.717Z,25.40
2019-02-23T12:37:47.103Z,25.90
2019-02-23T12:40:16.098Z,25.40
2019-02-23T12:42:45.488Z,25.00
2019-02-23T12:45:14.892Z,24.90
2019-02-23T12:47:45.110Z,24.10
2019-02-23T12:50:14.167Z,22.70
2019-02-23T12:52:43.067Z,22.60
2019-02-23T12:55:12.557Z,23.50
2019-02-23T12:57:41.486Z,22.70
2019-02-23T13:00:11.536Z,22.60
2019-02-23T13:02:40.519Z,22.70
2019-02-23T13:05:09.914Z,22.50
2019-02-23T13:07:38.938Z,23.10
2019-02-23T13:10:11.291Z,23.40
2019-02-23T13:13:18.764Z,23.30
2019-02-23T13:16:31.865Z,22.70
2019-02-23T13:19:40.551Z,21.20
2019-02-23T13:22:48.701Z,22.00
2019-02-23T13:26:08.310Z,22.20
2019-02-23T13:28:50.224Z,22.80
2019-02-23T13:31:48.893Z,22.30
2019-02-23T13:34:57.739Z,22.70
2019-02-23T13:37:57.099Z,23.40
2019-02-23T13:41:34.875Z,23.40
2019-02-23T13:45:03.045Z,24.20
2019-02-23T13:48:14.709Z,23.30
2019-02-23T13:51:03.994Z,23.50
2019-02-23T13:54:19.708Z,24.00
2019-02-23T13:57:14.742Z,23.70
2019-02-23T13:59:52.998Z,23.10
2019-02-23T14:02:43.107Z,23.10
2019-02-23T14:05:51.036Z,22.70
2019-02-23T14:08:47.988Z,22.80
2019-02-23T14:11:54.069Z,23.90
2019-02-23T14:14:39.672Z,23.40
2019-02-23T14:17:39.383Z,23.10
2019-02-23T14:20:48.803Z,22.30
2019-02-23T14:23:58.013Z,22.10
2019-02-23T14:26:52.019Z,23.20
2019-02-23T14:29:50.760Z,23.00
2019-02-23T14:32:39.029Z,23.70
2019-02-23T14:35:27.545Z,23.30
2019-02-23T14:38:53.171Z,22.80
2019-02-23T14:41:54.708Z,22.70
2019-02-23T14:44:41.186Z,22.10
2019-02-23T14:47:33.072Z,22.20
2019-02-23T14:50:43.696Z,22.20
2019-02-23T14:53:49.201Z,21.90
2019-02-23T14:56:43.797Z,22.50
2019-02-23T15:03:02.288Z,23.00
2019-02-23T15:05:55.507Z,23.10
2019-02-23T15:08:40.467Z,23.40
2019-02-23T15:11:40.091Z,23.70
2019-02-23T15:14:42.863Z,23.90
2019-02-23T15:17:59.780Z,23.70
2019-02-23T15:20:55.956Z,23.40
2019-02-23T15:23:57.159Z,23.80
2019-02-23T15:26:58.497Z,24.20
2019-02-23T15:29:39.106Z,23.70
2019-02-23T15:33:01.598Z,23.90
2019-02-23T15:36:00.348Z,24.20
2019-02-23T15:39:15.390Z,24.50
2019-02-23T15:42:24.816Z,23.90
2019-02-23T15:45:41.379Z,24.70
2019-02-23T15:48:27.414Z,24.60
2019-02-23T15:50:56.433Z,24.70
2019-02-23T15:53:25.310Z,24.60
2019-02-23T15:55:55.231Z,24.60
2019-02-23T15:58:24.190Z,24.30
2019-02-23T16:00:53.813Z,24.50
2019-02-23T16:03:23.243Z,24.50
2019-02-23T16:05:52.316Z,24.90
2019-02-23T16:08:21.140Z,23.90
2019-02-23T16:10:49.989Z,23.80
2019-02-23T16:13:20.531Z,23.70
2019-02-23T16:15:49.544Z,24.20
2019-02-23T16:18:18.607Z,24.20
2019-02-23T16:20:47.635Z,24.20
2019-02-23T16:23:16.599Z,24.20
2019-02-23T16:25:45.494Z,24.20
2019-02-23T16:28:14.587Z,25.30
2019-02-23T16:30:43.473Z,25.70
2019-02-23T16:33:12.521Z,25.50
2019-02-23T16:35:41.683Z,25.10
2019-02-23T16:38:10.931Z,25.00
2019-02-23T16:40:40.599Z,25.10
2019-02-23T16:43:09.447Z,24.60
2019-02-23T16:45:38.427Z,25.00
2019-02-23T16:48:07.447Z,25.30
2019-02-23T16:50:36.347Z,27.80
2019-02-23T16:53:06.385Z,24.80
2019-02-23T16:55:35.545Z,28.30
2019-02-23T16:58:04.767Z,25.40
2019-02-23T17:00:33.740Z,25.40
2019-02-23T17:03:02.698Z,25.50
2019-02-23T17:05:31.939Z,26.10
2019-02-23T17:08:00.910Z,25.70
2019-02-23T17:10:30.046Z,26.20
2019-02-23T17:12:59.167Z,26.50
2019-02-23T17:15:47.542Z,26.90
2019-02-23T17:18:16.521Z,26.80
2019-02-23T17:20:45.550Z,26.80
2019-02-23T17:23:14.371Z,27.20
2019-02-23T17:25:44.204Z,27.00
2019-02-23T17:28:13.351Z,27.10
2019-02-23T17:30:42.474Z,27.30
2019-02-23T17:33:11.444Z,27.40
2019-02-23T17:35:40.551Z,27.60
2019-02-23T17:38:16.107Z,27.30
2019-02-23T17:40:40.475Z,27.70
2019-02-23T17:43:09.566Z,26.80
2019-02-23T17:45:38.463Z,26.60
2019-02-23T17:48:07.665Z,27.00
2019-02-23T17:50:36.617Z,27.30
2019-02-23T17:53:06.147Z,27.20
2019-02-23T17:55:34.984Z,27.70
2019-02-23T17:58:04.467Z,27.50
2019-02-23T18:00:33.291Z,27.50
2019-02-23T18:03:02.432Z,28.20
2019-02-23T18:05:31.389Z,29.00
2019-02-23T18:08:00.429Z,28.60
2019-02-23T18:10:29.528Z,28.90
2019-02-23T18:12:58.340Z,29.20
2019-02-23T18:15:27.262Z,29.20
2019-02-23T18:17:56.704Z,29.40
2019-02-23T18:20:25.855Z,29.50
2019-02-23T18:22:57.486Z,29.70
2019-02-23T18:25:27.007Z,29.40
2019-02-23T18:27:56.020Z,29.10
2019-02-23T18:30:25.219Z,28.90
2019-02-23T18:32:54.485Z,28.20
2019-02-23T18:35:23.608Z,27.90
2019-02-23T18:37:52.765Z,28.50
2019-02-23T18:40:22.014Z,28.30
2019-02-23T18:42:53.925Z,28.40
2019-02-23T18:45:23.417Z,28.70
2019-02-23T18:47:56.302Z,28.70
2019-02-23T18:50:27.308Z,28.80
2019-02-23T18:52:56.452Z,28.80
2019-02-23T18:55:25.945Z,29.50
2019-02-23T18:57:56.181Z,29.40
2019-02-23T19:00:25.304Z,29.20
2019-02-23T19:02:55.799Z,29.40
2019-02-23T19:05:49.681Z,29.90
2019-02-23T19:08:14.820Z,29.50
2019-02-23T19:10:44.271Z,29.60
2019-02-23T19:13:13.103Z,30.00
2019-02-23T19:15:41.978Z,29.90
2019-02-23T19:18:11.199Z,30.40
2019-02-23T19:20:40.384Z,29.90
2019-02-23T19:23:09.338Z,30.00
2019-02-23T19:25:38.544Z,30.00
2019-02-23T19:28:07.399Z,30.40
2019-02-23T19:30:36.587Z,30.80
2019-02-23T19:33:05.619Z,31.10
2019-02-23T19:35:34.864Z,30.70
2019-02-23T19:38:03.983Z,31.50
2019-02-23T19:40:33.475Z,31.00
2019-02-23T19:43:03.030Z,31.30
2019-02-23T19:45:32.050Z,31.10
2019-02-23T19:48:01.167Z,30.40
2019-02-23T19:50:34.016Z,30.40
2019-02-23T19:53:02.830Z,30.50
2019-02-23T19:55:31.892Z,31.00
2019-02-23T19:58:01.524Z,30.90
2019-02-23T20:00:30.778Z,30.90
2019-02-23T20:03:00.002Z,30.80
2019-02-23T20:05:29.286Z,31.60
2019-02-23T20:07:58.148Z,31.80
2019-02-23T20:10:27.281Z,31.70
2019-02-23T20:12:56.579Z,31.70
2019-02-23T20:15:25.476Z,31.90
2019-02-23T20:17:54.562Z,33.00
2019-02-23T20:20:23.699Z,32.70
2019-02-23T20:22:53.066Z,32.70
2019-02-23T20:25:21.981Z,32.20
2019-02-23T20:27:51.037Z,33.10
2019-02-23T20:30:19.891Z,33.10
2019-02-23T20:32:49.302Z,32.80
2019-02-23T20:35:18.337Z,33.80
2019-02-23T20:37:47.294Z,34.40
2019-02-23T20:40:16.655Z,33.30
2019-02-23T20:42:45.636Z,33.50
2019-02-23T20:45:14.660Z,33.20
2019-02-23T20:47:44.778Z,33.20
2019-02-23T20:50:13.722Z,33.20
2019-02-23T20:52:42.618Z,33.70
2019-02-23T20:55:11.820Z,33.60
2019-02-23T20:57:40.726Z,33.90
2019-02-23T21:00:10.005Z,33.90
2019-02-23T21:02:38.899Z,34.50
2019-02-23T21:05:08.627Z,34.10
2019-02-23T21:07:37.686Z,34.40
2019-02-23T21:10:07.063Z,34.40
2019-02-23T21:12:36.087Z,34.50
2019-02-23T21:15:06.605Z,34.20
2019-02-23T21:17:36.718Z,34.30
2019-02-23T21:20:06.195Z,34.30
2019-02-23T21:22:35.380Z,34.40
2019-02-23T21:25:04.673Z,34.40
2019-02-23T21:27:33.586Z,34.20
2019-02-23T21:30:02.579Z,34.20
2019-02-23T21:32:31.526Z,35.20
2019-02-23T21:35:00.466Z,36.00
2019-02-23T21:37:29.420Z,35.40
2019-02-23T21:39:58.419Z,35.70
2019-02-23T21:42:27.257Z,36.00
2019-02-23T21:44:57.874Z,35.20
2019-02-23T21:47:29.538Z,35.90
2019-02-23T21:49:58.355Z,36.20
2019-02-23T21:52:27.343Z,36.20
2019-02-23T21:54:56.337Z,36.10
2019-02-23T21:57:25.171Z,36.20
2019-02-23T21:59:54.124Z,36.40
2019-02-23T22:02:22.973Z,37.10
2019-02-23T22:04:51.818Z,36.30
2019-02-23T22:07:20.809Z,36.60
2019-02-23T22:09:49.754Z,35.50
2019-02-23T22:12:18.656Z,35.20
2019-02-23T22:14:47.773Z,34.90
2019-02-23T22:17:16.946Z,35.30
2019-02-23T22:19:45.744Z,35.20
2019-02-23T22:22:14.692Z,35.50
2019-02-23T22:24:43.529Z,34.70
2019-02-23T22:27:12.496Z,33.90
2019-02-23T22:29:41.357Z,34.00
2019-02-23T22:32:10.423Z,33.90
2019-02-23T22:34:39.341Z,33.80
2019-02-23T22:37:08.635Z,33.80
2019-02-23T22:39:37.565Z,34.40
2019-02-23T22:42:06.713Z,33.80
2019-02-23T22:44:35.643Z,33.90
2019-02-23T22:47:04.626Z,33.70
2019-02-23T22:49:33.444Z,32.90
2019-02-23T22:52:02.493Z,32.40
2019-02-23T22:54:31.434Z,32.20
2019-02-23T22:57:00.544Z,32.30
2019-02-23T22:59:29.727Z,32.10
2019-02-23T23:01:58.665Z,32.40
2019-02-23T23:04:27.535Z,32.10
2019-02-23T23:06:56.963Z,32.60
2019-02-23T23:09:25.808Z,32.50
2019-02-23T23:11:55.079Z,32.90
2019-02-23T23:14:23.960Z,32.70
2019-02-23T23:16:52.774Z,33.60
2019-02-23T23:19:21.786Z,32.80
2019-02-23T23:21:50.613Z,32.40
2019-02-23T23:24:19.910Z,32.20
2019-02-23T23:26:48.938Z,32.50
2019-02-23T23:29:17.923Z,32.20
2019-02-23T23:31:46.849Z,32.20
2019-02-23T23:34:15.680Z,32.00
2019-02-23T23:36:44.738Z,32.30
2019-02-23T23:39:13.582Z,31.90
2019-02-23T23:41:42.435Z,32.50
2019-02-23T23:44:11.515Z,32.20
2019-02-23T23:46:40.460Z,32.40
2019-02-23T23:49:09.300Z,32.50
2019-02-23T23:51:38.287Z,32.20
2019-02-23T23:54:07.268Z,32.40
2019-02-23T23:56:36.248Z,31.80
2019-02-23T23:59:05.159Z,32.40
