createdAt,value
2019-06-20T00:00:31.341Z,100.00
2019-06-20T00:03:00.239Z,100.00
2019-06-20T00:05:29.027Z,100.00
2019-06-20T00:07:57.700Z,100.00
2019-06-20T00:10:26.523Z,100.00
2019-06-20T00:13:00.565Z,100.00
2019-06-20T00:15:25.700Z,100.00
2019-06-20T00:17:54.387Z,100.00
2019-06-20T00:20:23.135Z,100.00
2019-06-20T00:22:51.849Z,100.00
2019-06-20T00:25:20.506Z,100.00
2019-06-20T00:27:49.169Z,100.00
2019-06-20T00:30:18.036Z,100.00
2019-06-20T00:32:46.774Z,100.00
2019-06-20T00:35:15.615Z,100.00
2019-06-20T00:37:44.280Z,100.00
2019-06-20T00:40:13.235Z,100.00
2019-06-20T00:42:41.930Z,100.00
2019-06-20T00:45:10.926Z,100.00
2019-06-20T00:47:39.628Z,100.00
2019-06-20T00:50:08.593Z,100.00
2019-06-20T00:52:37.258Z,100.00
2019-06-20T00:55:06.593Z,100.00
2019-06-20T00:57:35.335Z,100.00
2019-06-20T01:00:05.101Z,100.00
2019-06-20T01:02:33.789Z,100.00
2019-06-20T01:05:02.465Z,100.00
2019-06-20T01:07:31.230Z,100.00
2019-06-20T01:09:59.893Z,100.00
2019-06-20T01:12:29.313Z,100.00
2019-06-20T01:14:58.308Z,100.00
2019-06-20T01:17:26.977Z,100.00
2019-06-20T01:19:58.218Z,100.00
2019-06-20T01:22:26.452Z,100.00
2019-06-20T01:24:55.227Z,100.00
2019-06-20T01:27:23.912Z,100.00
2019-06-20T01:29:52.629Z,100.00
2019-06-20T01:32:21.376Z,100.00
2019-06-20T01:34:50.125Z,100.00
2019-06-20T01:37:18.814Z,100.00
2019-06-20T01:39:47.863Z,100.00
2019-06-20T01:42:16.945Z,100.00
2019-06-20T01:44:45.607Z,100.00
2019-06-20T01:47:14.268Z,100.00
2019-06-20T01:49:42.972Z,100.00
2019-06-20T01:52:11.643Z,100.00
2019-06-20T01:54:40.330Z,100.00
2019-06-20T01:57:09.339Z,100.00
2019-06-20T01:59:38.313Z,100.00
2019-06-20T02:02:07.163Z,100.00
2019-06-20T02:04:35.843Z,100.00
2019-06-20T02:07:04.658Z,100.00
2019-06-20T02:09:33.362Z,100.00
2019-06-20T02:12:02.128Z,100.00
2019-06-20T02:14:30.873Z,100.00
2019-06-20T02:16:59.544Z,100.00
2019-06-20T02:19:28.225Z,100.00
2019-06-20T02:21:57.003Z,100.00
2019-06-20T02:24:25.687Z,100.00
2019-06-20T02:26:54.381Z,100.00
2019-06-20T02:29:23.093Z,100.00
2019-06-20T02:31:51.761Z,100.00
2019-06-20T02:34:20.790Z,100.00
2019-06-20T02:36:49.743Z,100.00
2019-06-20T02:39:18.432Z,100.00
2019-06-20T02:41:47.122Z,100.00
2019-06-20T02:44:29.006Z,100.00
2019-06-20T02:46:46.329Z,100.00
2019-06-20T02:49:15.020Z,100.00
2019-06-20T02:51:44.254Z,100.00
2019-06-20T02:54:12.947Z,100.00
2019-06-20T02:56:41.643Z,100.00
2019-06-20T02:59:10.340Z,100.00
2019-06-20T03:01:39.023Z,100.00
2019-06-20T03:04:07.712Z,100.00
2019-06-20T03:06:36.511Z,100.00
2019-06-20T03:09:07.051Z,100.00
2019-06-20T03:11:35.719Z,100.00
2019-06-20T03:14:04.706Z,100.00
2019-06-20T03:16:33.412Z,100.00
2019-06-20T03:19:02.744Z,100.00
2019-06-20T03:21:31.445Z,100.00
2019-06-20T03:24:00.145Z,100.00
2019-06-20T03:26:28.829Z,100.00
2019-06-20T03:28:57.507Z,100.00
2019-06-20T03:31:26.200Z,100.00
2019-06-20T03:33:54.924Z,100.00
2019-06-20T03:36:23.613Z,100.00
2019-06-20T03:38:52.298Z,100.00
2019-06-20T03:41:23.472Z,100.00
2019-06-20T03:43:52.306Z,100.00
2019-06-20T03:46:21.699Z,100.00
2019-06-20T03:48:50.392Z,100.00
2019-06-20T03:51:19.256Z,100.00
2019-06-20T03:53:48.201Z,100.00
2019-06-20T03:56:20.874Z,100.00
2019-06-20T03:58:49.633Z,100.00
2019-06-20T04:01:18.334Z,100.00
2019-06-20T04:03:46.998Z,100.00
2019-06-20T04:06:15.679Z,100.00
2019-06-20T04:08:44.480Z,100.00
2019-06-20T04:11:13.139Z,100.00
2019-06-20T04:13:42.063Z,100.00
2019-06-20T04:16:10.755Z,100.00
2019-06-20T04:18:39.428Z,100.00
2019-06-20T04:21:08.150Z,100.00
2019-06-20T04:23:36.813Z,100.00
2019-06-20T04:26:05.511Z,100.00
2019-06-20T04:28:34.222Z,98.05
2019-06-20T04:31:02.869Z,98.76
2019-06-20T04:33:31.561Z,99.21
2019-06-20T04:36:00.235Z,95.37
2019-06-20T04:38:28.901Z,93.97
2019-06-20T04:40:57.599Z,93.52
2019-06-20T04:43:26.280Z,91.33
2019-06-20T04:46:06.376Z,89.80
2019-06-20T04:48:35.077Z,91.03
2019-06-20T04:51:03.819Z,87.77
2019-06-20T04:53:32.832Z,87.45
2019-06-20T04:56:05.426Z,86.02
2019-06-20T04:58:40.406Z,89.46
2019-06-20T05:01:09.064Z,87.69
2019-06-20T05:03:37.845Z,84.15
2019-06-20T05:06:08.703Z,84.67
2019-06-20T05:08:37.918Z,84.05
2019-06-20T05:11:06.898Z,84.70
2019-06-20T05:13:35.898Z,83.25
2019-06-20T05:16:04.722Z,84.42
2019-06-20T05:18:33.404Z,83.97
2019-06-20T05:21:02.155Z,84.56
2019-06-20T05:23:30.866Z,83.81
2019-06-20T05:25:59.535Z,84.68
2019-06-20T05:28:28.190Z,84.51
2019-06-20T05:30:56.892Z,84.28
2019-06-20T05:33:25.556Z,83.52
2019-06-20T05:35:54.223Z,82.68
2019-06-20T05:38:22.929Z,82.81
2019-06-20T05:40:54.303Z,81.92
2019-06-20T05:43:23.374Z,80.60
2019-06-20T05:46:08.030Z,80.21
2019-06-20T05:48:22.524Z,81.20
2019-06-20T05:50:51.232Z,82.09
2019-06-20T05:53:19.916Z,82.20
2019-06-20T05:55:48.599Z,83.26
2019-06-20T05:58:17.343Z,82.38
2019-06-20T06:00:46.024Z,83.23
2019-06-20T06:03:14.701Z,82.78
2019-06-20T06:05:43.610Z,84.08
2019-06-20T06:08:12.281Z,79.92
2019-06-20T06:10:41.331Z,79.69
2019-06-20T06:13:10.012Z,78.89
2019-06-20T06:15:38.783Z,78.83
2019-06-20T06:18:14.122Z,77.85
2019-06-20T06:20:44.873Z,75.67
2019-06-20T06:23:13.680Z,77.44
2019-06-20T06:25:44.050Z,76.59
2019-06-20T06:28:12.873Z,76.84
2019-06-20T06:30:41.546Z,75.41
2019-06-20T06:33:10.255Z,73.73
2019-06-20T06:35:39.019Z,73.76
2019-06-20T06:38:07.698Z,74.25
2019-06-20T06:40:36.456Z,74.61
2019-06-20T06:43:05.544Z,75.16
2019-06-20T06:45:34.561Z,73.08
2019-06-20T06:48:04.914Z,70.30
2019-06-20T06:50:33.812Z,72.59
2019-06-20T06:53:02.876Z,69.37
2019-06-20T06:55:32.666Z,73.37
2019-06-20T06:58:01.374Z,71.08
2019-06-20T07:00:30.044Z,70.02
2019-06-20T07:02:58.711Z,69.52
2019-06-20T07:05:27.532Z,69.52
2019-06-20T07:07:56.198Z,67.74
2019-06-20T07:10:25.715Z,65.72
2019-06-20T07:12:54.386Z,65.85
2019-06-20T07:15:24.624Z,67.47
2019-06-20T07:17:53.406Z,67.77
2019-06-20T07:20:22.602Z,69.33
2019-06-20T07:22:52.008Z,71.55
2019-06-20T07:25:21.596Z,70.28
2019-06-20T07:27:52.459Z,72.50
2019-06-20T07:30:23.178Z,72.56
2019-06-20T07:32:54.665Z,74.34
2019-06-20T07:35:24.072Z,73.07
2019-06-20T07:37:53.041Z,74.30
2019-06-20T07:40:22.462Z,72.88
2019-06-20T07:42:51.541Z,71.11
2019-06-20T07:45:27.463Z,71.57
2019-06-20T07:47:56.454Z,70.65
2019-06-20T07:50:25.472Z,67.99
2019-06-20T07:53:02.130Z,68.54
2019-06-20T07:55:25.719Z,70.68
2019-06-20T07:57:55.321Z,70.28
2019-06-20T08:00:24.744Z,73.18
2019-06-20T08:02:53.480Z,74.27
2019-06-20T08:05:22.260Z,75.44
2019-06-20T08:07:51.072Z,75.28
2019-06-20T08:10:20.433Z,75.20
2019-06-20T08:12:49.126Z,75.07
2019-06-20T08:15:18.566Z,72.00
2019-06-20T08:17:47.250Z,72.40
2019-06-20T08:20:16.391Z,70.95
2019-06-20T08:22:45.091Z,69.05
2019-06-20T08:25:15.508Z,70.35
2019-06-20T08:27:51.970Z,65.45
2019-06-20T08:30:23.878Z,63.92
2019-06-20T08:32:52.852Z,62.40
2019-06-20T08:35:24.302Z,59.98
2019-06-20T08:37:54.322Z,62.45
2019-06-20T08:40:26.045Z,61.83
2019-06-20T08:42:57.123Z,62.79
2019-06-20T08:45:27.336Z,60.47
2019-06-20T08:47:56.988Z,58.84
2019-06-20T08:50:26.919Z,59.57
2019-06-20T08:52:59.756Z,58.44
2019-06-20T08:55:29.394Z,58.45
2019-06-20T08:58:01.632Z,57.98
2019-06-20T09:00:35.385Z,57.17
2019-06-20T09:03:05.106Z,60.53
2019-06-20T09:05:35.306Z,60.72
2019-06-20T09:08:04.790Z,58.58
2019-06-20T09:10:41.264Z,58.42
2019-06-20T09:13:11.898Z,57.92
2019-06-20T09:15:40.719Z,57.15
2019-06-20T09:18:09.565Z,55.71
2019-06-20T09:20:38.406Z,53.90
2019-06-20T09:23:07.517Z,53.58
2019-06-20T09:25:37.761Z,54.01
2019-06-20T09:28:07.534Z,55.23
2019-06-20T09:30:37.762Z,52.73
2019-06-20T09:33:07.010Z,52.67
2019-06-20T09:35:35.839Z,52.91
2019-06-20T09:38:05.314Z,55.63
2019-06-20T09:40:34.041Z,58.69
2019-06-20T09:43:10.427Z,59.75
2019-06-20T09:45:39.251Z,62.27
2019-06-20T09:48:07.928Z,63.31
2019-06-20T09:50:37.907Z,61.44
2019-06-20T09:53:06.635Z,61.64
2019-06-20T09:55:35.696Z,60.96
2019-06-20T09:58:06.337Z,58.49
2019-06-20T10:00:35.561Z,56.24
2019-06-20T10:03:04.725Z,57.27
2019-06-20T10:05:33.853Z,55.15
2019-06-20T10:08:02.595Z,54.57
2019-06-20T10:10:33.193Z,53.33
2019-06-20T10:13:02.827Z,53.88
2019-06-20T10:15:32.769Z,56.17
2019-06-20T10:18:04.552Z,55.34
2019-06-20T10:20:34.661Z,52.56
2019-06-20T10:23:03.299Z,49.11
2019-06-20T10:25:32.073Z,49.01
2019-06-20T10:28:01.025Z,51.34
2019-06-20T10:30:30.169Z,54.32
2019-06-20T10:32:58.852Z,55.71
2019-06-20T10:35:27.896Z,57.75
2019-06-20T10:37:57.331Z,59.74
2019-06-20T10:40:26.448Z,59.77
2019-06-20T10:42:56.895Z,56.30
2019-06-20T10:45:26.728Z,53.72
2019-06-20T10:47:55.554Z,46.96
2019-06-20T10:50:26.585Z,44.97
2019-06-20T10:52:55.325Z,45.91
2019-06-20T10:55:24.123Z,43.99
2019-06-20T10:57:52.927Z,42.15
2019-06-20T11:00:30.944Z,43.55
2019-06-20T11:02:52.968Z,47.93
2019-06-20T11:05:21.783Z,51.62
2019-06-20T11:07:50.486Z,54.92
2019-06-20T11:10:19.792Z,57.25
2019-06-20T11:12:54.904Z,57.03
2019-06-20T11:15:20.971Z,56.18
2019-06-20T11:17:49.670Z,55.26
2019-06-20T11:20:19.105Z,49.38
2019-06-20T11:22:48.108Z,48.21
2019-06-20T11:25:19.686Z,50.04
2019-06-20T11:27:48.733Z,50.71
2019-06-20T11:30:18.287Z,53.16
2019-06-20T11:32:48.826Z,54.26
2019-06-20T11:35:17.996Z,49.77
2019-06-20T11:37:47.303Z,45.71
2019-06-20T11:40:16.686Z,45.17
2019-06-20T11:42:46.857Z,44.32
2019-06-20T11:45:17.739Z,45.58
2019-06-20T11:47:47.328Z,45.58
2019-06-20T11:50:17.383Z,45.95
2019-06-20T11:52:46.150Z,42.33
2019-06-20T11:55:15.071Z,38.35
2019-06-20T11:57:43.961Z,35.10
2019-06-20T12:00:13.781Z,39.46
2019-06-20T12:02:44.086Z,42.44
2019-06-20T12:05:14.389Z,38.76
2019-06-20T12:07:43.631Z,40.37
2019-06-20T12:10:14.203Z,42.63
2019-06-20T12:12:42.914Z,39.20
2019-06-20T12:15:14.338Z,40.83
2019-06-20T12:17:43.776Z,39.92
2019-06-20T12:20:14.394Z,43.82
2019-06-20T12:22:43.602Z,45.34
2019-06-20T12:25:15.465Z,47.25
2019-06-20T12:27:45.602Z,48.37
2019-06-20T12:30:15.059Z,50.18
2019-06-20T12:32:44.745Z,49.94
2019-06-20T12:35:13.971Z,50.01
2019-06-20T12:37:42.932Z,49.11
2019-06-20T12:40:12.740Z,48.96
2019-06-20T12:42:43.121Z,44.04
2019-06-20T12:45:13.966Z,42.42
2019-06-20T12:47:43.783Z,44.62
2019-06-20T12:50:14.507Z,43.53
2019-06-20T12:52:45.441Z,40.53
2019-06-20T12:55:14.400Z,42.79
2019-06-20T12:57:44.221Z,42.62
2019-06-20T13:00:14.022Z,40.39
2019-06-20T13:02:43.799Z,37.04
2019-06-20T13:05:13.759Z,36.76
2019-06-20T13:07:43.747Z,35.05
2019-06-20T13:10:12.961Z,34.89
2019-06-20T13:12:42.760Z,33.82
2019-06-20T13:15:13.000Z,34.28
2019-06-20T13:17:43.143Z,33.04
2019-06-20T13:20:12.525Z,34.06
2019-06-20T13:22:42.712Z,31.03
2019-06-20T13:25:12.799Z,34.39
2019-06-20T13:27:41.556Z,36.75
2019-06-20T13:30:10.995Z,35.07
2019-06-20T13:32:41.673Z,35.19
2019-06-20T13:35:11.148Z,37.86
2019-06-20T13:37:41.618Z,38.57
2019-06-20T13:40:11.672Z,36.92
2019-06-20T13:42:42.075Z,36.16
2019-06-20T13:45:23.639Z,33.88
2019-06-20T13:47:52.588Z,34.99
2019-06-20T13:50:21.818Z,36.53
2019-06-20T13:52:51.250Z,35.44
2019-06-20T13:55:21.496Z,36.00
2019-06-20T13:57:50.344Z,37.68
2019-06-20T14:00:20.354Z,40.29
2019-06-20T14:02:51.142Z,34.70
2019-06-20T14:05:19.824Z,31.27
2019-06-20T14:07:51.909Z,32.33
2019-06-20T14:10:19.046Z,35.38
2019-06-20T14:12:48.787Z,34.85
2019-06-20T14:15:18.267Z,34.79
2019-06-20T14:17:47.474Z,33.96
2019-06-20T14:20:17.015Z,34.47
2019-06-20T14:22:45.706Z,31.97
2019-06-20T14:25:15.126Z,31.22
2019-06-20T14:27:45.679Z,37.24
2019-06-20T14:30:14.518Z,34.74
2019-06-20T14:32:43.513Z,31.24
2019-06-20T14:35:13.516Z,31.97
2019-06-20T14:37:43.928Z,31.02
2019-06-20T14:40:13.203Z,35.34
2019-06-20T14:42:42.786Z,38.13
2019-06-20T14:45:14.107Z,39.14
2019-06-20T14:47:42.854Z,36.49
2019-06-20T14:50:14.605Z,37.88
2019-06-20T14:52:46.074Z,39.02
2019-06-20T14:55:16.883Z,39.54
2019-06-20T14:57:46.959Z,39.56
2019-06-20T15:00:17.334Z,39.63
2019-06-20T15:02:47.645Z,42.62
2019-06-20T15:05:17.490Z,43.66
2019-06-20T15:07:47.276Z,42.75
2019-06-20T15:10:17.417Z,40.23
2019-06-20T15:12:47.848Z,38.91
2019-06-20T15:15:18.116Z,40.30
2019-06-20T15:17:49.665Z,39.99
2019-06-20T15:20:17.615Z,41.28
2019-06-20T15:22:48.920Z,42.30
2019-06-20T15:25:18.787Z,42.65
2019-06-20T15:27:50.253Z,42.07
2019-06-20T15:30:19.427Z,42.84
2019-06-20T15:33:01.009Z,41.60
2019-06-20T15:35:19.962Z,41.34
2019-06-20T15:37:51.496Z,41.62
2019-06-20T15:40:22.184Z,41.85
2019-06-20T15:42:53.465Z,43.12
2019-06-20T15:45:26.144Z,43.42
2019-06-20T15:47:55.308Z,43.25
2019-06-20T15:50:26.615Z,44.49
2019-06-20T15:52:55.274Z,43.61
2019-06-20T15:55:24.270Z,45.12
2019-06-20T15:57:54.231Z,46.73
2019-06-20T16:00:23.307Z,46.75
2019-06-20T16:02:51.964Z,47.10
2019-06-20T16:05:20.798Z,44.00
2019-06-20T16:07:49.481Z,42.94
2019-06-20T16:10:18.384Z,43.73
2019-06-20T16:12:47.054Z,46.88
2019-06-20T16:15:22.073Z,47.07
2019-06-20T16:17:50.803Z,47.66
2019-06-20T16:20:20.732Z,48.10
2019-06-20T16:22:49.481Z,48.79
2019-06-20T16:25:18.146Z,48.96
2019-06-20T16:27:46.824Z,48.88
2019-06-20T16:30:17.506Z,49.66
2019-06-20T16:32:46.193Z,50.66
2019-06-20T16:35:16.565Z,51.82
2019-06-20T16:37:45.241Z,50.99
2019-06-20T16:40:14.738Z,50.41
2019-06-20T16:42:43.390Z,52.31
2019-06-20T16:45:14.044Z,53.46
2019-06-20T16:47:42.722Z,52.27
2019-06-20T16:50:12.640Z,53.86
2019-06-20T16:52:41.350Z,54.24
2019-06-20T16:55:10.175Z,55.06
2019-06-20T16:57:38.822Z,52.71
2019-06-20T17:00:08.802Z,54.31
2019-06-20T17:02:37.501Z,55.36
2019-06-20T17:05:06.612Z,55.31
2019-06-20T17:07:35.358Z,53.99
2019-06-20T17:10:04.863Z,54.94
2019-06-20T17:12:33.527Z,54.30
2019-06-20T17:15:02.180Z,55.34
2019-06-20T17:17:30.929Z,56.20
2019-06-20T17:19:59.549Z,56.65
2019-06-20T17:22:28.225Z,56.39
2019-06-20T17:24:56.965Z,57.99
2019-06-20T17:27:25.955Z,58.74
2019-06-20T17:29:54.645Z,60.29
2019-06-20T17:32:23.367Z,64.89
2019-06-20T17:34:52.050Z,66.45
2019-06-20T17:37:20.723Z,66.12
2019-06-20T17:39:49.429Z,67.10
2019-06-20T17:42:18.063Z,66.32
2019-06-20T17:44:46.757Z,68.13
2019-06-20T17:47:15.740Z,66.99
2019-06-20T17:49:44.802Z,69.35
2019-06-20T17:52:13.508Z,70.38
2019-06-20T17:54:42.197Z,69.98
2019-06-20T17:57:10.892Z,68.74
2019-06-20T17:59:39.608Z,67.20
2019-06-20T18:02:08.867Z,69.06
2019-06-20T18:04:37.935Z,69.98
2019-06-20T18:07:07.677Z,69.43
2019-06-20T18:09:36.389Z,70.16
2019-06-20T18:12:05.456Z,71.15
2019-06-20T18:14:35.052Z,69.79
2019-06-20T18:17:04.813Z,71.42
2019-06-20T18:19:34.215Z,71.05
2019-06-20T18:22:04.346Z,70.05
2019-06-20T18:24:33.034Z,72.07
2019-06-20T18:27:02.413Z,72.71
2019-06-20T18:29:31.410Z,71.65
2019-06-20T18:32:00.639Z,74.48
2019-06-20T18:34:30.587Z,75.52
2019-06-20T18:36:59.555Z,76.71
2019-06-20T18:39:28.518Z,76.15
2019-06-20T18:41:57.828Z,76.57
2019-06-20T18:44:27.977Z,77.50
2019-06-20T18:46:56.664Z,72.68
2019-06-20T18:49:25.741Z,74.58
2019-06-20T18:51:54.500Z,73.89
2019-06-20T18:54:23.561Z,72.72
2019-06-20T18:56:52.579Z,71.42
2019-06-20T18:59:21.752Z,71.68
2019-06-20T19:01:50.769Z,70.14
2019-06-20T19:04:19.541Z,73.70
2019-06-20T19:06:49.086Z,72.71
2019-06-20T19:09:17.794Z,71.39
2019-06-20T19:12:11.960Z,71.09
2019-06-20T19:14:41.476Z,72.36
2019-06-20T19:17:18.501Z,72.99
2019-06-20T19:19:49.477Z,71.84
2019-06-20T19:22:21.368Z,73.99
2019-06-20T19:24:53.734Z,74.08
2019-06-20T19:27:23.036Z,75.24
2019-06-20T19:29:51.701Z,74.49
2019-06-20T19:32:20.414Z,71.57
2019-06-20T19:35:01.497Z,71.09
2019-06-20T19:37:21.589Z,70.59
2019-06-20T19:39:50.263Z,69.96
2019-06-20T19:42:20.633Z,67.02
2019-06-20T19:44:49.722Z,67.37
2019-06-20T19:47:19.090Z,67.83
2019-06-20T19:49:47.791Z,67.57
2019-06-20T19:52:16.506Z,68.54
2019-06-20T19:54:45.509Z,69.75
2019-06-20T19:57:14.623Z,71.00
2019-06-20T19:59:46.114Z,72.24
2019-06-20T20:02:14.095Z,72.21
2019-06-20T20:04:43.572Z,72.72
2019-06-20T20:07:12.760Z,73.16
2019-06-20T20:09:44.632Z,71.00
2019-06-20T20:12:13.679Z,72.19
2019-06-20T20:14:42.385Z,71.31
2019-06-20T20:17:11.067Z,72.56
2019-06-20T20:19:39.779Z,72.28
2019-06-20T20:22:08.427Z,73.18
2019-06-20T20:24:37.118Z,74.37
2019-06-20T20:27:05.949Z,75.35
2019-06-20T20:29:34.591Z,76.17
2019-06-20T20:32:03.263Z,77.21
2019-06-20T20:34:31.945Z,77.93
2019-06-20T20:37:00.623Z,79.45
2019-06-20T20:39:29.372Z,80.10
2019-06-20T20:41:58.109Z,79.76
2019-06-20T20:44:26.770Z,80.08
2019-06-20T20:46:55.480Z,80.61
2019-06-20T20:49:24.541Z,81.11
2019-06-20T20:51:53.271Z,81.24
2019-06-20T20:54:22.029Z,81.52
2019-06-20T20:56:50.685Z,82.10
2019-06-20T20:59:19.443Z,82.01
2019-06-20T21:01:49.362Z,82.92
2019-06-20T21:04:18.407Z,83.24
2019-06-20T21:06:47.870Z,83.47
2019-06-20T21:09:16.708Z,83.61
2019-06-20T21:11:45.371Z,83.89
2019-06-20T21:14:14.057Z,84.39
2019-06-20T21:16:42.740Z,84.36
2019-06-20T21:19:11.439Z,84.31
2019-06-20T21:21:40.295Z,84.08
2019-06-20T21:24:09.020Z,84.11
2019-06-20T21:26:49.484Z,84.15
2019-06-20T21:29:11.694Z,84.76
2019-06-20T21:31:41.933Z,84.76
2019-06-20T21:34:10.643Z,85.02
2019-06-20T21:36:41.986Z,84.87
2019-06-20T21:39:12.175Z,83.85
2019-06-20T21:41:41.209Z,83.67
2019-06-20T21:44:11.010Z,83.50
2019-06-20T21:46:41.169Z,83.07
2019-06-20T21:49:10.344Z,82.39
2019-06-20T21:51:40.155Z,83.06
2019-06-20T21:54:09.246Z,84.84
2019-06-20T21:56:37.989Z,86.98
2019-06-20T21:59:08.370Z,87.88
2019-06-20T22:01:37.714Z,87.66
2019-06-20T22:04:06.448Z,86.96
2019-06-20T22:06:36.147Z,86.58
2019-06-20T22:09:08.239Z,86.26
2019-06-20T22:11:38.265Z,85.10
2019-06-20T22:14:09.008Z,84.42
2019-06-20T22:16:38.915Z,84.34
2019-06-20T22:19:10.334Z,85.67
2019-06-20T22:21:43.940Z,87.10
2019-06-20T22:24:15.109Z,87.82
2019-06-20T22:26:44.320Z,88.52
2019-06-20T22:29:13.474Z,88.53
2019-06-20T22:31:44.744Z,89.33
2019-06-20T22:34:14.603Z,89.96
2019-06-20T22:36:43.301Z,91.24
2019-06-20T22:39:12.880Z,92.65
2019-06-20T22:41:42.841Z,93.19
2019-06-20T22:44:12.463Z,94.77
2019-06-20T22:46:44.123Z,96.01
2019-06-20T22:49:12.807Z,96.34
2019-06-20T22:51:42.439Z,95.87
2019-06-20T22:54:12.653Z,97.90
2019-06-20T22:56:41.334Z,99.48
2019-06-20T22:59:10.343Z,98.76
2019-06-20T23:01:39.307Z,99.23
2019-06-20T23:04:07.993Z,99.49
2019-06-20T23:06:38.131Z,99.83
2019-06-20T23:09:08.292Z,100.00
2019-06-20T23:11:38.903Z,100.00
2019-06-20T23:14:08.216Z,100.00
2019-06-20T23:16:36.888Z,100.00
2019-06-20T23:19:06.325Z,100.00
2019-06-20T23:21:35.329Z,100.00
2019-06-20T23:24:04.583Z,100.00
2019-06-20T23:26:33.761Z,100.00
2019-06-20T23:29:20.353Z,100.00
2019-06-20T23:31:49.035Z,100.00
2019-06-20T23:34:17.992Z,100.00
2019-06-20T23:36:49.578Z,100.00
2019-06-20T23:39:19.948Z,100.00
2019-06-20T23:41:48.934Z,100.00
2019-06-20T23:44:19.171Z,100.00
2019-06-20T23:46:49.085Z,100.00
2019-06-20T23:49:17.793Z,100.00
2019-06-20T23:51:56.280Z,100.00
2019-06-20T23:54:24.965Z,100.00
2019-06-20T23:56:53.663Z,100.00
2019-06-20T23:59:23.264Z,100.00
