createdAt,value
2019-04-30T19:16:19.414Z,10.43
2019-04-30T19:18:42.247Z,10.85
2019-04-30T19:21:11.232Z,9.33
2019-04-30T19:23:42.815Z,10.30
2019-04-30T19:26:11.247Z,9.35
2019-04-30T19:28:39.697Z,9.15
2019-04-30T19:31:09.178Z,10.80
2019-04-30T19:33:38.947Z,9.48
2019-04-30T19:36:09.633Z,8.93
2019-04-30T19:38:57.207Z,9.35
2019-04-30T19:41:25.687Z,9.93
2019-04-30T19:43:54.209Z,11.03
2019-04-30T19:46:22.709Z,10.78
2019-04-30T19:48:51.267Z,10.60
2019-04-30T19:51:19.885Z,12.65
2019-04-30T19:53:48.971Z,13.70
2019-04-30T19:56:20.581Z,14.25
2019-04-30T19:58:59.712Z,13.98
2019-04-30T20:01:19.324Z,12.95
2019-04-30T20:03:47.854Z,13.90
2019-04-30T20:06:16.271Z,13.25
2019-04-30T20:08:44.762Z,13.48
2019-04-30T20:11:13.153Z,12.35
2019-04-30T20:13:41.604Z,13.32
2019-04-30T20:16:10.029Z,13.13
2019-04-30T20:18:38.970Z,12.33
2019-04-30T20:21:09.345Z,12.20
2019-04-30T20:23:37.846Z,11.78
2019-04-30T20:26:06.339Z,12.45
2019-04-30T20:28:41.432Z,12.80
2019-04-30T20:31:04.962Z,13.13
2019-04-30T20:33:33.426Z,12.63
2019-04-30T20:36:01.871Z,13.18
2019-04-30T20:38:34.663Z,12.37
2019-04-30T20:41:04.897Z,13.30
2019-04-30T20:43:33.303Z,12.53
2019-04-30T20:46:01.753Z,13.85
2019-04-30T20:48:30.202Z,14.73
2019-04-30T20:51:01.072Z,13.88
2019-04-30T20:53:28.846Z,15.38
2019-04-30T20:55:59.181Z,14.10
2019-04-30T20:58:27.396Z,15.15
2019-04-30T21:01:03.592Z,13.30
2019-04-30T21:03:25.934Z,14.63
2019-04-30T21:05:54.386Z,15.53
2019-04-30T21:08:22.815Z,15.03
2019-04-30T21:10:51.267Z,14.43
2019-04-30T21:13:19.689Z,15.03
2019-04-30T21:15:49.614Z,14.25
2019-04-30T21:18:19.573Z,13.90
2019-04-30T21:20:49.659Z,15.13
2019-04-30T21:23:19.446Z,13.53
2019-04-30T21:25:48.767Z,15.03
2019-04-30T21:28:19.503Z,14.23
2019-04-30T21:33:23.511Z,13.45
2019-04-30T21:35:58.693Z,14.63
2019-04-30T21:38:32.767Z,15.18
2019-04-30T21:41:01.334Z,14.85
2019-04-30T21:43:29.775Z,14.40
2019-04-30T21:45:59.414Z,14.33
2019-04-30T21:48:28.794Z,14.53
2019-04-30T21:50:59.198Z,14.63
2019-04-30T21:53:36.374Z,15.25
2019-04-30T21:56:04.827Z,14.38
2019-04-30T21:58:33.277Z,14.55
2019-04-30T22:01:12.303Z,14.78
2019-04-30T22:03:41.551Z,16.30
2019-04-30T22:06:10.688Z,14.78
2019-04-30T22:08:39.332Z,14.13
2019-04-30T22:11:09.602Z,15.30
2019-04-30T22:13:39.698Z,15.35
2019-04-30T22:16:08.325Z,15.72
2019-04-30T22:18:36.770Z,15.60
2019-04-30T22:21:05.219Z,15.08
2019-04-30T22:23:33.711Z,15.88
2019-04-30T22:26:02.188Z,16.30
2019-04-30T22:28:30.620Z,17.62
2019-04-30T22:30:59.087Z,17.85
2019-04-30T22:33:29.194Z,17.12
2019-04-30T22:35:59.275Z,19.12
2019-04-30T22:38:39.042Z,20.85
2019-04-30T22:41:19.375Z,23.55
2019-04-30T22:43:59.824Z,22.13
2019-04-30T22:49:54.521Z,19.37
2019-04-30T22:53:02.883Z,18.12
2019-04-30T22:55:32.123Z,17.25
2019-04-30T22:58:01.204Z,18.85
2019-04-30T23:00:34.484Z,17.83
2019-04-30T23:03:07.084Z,19.27
2019-04-30T23:05:35.594Z,18.50
2019-04-30T23:08:04.213Z,18.42
2019-04-30T23:10:34.594Z,21.97
2019-04-30T23:13:03.185Z,19.98
2019-04-30T23:15:38.062Z,18.60
2019-04-30T23:18:13.929Z,20.43
2019-04-30T23:24:18.824Z,20.80
2019-04-30T23:26:51.726Z,19.02
2019-04-30T23:29:27.650Z,20.00
2019-04-30T23:31:58.203Z,18.67
2019-04-30T23:34:28.087Z,19.10
2019-04-30T23:36:56.931Z,19.42
2019-04-30T23:39:34.725Z,19.40
2019-04-30T23:42:06.926Z,20.35
2019-04-30T23:44:38.137Z,20.15
2019-04-30T23:47:08.187Z,21.20
2019-04-30T23:49:41.167Z,20.82
2019-04-30T23:52:35.611Z,20.20
2019-04-30T23:55:13.682Z,21.02
2019-04-30T23:58:00.206Z,19.65
