createdAt,value
2022-12-05T00:01:22.625Z,63.14
2022-12-05T00:04:26.548Z,63.22
2022-12-05T00:07:30.569Z,63.14
2022-12-05T00:10:37.393Z,63.00
2022-12-05T00:13:41.709Z,62.66
2022-12-05T00:16:46.181Z,62.26
2022-12-05T00:19:53.711Z,62.14
2022-12-05T00:23:01.400Z,62.27
2022-12-05T00:26:05.620Z,62.32
2022-12-05T00:29:09.885Z,62.24
2022-12-05T00:32:13.656Z,62.17
2022-12-05T00:35:17.934Z,61.95
2022-12-05T00:38:21.616Z,61.83
2022-12-05T00:41:27.828Z,61.59
2022-12-05T00:44:34.317Z,61.29
2022-12-05T00:47:38.601Z,61.10
2022-12-05T00:50:42.330Z,60.87
2022-12-05T00:53:47.510Z,60.57
2022-12-05T00:56:53.167Z,60.31
2022-12-05T00:59:56.735Z,60.18
2022-12-05T01:03:01.140Z,60.01
2022-12-05T01:06:06.573Z,59.99
2022-12-05T01:09:16.026Z,59.95
2022-12-05T01:12:19.689Z,59.68
2022-12-05T01:15:23.266Z,59.39
2022-12-05T01:18:28.639Z,59.53
2022-12-05T01:21:32.848Z,59.31
2022-12-05T01:24:36.202Z,58.87
2022-12-05T01:27:40.120Z,58.57
2022-12-05T01:30:47.720Z,58.46
2022-12-05T01:33:52.399Z,58.58
2022-12-05T01:36:56.141Z,58.47
2022-12-05T01:40:00.544Z,58.39
2022-12-05T01:43:05.059Z,58.28
2022-12-05T01:46:09.180Z,58.00
2022-12-05T01:49:27.350Z,57.81
2022-12-05T01:52:32.910Z,57.87
2022-12-05T01:55:37.608Z,57.56
2022-12-05T01:58:44.806Z,57.41
2022-12-05T02:01:48.806Z,56.86
2022-12-05T02:05:09.379Z,56.53
2022-12-05T02:08:13.373Z,56.57
2022-12-05T02:11:16.873Z,56.16
2022-12-05T02:14:26.327Z,56.02
2022-12-05T02:17:47.808Z,56.06
2022-12-05T02:20:51.391Z,55.17
2022-12-05T02:24:07.280Z,54.90
2022-12-05T02:27:40.168Z,54.65
2022-12-05T02:31:05.591Z,54.14
2022-12-05T02:34:22.189Z,54.20
2022-12-05T02:37:39.978Z,54.02
2022-12-05T02:41:03.210Z,53.79
2022-12-05T02:44:19.435Z,53.82
2022-12-05T02:47:26.503Z,53.03
2022-12-05T02:50:36.397Z,52.87
2022-12-05T02:53:41.225Z,52.49
2022-12-05T02:56:47.292Z,52.34
2022-12-05T02:59:51.223Z,52.15
2022-12-05T03:02:59.336Z,52.11
2022-12-05T03:06:12.555Z,52.01
2022-12-05T03:09:28.845Z,52.10
2022-12-05T03:12:39.054Z,52.49
2022-12-05T03:15:47.943Z,52.05
2022-12-05T03:19:01.540Z,52.06
2022-12-05T03:22:11.575Z,51.57
2022-12-05T03:25:15.797Z,50.61
2022-12-05T03:28:32.917Z,50.73
2022-12-05T03:31:41.731Z,50.65
2022-12-05T03:35:27.084Z,50.90
2022-12-05T03:38:48.704Z,51.12
2022-12-05T03:42:04.218Z,50.76
2022-12-05T03:45:16.504Z,51.24
2022-12-05T03:48:33.137Z,50.52
2022-12-05T03:51:41.820Z,49.31
2022-12-05T03:55:00.620Z,49.43
2022-12-05T03:58:11.785Z,48.77
2022-12-05T04:01:18.968Z,49.06
2022-12-05T04:04:34.853Z,48.80
2022-12-05T04:07:41.367Z,48.46
2022-12-05T04:10:55.721Z,48.46
2022-12-05T04:14:11.916Z,48.19
2022-12-05T04:17:53.252Z,48.20
2022-12-05T04:21:17.528Z,48.08
2022-12-05T04:24:40.562Z,47.68
2022-12-05T04:27:44.089Z,47.31
2022-12-05T04:30:52.649Z,47.56
2022-12-05T04:34:02.565Z,47.44
2022-12-05T04:37:16.348Z,47.30
2022-12-05T04:40:52.150Z,46.87
2022-12-05T04:43:59.222Z,47.07
2022-12-05T04:47:05.543Z,46.95
2022-12-05T04:50:11.266Z,46.72
2022-12-05T04:53:16.622Z,45.69
2022-12-05T04:56:23.755Z,45.63
2022-12-05T04:59:27.106Z,45.79
2022-12-05T05:02:38.903Z,46.41
2022-12-05T05:05:49.374Z,46.68
2022-12-05T05:08:55.291Z,46.88
2022-12-05T05:11:58.284Z,46.77
2022-12-05T05:15:02.313Z,47.38
2022-12-05T05:18:06.084Z,47.56
2022-12-05T05:21:20.508Z,47.00
2022-12-05T05:24:24.104Z,47.08
2022-12-05T05:27:28.143Z,46.93
2022-12-05T05:30:31.020Z,47.61
2022-12-05T05:33:35.460Z,47.66
2022-12-05T05:36:39.629Z,48.45
2022-12-05T05:39:43.690Z,48.31
2022-12-05T05:42:49.740Z,48.08
2022-12-05T05:45:53.013Z,47.81
2022-12-05T05:48:56.921Z,48.37
2022-12-05T05:52:00.552Z,48.24
2022-12-05T05:55:04.563Z,48.19
2022-12-05T05:58:09.432Z,48.30
2022-12-05T06:01:16.086Z,48.21
2022-12-05T06:04:19.119Z,48.17
2022-12-05T06:07:22.396Z,47.99
2022-12-05T06:10:25.381Z,47.86
2022-12-05T06:13:28.781Z,47.77
2022-12-05T06:16:33.247Z,47.50
2022-12-05T06:19:36.842Z,47.43
2022-12-05T06:22:40.705Z,47.56
2022-12-05T06:25:49.917Z,47.38
2022-12-05T06:28:52.832Z,47.30
2022-12-05T06:31:56.611Z,47.40
2022-12-05T06:35:00.370Z,47.30
2022-12-05T06:38:04.273Z,47.52
2022-12-05T06:41:09.977Z,47.45
2022-12-05T06:44:12.969Z,47.35
2022-12-05T06:47:16.943Z,47.58
2022-12-05T06:50:20.905Z,47.36
2022-12-05T06:53:24.422Z,47.04
2022-12-05T06:56:27.369Z,46.55
2022-12-05T06:59:30.626Z,46.76
2022-12-05T07:02:33.526Z,46.30
2022-12-05T07:05:36.820Z,46.64
2022-12-05T07:08:42.089Z,46.29
2022-12-05T07:11:52.014Z,47.31
2022-12-05T07:14:58.776Z,48.79
2022-12-05T07:18:06.274Z,48.57
2022-12-05T07:21:14.147Z,49.72
2022-12-05T07:24:17.994Z,47.89
2022-12-05T07:27:26.991Z,48.15
2022-12-05T07:30:31.141Z,48.41
2022-12-05T07:33:34.277Z,48.63
2022-12-05T07:36:39.618Z,48.41
2022-12-05T07:39:43.815Z,48.64
2022-12-05T07:42:55.149Z,48.22
2022-12-05T07:46:04.863Z,48.22
2022-12-05T07:49:10.245Z,48.18
2022-12-05T07:52:15.314Z,47.99
2022-12-05T07:55:19.771Z,48.25
2022-12-05T07:58:24.334Z,48.12
2022-12-05T08:01:30.060Z,47.61
2022-12-05T08:04:35.291Z,47.96
2022-12-05T08:07:40.567Z,48.48
2022-12-05T08:10:45.980Z,49.17
2022-12-05T08:13:52.251Z,49.99
2022-12-05T08:16:57.480Z,50.50
2022-12-05T08:20:04.021Z,50.76
2022-12-05T08:23:09.318Z,50.93
2022-12-05T08:26:27.103Z,50.99
2022-12-05T08:29:31.893Z,51.02
2022-12-05T08:32:36.616Z,51.24
2022-12-05T08:35:42.474Z,51.39
2022-12-05T08:38:49.671Z,51.30
2022-12-05T08:41:56.908Z,51.46
2022-12-05T08:45:03.381Z,51.87
2022-12-05T08:48:11.850Z,51.81
2022-12-05T08:51:18.728Z,51.62
2022-12-05T08:54:25.384Z,51.51
2022-12-05T08:57:30.850Z,51.60
2022-12-05T09:00:36.916Z,51.60
2022-12-05T09:03:47.851Z,51.52
2022-12-05T09:06:53.433Z,51.36
2022-12-05T09:10:02.372Z,51.53
2022-12-05T09:13:09.156Z,51.44
2022-12-05T09:16:16.497Z,52.06
2022-12-05T09:19:25.605Z,52.22
2022-12-05T09:22:28.923Z,52.28
2022-12-05T09:25:32.301Z,52.30
2022-12-05T09:28:36.253Z,52.52
2022-12-05T09:31:39.843Z,52.34
2022-12-05T09:34:43.992Z,52.17
2022-12-05T09:37:47.324Z,52.37
2022-12-05T09:41:06.965Z,52.62
2022-12-05T09:44:26.545Z,52.50
2022-12-05T09:47:32.960Z,52.63
2022-12-05T09:50:46.604Z,52.15
2022-12-05T09:53:50.308Z,51.62
2022-12-05T09:56:53.771Z,51.85
2022-12-05T09:59:58.092Z,51.84
2022-12-05T10:03:03.747Z,52.05
2022-12-05T10:06:15.194Z,52.30
2022-12-05T10:09:40.406Z,51.41
2022-12-05T10:13:05.671Z,51.97
2022-12-05T10:16:18.848Z,52.13
2022-12-05T10:19:32.916Z,51.64
2022-12-05T10:22:48.783Z,52.01
2022-12-05T10:25:59.317Z,52.39
2022-12-05T10:29:18.766Z,51.53
2022-12-05T10:32:38.753Z,52.05
2022-12-05T10:35:42.976Z,51.92
2022-12-05T10:38:51.134Z,51.68
2022-12-05T10:41:57.312Z,51.41
2022-12-05T10:45:06.054Z,51.52
2022-12-05T10:48:13.308Z,52.21
2022-12-05T10:51:21.938Z,51.75
2022-12-05T10:54:30.238Z,52.18
2022-12-05T10:57:34.401Z,51.47
2022-12-05T11:00:42.174Z,51.91
2022-12-05T11:03:46.205Z,51.94
2022-12-05T11:07:37.728Z,52.55
2022-12-05T11:10:45.014Z,52.53
2022-12-05T11:14:01.801Z,52.37
2022-12-05T11:17:07.683Z,52.05
2022-12-05T11:20:35.695Z,52.23
2022-12-05T11:23:45.130Z,52.54
2022-12-05T11:26:48.733Z,52.08
2022-12-05T11:30:01.096Z,51.39
2022-12-05T11:33:21.380Z,51.41
2022-12-05T11:36:41.514Z,51.61
2022-12-05T11:39:45.247Z,51.44
2022-12-05T11:43:27.756Z,51.62
2022-12-05T11:46:49.092Z,51.47
2022-12-05T11:50:17.596Z,51.81
2022-12-05T11:53:20.625Z,51.62
2022-12-05T11:56:30.682Z,52.03
2022-12-05T11:59:52.280Z,51.86
2022-12-05T12:03:41.129Z,51.86
2022-12-05T12:06:59.835Z,51.82
2022-12-05T12:10:21.930Z,51.55
2022-12-05T12:13:48.269Z,51.78
2022-12-05T12:17:04.993Z,51.71
2022-12-05T12:20:29.086Z,52.92
2022-12-05T12:23:50.061Z,51.65
2022-12-05T12:26:59.303Z,51.44
2022-12-05T12:30:29.562Z,51.71
2022-12-05T12:33:41.588Z,51.98
2022-12-05T12:37:01.980Z,51.88
2022-12-05T12:40:15.223Z,52.18
2022-12-05T12:43:54.865Z,52.26
2022-12-05T12:47:02.592Z,52.48
2022-12-05T12:50:16.185Z,52.44
2022-12-05T12:53:41.324Z,52.34
2022-12-05T12:56:49.473Z,52.68
2022-12-05T13:00:30.197Z,52.90
2022-12-05T13:03:47.177Z,52.94
2022-12-05T13:07:03.203Z,53.14
2022-12-05T13:10:26.214Z,52.77
2022-12-05T13:13:37.728Z,52.72
2022-12-05T13:16:46.289Z,52.61
2022-12-05T13:19:58.775Z,52.94
2022-12-05T13:23:08.143Z,52.84
2022-12-05T13:26:14.332Z,53.09
2022-12-05T13:29:52.096Z,53.32
2022-12-05T13:33:10.981Z,53.12
2022-12-05T13:36:40.763Z,53.10
2022-12-05T13:40:13.127Z,53.17
2022-12-05T13:43:21.240Z,53.09
2022-12-05T13:46:34.443Z,52.88
2022-12-05T13:49:55.080Z,53.07
2022-12-05T13:53:28.481Z,53.01
2022-12-05T13:56:53.549Z,52.79
2022-12-05T14:00:09.488Z,52.71
2022-12-05T14:03:33.325Z,52.60
2022-12-05T14:06:39.149Z,52.62
2022-12-05T14:10:08.822Z,52.34
2022-12-05T14:13:19.433Z,52.13
2022-12-05T14:16:26.204Z,51.78
2022-12-05T14:19:47.990Z,51.98
2022-12-05T14:23:05.903Z,51.87
2022-12-05T14:26:33.295Z,52.07
2022-12-05T14:29:45.181Z,52.26
2022-12-05T14:32:53.844Z,52.13
2022-12-05T14:36:07.122Z,52.16
2022-12-05T14:39:34.006Z,52.48
2022-12-05T14:43:19.599Z,52.71
2022-12-05T14:46:33.573Z,52.90
2022-12-05T14:50:05.660Z,53.20
2022-12-05T14:53:15.504Z,53.28
2022-12-05T14:56:26.977Z,53.41
2022-12-05T14:59:47.824Z,53.26
2022-12-05T15:02:56.240Z,53.38
2022-12-05T15:06:04.001Z,53.29
2022-12-05T15:09:35.929Z,53.44
2022-12-05T15:12:40.030Z,53.46
2022-12-05T15:16:07.190Z,53.41
2022-12-05T15:19:20.772Z,53.61
2022-12-05T15:22:29.910Z,53.69
2022-12-05T15:25:37.705Z,53.43
2022-12-05T15:28:59.143Z,53.63
2022-12-05T15:32:22.124Z,53.76
2022-12-05T15:35:29.577Z,53.37
2022-12-05T15:38:37.902Z,53.42
2022-12-05T15:41:52.761Z,53.39
2022-12-05T15:45:21.765Z,53.48
2022-12-05T15:48:39.601Z,53.40
2022-12-05T15:51:54.377Z,53.39
2022-12-05T15:55:14.912Z,53.45
2022-12-05T15:58:33.008Z,53.58
2022-12-05T16:01:47.027Z,53.44
2022-12-05T16:04:57.945Z,53.16
2022-12-05T16:08:04.317Z,53.19
2022-12-05T16:11:12.440Z,53.03
2022-12-05T16:14:31.170Z,53.28
2022-12-05T16:17:48.384Z,52.90
2022-12-05T16:20:51.675Z,52.95
2022-12-05T16:24:02.983Z,52.92
2022-12-05T16:27:24.099Z,52.91
2022-12-05T16:30:28.746Z,53.04
2022-12-05T16:33:33.360Z,52.68
2022-12-05T16:36:37.483Z,52.52
2022-12-05T16:39:46.889Z,52.19
2022-12-05T16:43:03.314Z,52.43
2022-12-05T16:46:12.641Z,52.38
2022-12-05T16:49:33.940Z,52.54
2022-12-05T16:52:37.967Z,52.17
2022-12-05T16:55:43.857Z,52.25
2022-12-05T16:58:49.310Z,52.40
2022-12-05T17:01:52.934Z,52.50
2022-12-05T17:04:57.379Z,52.88
2022-12-05T17:08:01.299Z,52.77
2022-12-05T17:11:08.613Z,52.83
2022-12-05T17:14:17.341Z,52.79
2022-12-05T17:17:21.827Z,52.54
2022-12-05T17:20:25.725Z,52.52
2022-12-05T17:23:29.889Z,52.63
2022-12-05T17:26:34.239Z,52.60
2022-12-05T17:29:38.224Z,52.25
2022-12-05T17:32:42.898Z,52.53
2022-12-05T17:35:47.610Z,52.27
2022-12-05T17:38:52.104Z,52.53
2022-12-05T17:41:55.755Z,52.34
2022-12-05T17:45:00.917Z,52.49
2022-12-05T17:48:05.401Z,52.56
2022-12-05T17:51:12.383Z,52.50
2022-12-05T17:54:16.016Z,52.70
2022-12-05T17:57:19.517Z,52.65
2022-12-05T18:00:25.331Z,52.36
2022-12-05T18:03:30.291Z,53.00
2022-12-05T18:06:34.604Z,52.60
2022-12-05T18:09:39.745Z,52.97
2022-12-05T18:12:46.779Z,52.34
2022-12-05T18:15:57.987Z,52.19
2022-12-05T18:19:03.472Z,52.19
2022-12-05T18:22:08.298Z,51.98
2022-12-05T18:25:12.985Z,51.97
2022-12-05T18:28:19.706Z,52.05
2022-12-05T18:31:27.658Z,51.57
2022-12-05T18:34:33.878Z,52.04
2022-12-05T18:37:43.248Z,51.79
2022-12-05T18:40:48.455Z,51.82
2022-12-05T18:43:53.621Z,51.97
2022-12-05T18:46:56.971Z,51.66
2022-12-05T18:50:01.680Z,51.99
2022-12-05T18:53:06.812Z,52.31
2022-12-05T18:56:27.900Z,51.77
2022-12-05T18:59:31.846Z,51.66
2022-12-05T19:02:35.888Z,51.88
2022-12-05T19:05:41.584Z,51.89
2022-12-05T19:08:45.388Z,51.96
2022-12-05T19:11:51.971Z,51.82
2022-12-05T19:14:55.615Z,52.14
2022-12-05T19:17:59.340Z,51.58
2022-12-05T19:21:03.005Z,51.84
2022-12-05T19:24:08.723Z,51.57
2022-12-05T19:27:11.899Z,51.77
2022-12-05T19:30:15.210Z,51.99
2022-12-05T19:33:18.930Z,51.35
2022-12-05T19:36:27.829Z,51.56
2022-12-05T19:39:32.553Z,51.65
2022-12-05T19:42:36.207Z,51.49
2022-12-05T19:45:39.987Z,51.52
2022-12-05T19:48:43.947Z,51.56
2022-12-05T19:51:49.150Z,51.61
2022-12-05T19:54:53.878Z,51.67
2022-12-05T19:57:57.995Z,52.08
2022-12-05T20:01:28.877Z,52.21
2022-12-05T20:04:33.012Z,52.48
2022-12-05T20:07:36.448Z,52.55
2022-12-05T20:10:39.688Z,52.59
2022-12-05T20:13:47.295Z,52.46
2022-12-05T20:16:51.357Z,51.96
2022-12-05T20:19:54.181Z,52.29
2022-12-05T20:22:57.318Z,51.66
2022-12-05T20:26:06.872Z,51.61
2022-12-05T20:29:11.276Z,51.93
2022-12-05T20:32:14.188Z,52.07
2022-12-05T20:35:22.522Z,52.57
2022-12-05T20:38:27.591Z,51.93
2022-12-05T20:41:34.106Z,52.11
2022-12-05T20:44:40.762Z,51.32
2022-12-05T20:47:46.454Z,51.60
2022-12-05T20:54:38.726Z,51.92
2022-12-05T20:57:47.150Z,51.75
2022-12-05T21:01:01.050Z,52.13
2022-12-05T21:04:07.505Z,51.85
2022-12-05T21:07:12.290Z,51.25
2022-12-05T21:10:16.613Z,51.57
2022-12-05T21:13:22.597Z,51.21
2022-12-05T21:16:26.691Z,50.93
2022-12-05T21:19:31.687Z,50.99
2022-12-05T21:22:36.355Z,50.43
2022-12-05T21:25:41.196Z,50.52
2022-12-05T21:28:47.143Z,50.88
2022-12-05T21:31:54.002Z,49.92
2022-12-05T21:34:59.869Z,49.70
2022-12-05T21:38:07.697Z,50.08
2022-12-05T21:41:13.631Z,49.75
2022-12-05T21:44:21.449Z,49.38
2022-12-05T21:47:26.705Z,49.24
2022-12-05T21:50:32.459Z,48.85
2022-12-05T21:53:38.876Z,48.53
2022-12-05T21:56:44.751Z,48.03
2022-12-05T21:59:50.188Z,48.25
2022-12-05T22:02:56.122Z,47.95
2022-12-05T22:06:10.146Z,48.01
2022-12-05T22:09:15.998Z,47.95
2022-12-05T22:12:21.757Z,47.44
2022-12-05T22:15:28.330Z,48.29
2022-12-05T22:18:34.669Z,48.56
2022-12-05T22:21:38.953Z,48.22
2022-12-05T22:24:43.190Z,48.96
2022-12-05T22:27:48.782Z,48.88
2022-12-05T22:30:57.145Z,48.68
2022-12-05T22:34:05.733Z,49.38
2022-12-05T22:37:10.975Z,49.77
2022-12-05T22:40:15.494Z,49.89
2022-12-05T22:43:19.646Z,49.97
2022-12-05T22:46:23.799Z,50.50
2022-12-05T22:49:27.924Z,50.91
2022-12-05T22:52:32.782Z,51.32
2022-12-05T22:55:36.854Z,51.43
2022-12-05T22:58:42.981Z,51.97
2022-12-05T23:01:47.232Z,51.98
2022-12-05T23:04:51.908Z,52.24
2022-12-05T23:07:56.479Z,52.24
2022-12-05T23:11:02.764Z,52.47
2022-12-05T23:14:06.899Z,52.79
2022-12-05T23:17:10.883Z,52.63
2022-12-05T23:20:15.491Z,52.66
2022-12-05T23:23:20.582Z,52.70
2022-12-05T23:26:26.757Z,52.87
2022-12-05T23:29:32.652Z,52.35
2022-12-05T23:32:37.159Z,52.49
2022-12-05T23:35:42.145Z,52.90
2022-12-05T23:38:50.478Z,52.58
2022-12-05T23:41:55.702Z,52.69
2022-12-05T23:44:59.858Z,52.90
2022-12-05T23:48:04.789Z,52.90
2022-12-05T23:51:18.323Z,52.73
2022-12-05T23:54:22.754Z,52.99
2022-12-05T23:57:27.276Z,52.95
