createdAt,value
2022-08-31T00:01:31.391Z,15.93
2022-08-31T00:04:03.749Z,14.60
2022-08-31T00:06:32.054Z,15.00
2022-08-31T00:09:00.331Z,16.20
2022-08-31T00:11:38.726Z,16.33
2022-08-31T00:14:11.466Z,15.90
2022-08-31T00:16:44.456Z,15.87
2022-08-31T00:19:13.835Z,14.37
2022-08-31T00:21:41.617Z,14.77
2022-08-31T00:24:12.510Z,14.90
2022-08-31T00:26:40.466Z,14.63
2022-08-31T00:29:09.139Z,15.13
2022-08-31T00:31:36.963Z,14.77
2022-08-31T00:34:06.402Z,15.53
2022-08-31T00:36:34.395Z,15.93
2022-08-31T00:39:02.169Z,16.00
2022-08-31T00:41:30.934Z,15.80
2022-08-31T00:43:59.317Z,15.33
2022-08-31T00:46:28.344Z,16.60
2022-08-31T00:48:59.623Z,18.43
2022-08-31T00:51:32.043Z,18.17
2022-08-31T00:54:00.114Z,16.13
2022-08-31T00:56:28.455Z,16.97
2022-08-31T00:58:56.515Z,15.63
2022-08-31T01:01:24.533Z,17.57
2022-08-31T01:03:52.716Z,18.07
2022-08-31T01:06:20.840Z,18.20
2022-08-31T01:08:51.487Z,15.93
2022-08-31T01:11:19.839Z,15.83
2022-08-31T01:13:48.190Z,16.47
2022-08-31T01:16:19.720Z,16.50
2022-08-31T01:18:48.409Z,16.13
2022-08-31T01:21:24.300Z,16.23
2022-08-31T01:23:54.967Z,16.10
2022-08-31T01:26:24.726Z,14.80
2022-08-31T01:28:57.319Z,15.60
2022-08-31T01:31:27.139Z,15.30
2022-08-31T01:33:55.137Z,14.97
2022-08-31T01:36:25.438Z,15.50
2022-08-31T01:38:55.500Z,15.60
2022-08-31T01:41:23.728Z,15.23
2022-08-31T01:43:53.061Z,14.57
2022-08-31T01:46:21.253Z,16.57
2022-08-31T01:48:49.391Z,16.27
2022-08-31T01:51:18.754Z,18.10
2022-08-31T01:53:48.789Z,17.83
2022-08-31T01:56:22.497Z,16.73
2022-08-31T01:58:51.028Z,17.50
2022-08-31T02:01:33.067Z,18.00
2022-08-31T02:04:02.068Z,19.17
2022-08-31T02:06:29.908Z,18.37
2022-08-31T02:08:57.757Z,19.10
2022-08-31T02:11:27.123Z,18.67
2022-08-31T02:13:56.689Z,18.83
2022-08-31T02:16:24.793Z,18.63
2022-08-31T02:18:53.175Z,18.80
2022-08-31T02:21:20.887Z,19.50
2022-08-31T02:23:48.948Z,19.17
2022-08-31T02:26:17.812Z,19.07
2022-08-31T02:28:47.994Z,18.60
2022-08-31T02:31:16.547Z,17.10
2022-08-31T02:33:44.423Z,17.13
2022-08-31T02:36:12.734Z,18.20
2022-08-31T02:38:40.940Z,16.03
2022-08-31T02:41:10.231Z,18.10
2022-08-31T02:43:38.421Z,16.13
2022-08-31T02:46:07.771Z,16.67
2022-08-31T02:48:36.459Z,17.00
2022-08-31T02:51:05.843Z,16.33
2022-08-31T02:53:33.639Z,16.77
2022-08-31T02:56:01.517Z,17.27
2022-08-31T02:58:29.687Z,16.30
2022-08-31T03:00:57.470Z,16.03
2022-08-31T03:03:27.103Z,17.37
2022-08-31T03:05:56.237Z,16.80
2022-08-31T03:08:24.021Z,17.77
2022-08-31T03:10:52.230Z,15.60
2022-08-31T03:13:20.280Z,17.63
2022-08-31T03:15:49.101Z,17.87
2022-08-31T03:18:16.907Z,18.40
2022-08-31T03:20:46.166Z,17.90
2022-08-31T03:23:15.446Z,18.83
2022-08-31T03:25:44.309Z,19.00
2022-08-31T03:28:13.265Z,18.93
2022-08-31T03:30:41.334Z,18.97
2022-08-31T03:33:11.661Z,18.77
2022-08-31T03:35:43.732Z,19.83
2022-08-31T03:38:14.203Z,18.40
2022-08-31T03:40:42.338Z,17.73
2022-08-31T03:43:11.805Z,18.17
2022-08-31T03:45:40.568Z,17.87
2022-08-31T03:48:12.270Z,18.33
2022-08-31T03:50:40.893Z,18.43
2022-08-31T03:53:09.563Z,18.27
2022-08-31T03:55:40.421Z,18.47
2022-08-31T03:58:08.619Z,18.63
2022-08-31T04:00:36.853Z,17.83
2022-08-31T04:03:07.608Z,18.30
2022-08-31T04:05:37.528Z,18.83
2022-08-31T04:08:05.893Z,19.43
2022-08-31T04:10:34.030Z,19.10
2022-08-31T04:13:03.602Z,19.63
2022-08-31T04:15:31.866Z,19.57
2022-08-31T04:17:59.612Z,19.87
2022-08-31T04:20:29.914Z,19.57
2022-08-31T04:22:57.850Z,20.27
2022-08-31T04:25:25.678Z,19.70
2022-08-31T04:27:54.455Z,20.00
2022-08-31T04:30:25.658Z,19.03
2022-08-31T04:32:54.562Z,19.90
2022-08-31T04:35:22.357Z,20.07
2022-08-31T04:37:50.180Z,19.60
2022-08-31T04:40:20.375Z,19.00
2022-08-31T04:42:53.777Z,17.83
2022-08-31T04:45:21.644Z,18.97
2022-08-31T04:47:51.939Z,20.17
2022-08-31T04:50:19.838Z,18.70
2022-08-31T04:53:03.053Z,18.97
2022-08-31T04:55:40.259Z,18.80
2022-08-31T04:58:08.089Z,18.43
2022-08-31T05:00:37.108Z,18.87
2022-08-31T05:03:07.364Z,19.50
2022-08-31T05:05:38.827Z,19.00
2022-08-31T05:08:07.011Z,18.80
2022-08-31T05:10:35.370Z,19.37
2022-08-31T05:13:03.625Z,18.77
2022-08-31T05:15:31.961Z,19.67
2022-08-31T05:18:00.073Z,19.40
2022-08-31T05:20:32.760Z,18.70
2022-08-31T05:23:00.621Z,19.33
2022-08-31T05:25:28.690Z,18.50
2022-08-31T05:27:56.723Z,19.70
2022-08-31T05:30:24.903Z,19.37
2022-08-31T05:32:53.099Z,19.53
2022-08-31T05:35:21.219Z,18.30
2022-08-31T05:37:51.079Z,18.40
2022-08-31T05:40:19.063Z,19.97
2022-08-31T05:42:47.415Z,18.50
2022-08-31T05:45:18.180Z,19.77
2022-08-31T05:47:46.086Z,19.20
2022-08-31T05:50:14.155Z,18.77
2022-08-31T05:52:43.176Z,18.83
2022-08-31T05:55:15.026Z,17.83
2022-08-31T05:57:44.654Z,17.37
2022-08-31T06:00:13.021Z,17.47
2022-08-31T06:02:42.423Z,18.10
2022-08-31T06:05:10.508Z,17.50
2022-08-31T06:07:39.382Z,16.97
2022-08-31T06:10:08.071Z,14.20
2022-08-31T06:12:38.869Z,15.00
2022-08-31T06:15:07.968Z,17.13
2022-08-31T06:17:36.319Z,15.75
2022-08-31T06:20:04.923Z,16.00
2022-08-31T06:22:35.585Z,15.15
2022-08-31T06:25:07.092Z,17.02
2022-08-31T06:27:38.905Z,16.13
2022-08-31T06:30:10.345Z,16.25
2022-08-31T06:32:38.203Z,17.08
2022-08-31T06:35:06.850Z,18.38
2022-08-31T06:37:34.579Z,17.52
2022-08-31T06:40:03.054Z,18.20
2022-08-31T06:42:30.763Z,18.70
2022-08-31T06:44:59.346Z,17.75
2022-08-31T06:47:28.813Z,18.70
2022-08-31T06:49:58.398Z,17.35
2022-08-31T06:52:26.803Z,17.35
2022-08-31T06:54:54.881Z,17.23
2022-08-31T06:57:23.905Z,17.38
2022-08-31T06:59:53.834Z,17.10
2022-08-31T07:02:21.692Z,18.13
2022-08-31T07:04:52.670Z,18.58
2022-08-31T07:07:20.614Z,17.55
2022-08-31T07:09:51.457Z,16.75
2022-08-31T07:12:20.758Z,16.73
2022-08-31T07:14:54.724Z,17.30
2022-08-31T07:17:23.569Z,17.20
2022-08-31T07:19:52.722Z,18.15
2022-08-31T07:22:20.465Z,17.02
2022-08-31T07:24:48.233Z,17.75
2022-08-31T07:27:18.571Z,15.93
2022-08-31T07:29:47.446Z,16.73
2022-08-31T07:32:16.242Z,15.60
2022-08-31T07:34:44.899Z,14.30
2022-08-31T07:37:31.537Z,12.88
2022-08-31T07:40:16.831Z,13.05
2022-08-31T07:42:47.079Z,12.20
2022-08-31T07:45:22.514Z,12.20
2022-08-31T07:47:52.036Z,12.55
2022-08-31T07:50:21.629Z,11.93
2022-08-31T07:52:54.301Z,11.77
2022-08-31T07:55:23.140Z,12.55
2022-08-31T07:57:53.519Z,12.23
2022-08-31T08:00:23.861Z,11.63
2022-08-31T08:02:54.034Z,10.60
2022-08-31T08:05:24.466Z,10.55
2022-08-31T08:08:00.301Z,11.05
2022-08-31T08:10:30.244Z,10.52
2022-08-31T08:13:02.358Z,10.90
2022-08-31T08:15:35.805Z,10.70
2022-08-31T08:18:04.356Z,9.68
2022-08-31T08:20:37.520Z,9.23
2022-08-31T08:23:14.116Z,10.07
2022-08-31T08:25:43.351Z,9.38
2022-08-31T08:31:06.664Z,11.27
2022-08-31T08:33:35.541Z,8.88
2022-08-31T08:36:05.838Z,9.32
2022-08-31T08:38:35.287Z,8.93
2022-08-31T08:41:06.800Z,9.35
2022-08-31T08:43:36.615Z,9.38
2022-08-31T08:46:20.127Z,9.05
2022-08-31T08:48:55.871Z,9.85
2022-08-31T08:51:28.659Z,9.00
2022-08-31T08:54:01.559Z,9.30
2022-08-31T08:56:33.737Z,9.75
2022-08-31T08:59:02.322Z,9.43
2022-08-31T09:01:30.665Z,9.38
2022-08-31T09:04:02.211Z,9.00
2022-08-31T09:06:46.009Z,10.73
2022-08-31T09:09:26.583Z,8.50
2022-08-31T09:12:01.924Z,8.40
2022-08-31T09:14:36.668Z,7.95
2022-08-31T09:17:07.619Z,8.27
2022-08-31T09:19:50.487Z,8.20
2022-08-31T09:22:19.785Z,8.77
2022-08-31T09:24:56.358Z,9.10
2022-08-31T09:27:39.132Z,8.52
2022-08-31T09:30:09.073Z,9.25
2022-08-31T09:32:37.434Z,9.15
2022-08-31T09:35:09.378Z,8.38
2022-08-31T09:37:46.482Z,9.63
2022-08-31T09:40:23.517Z,8.13
2022-08-31T09:43:03.077Z,8.20
2022-08-31T09:45:38.746Z,8.48
2022-08-31T09:48:10.043Z,8.43
2022-08-31T09:50:44.956Z,8.15
2022-08-31T09:53:32.793Z,7.78
2022-08-31T09:56:15.276Z,8.23
2022-08-31T09:58:44.564Z,7.97
2022-08-31T10:01:15.163Z,8.23
2022-08-31T10:03:45.723Z,8.52
2022-08-31T10:06:44.604Z,9.25
2022-08-31T10:09:21.089Z,8.38
2022-08-31T10:11:52.153Z,8.00
2022-08-31T10:14:51.408Z,7.78
2022-08-31T10:17:23.876Z,6.78
2022-08-31T10:19:54.362Z,8.60
2022-08-31T10:22:28.444Z,9.23
2022-08-31T10:25:06.704Z,7.70
2022-08-31T10:27:40.694Z,8.55
2022-08-31T10:30:12.940Z,7.20
2022-08-31T10:32:46.086Z,7.70
2022-08-31T10:35:16.363Z,8.20
2022-08-31T10:37:55.472Z,7.80
2022-08-31T10:40:28.568Z,9.18
2022-08-31T10:43:04.116Z,8.60
2022-08-31T10:45:42.314Z,8.45
2022-08-31T10:48:13.429Z,8.70
2022-08-31T10:50:46.333Z,8.73
2022-08-31T10:53:22.786Z,8.00
2022-08-31T10:55:57.701Z,8.40
2022-08-31T10:58:32.496Z,7.90
2022-08-31T11:01:03.403Z,8.65
2022-08-31T11:03:39.296Z,8.32
2022-08-31T11:06:12.943Z,8.90
2022-08-31T11:08:49.190Z,7.03
2022-08-31T11:11:25.127Z,7.93
2022-08-31T11:14:01.872Z,8.35
2022-08-31T11:16:44.446Z,8.85
2022-08-31T11:19:17.938Z,8.67
2022-08-31T11:21:54.977Z,9.90
2022-08-31T11:24:36.944Z,9.43
2022-08-31T11:27:12.428Z,10.03
2022-08-31T11:29:44.308Z,10.17
2022-08-31T11:32:18.388Z,10.30
2022-08-31T11:34:50.982Z,10.10
2022-08-31T11:37:37.524Z,10.60
2022-08-31T11:40:11.450Z,10.60
2022-08-31T11:43:01.318Z,11.00
2022-08-31T11:45:34.772Z,10.03
2022-08-31T11:48:02.880Z,9.68
2022-08-31T11:50:58.112Z,10.32
2022-08-31T11:53:33.297Z,10.15
2022-08-31T11:56:05.557Z,9.10
2022-08-31T11:58:34.971Z,10.27
2022-08-31T12:01:07.010Z,9.95
2022-08-31T12:03:37.569Z,10.30
2022-08-31T12:06:05.928Z,11.13
2022-08-31T12:08:52.556Z,10.35
2022-08-31T12:11:29.368Z,11.38
2022-08-31T12:14:02.436Z,10.48
2022-08-31T12:16:50.242Z,9.30
2022-08-31T12:19:48.550Z,10.20
2022-08-31T12:22:48.596Z,10.10
2022-08-31T12:25:24.119Z,9.32
2022-08-31T12:27:58.207Z,9.50
2022-08-31T12:30:27.743Z,10.23
2022-08-31T12:33:01.702Z,9.07
2022-08-31T12:35:30.599Z,9.00
2022-08-31T12:37:59.600Z,8.88
2022-08-31T12:40:29.306Z,9.50
2022-08-31T12:42:59.759Z,7.75
2022-08-31T12:45:46.013Z,9.43
2022-08-31T12:48:21.624Z,8.63
2022-08-31T12:50:52.888Z,9.18
2022-08-31T12:53:39.590Z,8.02
2022-08-31T12:56:12.497Z,8.13
2022-08-31T12:58:51.632Z,8.53
2022-08-31T13:01:24.362Z,7.83
2022-08-31T13:03:54.746Z,8.07
2022-08-31T13:06:27.197Z,7.27
2022-08-31T13:08:55.394Z,6.70
2022-08-31T13:11:35.043Z,6.80
2022-08-31T13:14:12.684Z,7.03
2022-08-31T13:16:41.659Z,7.57
2022-08-31T13:19:19.773Z,7.67
2022-08-31T13:21:51.583Z,6.90
2022-08-31T13:24:25.760Z,7.33
2022-08-31T13:27:03.457Z,7.17
2022-08-31T13:29:41.288Z,8.13
2022-08-31T13:32:10.926Z,7.50
2022-08-31T13:34:42.232Z,6.72
2022-08-31T13:37:15.222Z,7.07
2022-08-31T13:39:46.469Z,8.60
2022-08-31T13:42:24.409Z,7.70
2022-08-31T13:44:54.283Z,6.57
2022-08-31T13:47:24.546Z,8.03
2022-08-31T13:49:56.953Z,8.27
2022-08-31T13:52:26.214Z,7.83
2022-08-31T13:54:59.099Z,7.80
2022-08-31T13:57:28.592Z,9.53
2022-08-31T14:00:18.751Z,8.30
2022-08-31T14:02:46.734Z,7.82
2022-08-31T14:05:28.610Z,7.28
2022-08-31T14:07:57.919Z,8.93
2022-08-31T14:10:26.993Z,9.00
2022-08-31T14:12:55.964Z,9.05
2022-08-31T14:15:36.635Z,8.35
2022-08-31T14:18:26.019Z,8.80
2022-08-31T14:21:21.122Z,8.80
2022-08-31T14:23:52.926Z,9.47
2022-08-31T14:26:22.946Z,9.07
2022-08-31T14:28:54.168Z,9.20
2022-08-31T14:31:24.603Z,9.23
2022-08-31T14:33:56.053Z,8.70
2022-08-31T14:36:26.396Z,9.17
2022-08-31T14:38:58.330Z,8.37
2022-08-31T14:41:30.674Z,8.70
2022-08-31T14:43:59.433Z,8.63
2022-08-31T14:46:28.688Z,8.50
2022-08-31T14:48:57.926Z,8.80
2022-08-31T14:51:27.707Z,8.87
2022-08-31T14:53:57.379Z,9.53
2022-08-31T14:56:27.214Z,9.07
2022-08-31T14:58:56.563Z,8.80
2022-08-31T15:01:24.767Z,9.40
2022-08-31T15:03:52.968Z,8.80
2022-08-31T15:06:21.358Z,8.50
2022-08-31T15:08:50.655Z,9.00
2022-08-31T15:11:20.181Z,8.50
2022-08-31T15:13:49.380Z,9.60
2022-08-31T15:16:17.476Z,9.03
2022-08-31T15:18:47.492Z,8.57
2022-08-31T15:21:15.251Z,9.33
2022-08-31T15:23:47.882Z,8.23
2022-08-31T15:26:21.211Z,8.80
2022-08-31T15:28:53.145Z,8.47
2022-08-31T15:31:23.642Z,8.83
2022-08-31T15:33:52.499Z,8.40
2022-08-31T15:36:25.077Z,8.87
2022-08-31T15:38:54.355Z,8.63
2022-08-31T15:41:23.552Z,8.73
2022-08-31T15:43:52.945Z,9.20
2022-08-31T15:46:43.366Z,9.50
2022-08-31T15:49:11.235Z,9.20
2022-08-31T15:51:50.241Z,9.03
2022-08-31T15:54:22.695Z,9.23
2022-08-31T15:56:53.691Z,9.23
2022-08-31T15:59:24.809Z,9.83
2022-08-31T16:01:53.148Z,9.53
2022-08-31T16:04:23.709Z,8.97
2022-08-31T16:06:52.051Z,9.27
2022-08-31T16:09:20.668Z,11.17
2022-08-31T16:11:49.338Z,8.37
2022-08-31T16:14:17.951Z,8.63
2022-08-31T16:16:48.591Z,10.33
2022-08-31T16:19:34.181Z,9.33
2022-08-31T16:22:03.430Z,8.57
2022-08-31T16:24:37.684Z,8.00
2022-08-31T16:27:06.440Z,9.10
2022-08-31T16:29:35.870Z,8.97
2022-08-31T16:32:07.076Z,8.50
2022-08-31T16:34:36.177Z,9.67
2022-08-31T16:37:07.463Z,8.57
2022-08-31T16:39:36.274Z,9.17
2022-08-31T16:42:04.349Z,9.10
2022-08-31T16:44:36.913Z,9.70
2022-08-31T16:47:07.984Z,9.50
2022-08-31T16:49:36.581Z,9.90
2022-08-31T16:52:06.028Z,9.67
2022-08-31T16:54:34.247Z,8.43
2022-08-31T16:57:02.273Z,10.10
2022-08-31T16:59:32.869Z,10.17
2022-08-31T17:02:03.505Z,9.77
2022-08-31T17:04:51.537Z,9.50
2022-08-31T17:07:21.131Z,10.13
2022-08-31T17:09:49.172Z,10.33
2022-08-31T17:12:19.329Z,10.30
2022-08-31T17:14:52.721Z,10.40
2022-08-31T17:17:23.163Z,10.17
2022-08-31T17:19:53.315Z,10.00
2022-08-31T17:22:29.931Z,10.13
2022-08-31T17:25:04.828Z,10.47
2022-08-31T17:27:34.316Z,10.23
2022-08-31T17:30:06.546Z,11.13
2022-08-31T17:32:39.310Z,10.53
2022-08-31T17:35:17.574Z,10.57
2022-08-31T17:37:45.881Z,11.07
2022-08-31T17:40:15.259Z,11.10
2022-08-31T17:42:44.528Z,11.20
2022-08-31T17:45:13.385Z,11.23
2022-08-31T17:47:41.608Z,11.80
2022-08-31T17:50:10.273Z,10.80
2022-08-31T17:52:39.410Z,11.03
2022-08-31T17:55:07.779Z,12.20
2022-08-31T17:57:35.675Z,11.97
2022-08-31T18:00:03.688Z,12.00
2022-08-31T18:02:34.855Z,12.33
2022-08-31T18:05:03.417Z,11.73
2022-08-31T18:07:37.931Z,12.33
2022-08-31T18:10:07.839Z,13.23
2022-08-31T18:12:41.067Z,13.00
2022-08-31T18:15:09.544Z,12.33
2022-08-31T18:17:37.450Z,12.90
2022-08-31T18:20:05.815Z,12.27
2022-08-31T18:22:33.644Z,13.43
2022-08-31T18:25:01.408Z,13.03
2022-08-31T18:27:31.056Z,13.20
2022-08-31T18:30:01.365Z,13.23
2022-08-31T18:32:36.268Z,13.60
2022-08-31T18:35:06.066Z,13.67
2022-08-31T18:37:34.981Z,12.53
2022-08-31T18:40:20.344Z,12.70
2022-08-31T18:43:07.260Z,13.23
2022-08-31T18:45:39.423Z,12.53
2022-08-31T18:48:25.539Z,12.40
2022-08-31T18:50:56.994Z,14.50
2022-08-31T18:53:27.569Z,13.93
2022-08-31T18:55:57.923Z,14.70
2022-08-31T18:58:27.505Z,15.00
2022-08-31T19:00:57.866Z,14.20
2022-08-31T19:03:27.834Z,13.00
2022-08-31T19:05:56.719Z,13.10
2022-08-31T19:08:25.247Z,12.73
2022-08-31T19:10:54.499Z,14.10
2022-08-31T19:13:22.602Z,12.50
2022-08-31T19:15:51.914Z,12.57
2022-08-31T19:18:20.668Z,13.73
2022-08-31T19:20:48.577Z,13.77
2022-08-31T19:23:20.258Z,12.47
2022-08-31T19:25:48.829Z,12.40
2022-08-31T19:28:16.966Z,13.27
2022-08-31T19:30:46.856Z,13.60
2022-08-31T19:33:16.314Z,13.83
2022-08-31T19:35:45.649Z,13.03
2022-08-31T19:38:14.386Z,12.67
2022-08-31T19:40:42.269Z,13.13
2022-08-31T19:46:09.664Z,11.90
2022-08-31T19:48:46.206Z,14.30
2022-08-31T19:51:15.768Z,12.63
2022-08-31T19:53:45.077Z,13.63
2022-08-31T19:56:18.415Z,12.43
2022-08-31T19:58:48.454Z,12.27
2022-08-31T20:01:18.263Z,12.97
2022-08-31T20:03:48.256Z,11.87
2022-08-31T20:06:17.512Z,12.00
2022-08-31T20:08:45.931Z,13.00
2022-08-31T20:11:19.392Z,11.83
2022-08-31T20:13:49.554Z,12.13
2022-08-31T20:16:19.091Z,12.57
2022-08-31T20:18:48.944Z,12.60
2022-08-31T20:21:17.985Z,12.23
2022-08-31T20:23:47.828Z,12.17
2022-08-31T20:26:16.016Z,12.33
2022-08-31T20:28:43.873Z,12.83
2022-08-31T20:31:12.955Z,12.50
2022-08-31T20:33:43.354Z,13.23
2022-08-31T20:36:18.968Z,13.03
2022-08-31T20:38:47.248Z,12.60
2022-08-31T20:41:15.473Z,13.07
2022-08-31T20:43:44.670Z,13.17
2022-08-31T20:46:33.825Z,12.97
2022-08-31T20:49:21.552Z,13.07
2022-08-31T20:51:51.176Z,13.80
2022-08-31T20:54:18.938Z,13.47
2022-08-31T20:56:46.903Z,13.23
2022-08-31T20:59:14.777Z,13.60
2022-08-31T21:01:46.122Z,13.70
2022-08-31T21:04:14.082Z,13.90
2022-08-31T21:06:42.523Z,13.60
2022-08-31T21:09:11.760Z,14.03
2022-08-31T21:11:40.948Z,13.80
2022-08-31T21:14:10.192Z,13.43
2022-08-31T21:16:42.871Z,13.60
2022-08-31T21:19:12.494Z,13.57
2022-08-31T21:21:40.748Z,14.00
2022-08-31T21:24:09.925Z,14.23
2022-08-31T21:26:41.211Z,13.73
2022-08-31T21:29:10.905Z,12.83
2022-08-31T21:31:43.703Z,13.23
2022-08-31T21:34:18.254Z,14.13
2022-08-31T21:36:46.703Z,13.47
2022-08-31T21:39:16.231Z,12.97
2022-08-31T21:41:46.173Z,13.40
2022-08-31T21:44:15.158Z,13.83
2022-08-31T21:46:48.318Z,13.87
2022-08-31T21:49:18.529Z,13.43
2022-08-31T21:51:49.697Z,12.37
2022-08-31T21:54:19.559Z,12.07
2022-08-31T21:56:50.076Z,12.47
2022-08-31T21:59:19.455Z,12.20
2022-08-31T22:01:48.350Z,11.50
2022-08-31T22:04:20.074Z,12.67
2022-08-31T22:06:49.999Z,13.27
2022-08-31T22:09:19.662Z,15.43
2022-08-31T22:11:55.145Z,16.90
2022-08-31T22:14:26.200Z,15.03
2022-08-31T22:16:55.453Z,15.50
2022-08-31T22:19:25.864Z,16.53
2022-08-31T22:21:54.458Z,15.67
2022-08-31T22:24:27.481Z,17.40
2022-08-31T22:26:58.192Z,17.30
2022-08-31T22:29:27.997Z,16.37
2022-08-31T22:31:58.022Z,14.43
2022-08-31T22:34:26.388Z,14.80
2022-08-31T22:36:55.165Z,13.07
2022-08-31T22:39:26.690Z,13.43
2022-08-31T22:41:54.902Z,14.00
2022-08-31T22:44:26.091Z,14.30
2022-08-31T22:46:56.379Z,14.27
2022-08-31T22:49:24.156Z,14.60
2022-08-31T22:51:52.102Z,15.10
2022-08-31T22:54:20.969Z,14.47
2022-08-31T22:56:49.196Z,14.27
2022-08-31T22:59:21.109Z,13.47
2022-08-31T23:01:52.380Z,13.47
2022-08-31T23:04:20.957Z,13.17
2022-08-31T23:06:49.322Z,13.60
2022-08-31T23:09:21.287Z,12.80
2022-08-31T23:11:53.816Z,15.13
2022-08-31T23:14:22.252Z,18.10
2022-08-31T23:16:59.273Z,17.87
2022-08-31T23:19:30.564Z,18.40
2022-08-31T23:21:58.988Z,18.90
2022-08-31T23:24:28.779Z,18.63
2022-08-31T23:27:01.605Z,20.40
2022-08-31T23:29:32.013Z,19.60
2022-08-31T23:32:01.301Z,19.30
2022-08-31T23:34:29.703Z,20.00
2022-08-31T23:36:57.598Z,20.07
2022-08-31T23:39:25.738Z,19.27
2022-08-31T23:41:56.627Z,19.33
2022-08-31T23:44:25.644Z,19.43
2022-08-31T23:46:53.447Z,19.67
2022-08-31T23:49:22.973Z,19.50
2022-08-31T23:51:51.001Z,19.40
2022-08-31T23:54:19.322Z,20.00
2022-08-31T23:56:48.036Z,19.27
2022-08-31T23:59:17.172Z,19.53
