createdAt,value
2023-01-21T00:01:21.761Z,93.36
2023-01-21T00:04:23.286Z,93.89
2023-01-21T00:07:29.862Z,95.13
2023-01-21T00:10:31.406Z,95.83
2023-01-21T00:13:34.734Z,95.71
2023-01-21T00:16:36.285Z,96.62
2023-01-21T00:19:38.339Z,96.85
2023-01-21T00:22:39.825Z,97.23
2023-01-21T00:25:41.489Z,97.26
2023-01-21T00:28:44.148Z,97.22
2023-01-21T00:31:45.740Z,97.71
2023-01-21T00:34:47.613Z,98.23
2023-01-21T00:37:51.325Z,98.05
2023-01-21T00:40:52.879Z,99.17
2023-01-21T00:43:55.110Z,99.70
2023-01-21T00:46:56.580Z,98.65
2023-01-21T00:49:58.126Z,98.63
2023-01-21T00:52:59.740Z,97.86
2023-01-21T00:56:03.364Z,98.75
2023-01-21T00:59:05.025Z,99.21
2023-01-21T01:02:06.720Z,99.63
2023-01-21T01:05:08.639Z,99.40
2023-01-21T01:08:10.200Z,99.40
2023-01-21T01:11:13.179Z,99.98
2023-01-21T01:14:14.730Z,100.00
2023-01-21T01:17:16.233Z,100.00
2023-01-21T01:20:18.190Z,99.51
2023-01-21T01:23:20.054Z,99.72
2023-01-21T01:26:22.357Z,98.92
2023-01-21T01:29:24.012Z,99.83
2023-01-21T01:32:25.512Z,99.07
2023-01-21T01:35:27.678Z,100.00
2023-01-21T01:38:29.387Z,100.00
2023-01-21T01:41:35.022Z,99.52
2023-01-21T01:44:57.681Z,99.14
2023-01-21T01:48:03.113Z,99.99
2023-01-21T01:51:07.494Z,100.00
2023-01-21T01:54:10.181Z,100.00
2023-01-21T01:57:14.694Z,100.00
2023-01-21T02:00:17.228Z,100.00
2023-01-21T02:03:37.680Z,100.00
2023-01-21T02:06:40.834Z,100.00
2023-01-21T02:09:42.489Z,100.00
2023-01-21T02:12:44.488Z,100.00
2023-01-21T02:16:02.451Z,100.00
2023-01-21T02:19:10.108Z,100.00
2023-01-21T02:22:29.951Z,99.74
2023-01-21T02:26:05.224Z,100.00
2023-01-21T02:29:31.731Z,100.00
2023-01-21T02:32:54.284Z,100.00
2023-01-21T02:36:10.491Z,100.00
2023-01-21T02:39:20.909Z,100.00
2023-01-21T02:42:40.090Z,99.91
2023-01-21T02:45:49.430Z,100.00
2023-01-21T02:48:58.474Z,99.95
2023-01-21T02:51:59.943Z,99.23
2023-01-21T02:55:02.365Z,98.97
2023-01-21T02:58:17.560Z,99.56
2023-01-21T03:01:27.585Z,99.56
2023-01-21T03:04:36.847Z,99.55
2023-01-21T03:07:59.414Z,100.00
2023-01-21T03:11:13.134Z,100.00
2023-01-21T03:14:44.925Z,100.00
2023-01-21T03:17:56.233Z,99.95
2023-01-21T03:21:08.841Z,100.00
2023-01-21T03:24:12.825Z,100.00
2023-01-21T03:27:16.572Z,99.55
2023-01-21T03:30:21.846Z,100.00
2023-01-21T03:33:24.580Z,99.52
2023-01-21T03:36:31.719Z,99.06
2023-01-21T03:39:54.929Z,100.00
2023-01-21T03:42:56.687Z,100.00
2023-01-21T03:46:13.798Z,99.64
2023-01-21T03:49:26.716Z,99.47
2023-01-21T03:52:28.702Z,99.49
2023-01-21T03:55:30.212Z,99.43
2023-01-21T03:58:31.710Z,100.00
2023-01-21T04:01:33.223Z,100.00
2023-01-21T04:04:34.751Z,100.00
2023-01-21T04:07:36.379Z,100.00
2023-01-21T04:10:37.973Z,100.00
2023-01-21T04:13:39.682Z,100.00
2023-01-21T04:16:41.221Z,100.00
2023-01-21T04:19:42.727Z,100.00
2023-01-21T04:22:44.306Z,100.00
2023-01-21T04:25:48.439Z,100.00
2023-01-21T04:28:50.036Z,100.00
2023-01-21T04:31:51.632Z,100.00
2023-01-21T04:34:53.285Z,100.00
2023-01-21T04:37:54.828Z,100.00
2023-01-21T04:40:56.457Z,100.00
2023-01-21T04:43:58.101Z,100.00
2023-01-21T04:46:59.706Z,100.00
2023-01-21T04:50:02.188Z,100.00
2023-01-21T04:53:03.752Z,100.00
2023-01-21T04:56:05.647Z,100.00
2023-01-21T04:59:07.116Z,100.00
2023-01-21T05:02:08.669Z,100.00
2023-01-21T05:05:10.281Z,100.00
2023-01-21T05:08:11.833Z,100.00
2023-01-21T05:11:19.280Z,100.00
2023-01-21T05:14:20.767Z,100.00
2023-01-21T05:17:22.268Z,100.00
2023-01-21T05:20:23.910Z,100.00
2023-01-21T05:23:25.604Z,100.00
2023-01-21T05:26:27.123Z,100.00
2023-01-21T05:29:28.606Z,100.00
2023-01-21T05:32:30.217Z,100.00
2023-01-21T05:35:34.637Z,100.00
2023-01-21T05:38:36.142Z,100.00
2023-01-21T05:41:37.663Z,100.00
2023-01-21T05:44:39.163Z,100.00
2023-01-21T05:47:40.781Z,100.00
2023-01-21T05:50:42.270Z,100.00
2023-01-21T05:53:43.819Z,100.00
2023-01-21T05:56:45.305Z,100.00
2023-01-21T05:59:47.070Z,100.00
2023-01-21T06:02:48.685Z,100.00
2023-01-21T06:05:50.772Z,100.00
2023-01-21T06:08:52.264Z,100.00
2023-01-21T06:11:53.852Z,100.00
2023-01-21T06:14:55.472Z,100.00
2023-01-21T06:17:57.012Z,100.00
2023-01-21T06:21:01.592Z,100.00
2023-01-21T06:24:03.259Z,100.00
2023-01-21T06:27:04.755Z,100.00
2023-01-21T06:30:07.546Z,100.00
2023-01-21T06:33:09.094Z,100.00
2023-01-21T06:36:10.582Z,100.00
2023-01-21T06:39:12.183Z,100.00
2023-01-21T06:42:13.732Z,100.00
2023-01-21T06:45:16.156Z,100.00
2023-01-21T06:48:17.614Z,100.00
2023-01-21T06:51:19.290Z,100.00
2023-01-21T06:54:20.865Z,100.00
2023-01-21T06:57:22.461Z,100.00
2023-01-21T07:00:24.039Z,100.00
2023-01-21T07:03:25.582Z,100.00
2023-01-21T07:06:27.519Z,100.00
2023-01-21T07:09:29.040Z,100.00
2023-01-21T07:12:30.625Z,100.00
2023-01-21T07:15:32.230Z,100.00
2023-01-21T07:18:34.045Z,100.00
2023-01-21T07:21:35.656Z,100.00
2023-01-21T07:24:37.183Z,100.00
2023-01-21T07:27:40.493Z,100.00
2023-01-21T07:30:42.091Z,100.00
2023-01-21T07:33:43.633Z,100.00
2023-01-21T07:36:45.279Z,100.00
2023-01-21T07:39:47.270Z,100.00
2023-01-21T07:42:53.070Z,100.00
2023-01-21T07:45:58.005Z,100.00
2023-01-21T07:49:01.600Z,100.00
2023-01-21T07:52:03.367Z,99.99
2023-01-21T07:55:06.121Z,99.71
2023-01-21T07:58:07.720Z,99.16
2023-01-21T08:01:10.036Z,97.81
2023-01-21T08:04:11.575Z,97.20
2023-01-21T08:07:13.393Z,96.73
2023-01-21T08:10:15.670Z,95.84
2023-01-21T08:13:17.225Z,96.02
2023-01-21T08:16:18.858Z,95.16
2023-01-21T08:19:20.468Z,94.86
2023-01-21T08:22:22.026Z,94.89
2023-01-21T08:25:23.558Z,94.61
2023-01-21T08:28:25.096Z,94.60
2023-01-21T08:31:26.724Z,94.32
2023-01-21T08:34:29.452Z,94.78
2023-01-21T08:37:32.497Z,94.07
2023-01-21T08:40:34.923Z,93.88
2023-01-21T08:43:36.972Z,93.72
2023-01-21T08:46:38.542Z,92.80
2023-01-21T08:49:40.182Z,91.86
2023-01-21T08:52:42.094Z,89.87
2023-01-21T08:55:43.983Z,88.61
2023-01-21T08:58:45.777Z,88.00
2023-01-21T09:01:47.329Z,86.65
2023-01-21T09:04:50.569Z,85.67
2023-01-21T09:07:52.110Z,85.33
2023-01-21T09:11:01.334Z,84.85
2023-01-21T09:14:04.166Z,84.42
2023-01-21T09:17:05.784Z,83.67
2023-01-21T09:20:07.914Z,83.46
2023-01-21T09:23:25.335Z,82.69
2023-01-21T09:26:27.212Z,82.50
2023-01-21T09:29:28.924Z,81.22
2023-01-21T09:32:44.244Z,80.74
2023-01-21T09:35:56.484Z,78.83
2023-01-21T09:38:58.697Z,77.76
2023-01-21T09:42:00.278Z,76.68
2023-01-21T09:45:04.109Z,75.80
2023-01-21T09:48:08.172Z,74.27
2023-01-21T09:51:20.883Z,73.39
2023-01-21T09:54:28.737Z,72.52
2023-01-21T09:57:58.349Z,72.39
2023-01-21T10:01:31.530Z,71.57
2023-01-21T10:04:43.926Z,71.38
2023-01-21T10:08:08.492Z,71.31
2023-01-21T10:11:28.069Z,70.60
2023-01-21T10:14:29.476Z,70.42
2023-01-21T10:17:42.152Z,69.82
2023-01-21T10:20:57.344Z,69.72
2023-01-21T10:24:14.419Z,69.04
2023-01-21T10:27:22.480Z,68.39
2023-01-21T10:30:38.024Z,68.23
2023-01-21T10:33:39.706Z,67.42
2023-01-21T10:36:41.327Z,67.32
2023-01-21T10:40:10.652Z,67.21
2023-01-21T10:43:46.653Z,67.03
2023-01-21T10:47:00.342Z,67.06
2023-01-21T10:50:29.573Z,66.93
2023-01-21T10:53:39.741Z,66.74
2023-01-21T10:56:51.975Z,66.71
2023-01-21T11:00:04.244Z,66.07
2023-01-21T11:03:24.381Z,65.05
2023-01-21T11:06:28.940Z,64.29
2023-01-21T11:09:38.601Z,61.03
2023-01-21T11:12:40.136Z,61.65
2023-01-21T11:15:52.715Z,62.28
2023-01-21T11:18:54.554Z,60.86
2023-01-21T11:22:18.116Z,60.63
2023-01-21T11:25:41.076Z,60.99
2023-01-21T11:28:42.575Z,61.17
2023-01-21T11:31:48.494Z,61.27
2023-01-21T11:34:57.338Z,60.81
2023-01-21T11:37:58.990Z,60.37
2023-01-21T11:41:04.298Z,60.20
2023-01-21T11:44:24.919Z,60.12
2023-01-21T11:47:47.846Z,59.20
2023-01-21T11:50:49.370Z,59.75
2023-01-21T11:54:16.943Z,58.74
2023-01-21T11:57:31.265Z,58.19
2023-01-21T12:00:36.058Z,57.81
2023-01-21T12:03:42.734Z,58.76
2023-01-21T12:06:48.128Z,58.29
2023-01-21T12:10:13.022Z,58.88
2023-01-21T12:13:47.039Z,58.87
2023-01-21T12:17:09.544Z,59.50
2023-01-21T12:20:17.221Z,59.99
2023-01-21T12:23:44.871Z,60.44
2023-01-21T12:27:11.765Z,61.44
2023-01-21T12:30:25.417Z,61.97
2023-01-21T12:33:29.722Z,61.69
2023-01-21T12:36:45.824Z,61.60
2023-01-21T12:39:50.339Z,61.68
2023-01-21T12:42:56.096Z,62.25
2023-01-21T12:46:06.165Z,62.41
2023-01-21T12:49:17.692Z,62.41
2023-01-21T12:52:26.793Z,62.33
2023-01-21T12:55:58.174Z,62.69
2023-01-21T12:59:15.407Z,62.90
2023-01-21T13:02:46.136Z,62.83
2023-01-21T13:05:55.730Z,62.91
2023-01-21T13:09:07.563Z,63.21
2023-01-21T13:12:20.579Z,62.87
2023-01-21T13:15:28.109Z,63.25
2023-01-21T13:18:34.844Z,63.09
2023-01-21T13:21:43.725Z,63.42
2023-01-21T13:25:21.092Z,63.64
2023-01-21T13:28:37.482Z,64.24
2023-01-21T13:31:48.789Z,65.00
2023-01-21T13:35:12.899Z,65.35
2023-01-21T13:38:20.261Z,65.35
2023-01-21T13:41:52.898Z,65.61
2023-01-21T13:45:27.597Z,65.51
2023-01-21T13:48:57.532Z,65.53
2023-01-21T13:52:14.893Z,65.99
2023-01-21T13:55:36.088Z,66.52
2023-01-21T13:58:59.512Z,66.84
2023-01-21T14:02:15.255Z,66.76
2023-01-21T14:05:19.914Z,66.66
2023-01-21T14:08:28.446Z,66.77
2023-01-21T14:11:38.494Z,67.35
2023-01-21T14:15:16.064Z,67.16
2023-01-21T14:18:39.121Z,66.83
2023-01-21T14:22:05.781Z,67.05
2023-01-21T14:25:26.270Z,66.58
2023-01-21T14:28:58.420Z,67.11
2023-01-21T14:32:20.569Z,67.27
2023-01-21T14:35:28.259Z,66.79
2023-01-21T14:38:39.982Z,66.96
2023-01-21T14:42:04.526Z,67.57
2023-01-21T14:45:08.218Z,67.70
2023-01-21T14:48:34.855Z,68.04
2023-01-21T14:51:42.516Z,67.96
2023-01-21T14:54:46.144Z,67.87
2023-01-21T14:57:52.733Z,68.20
2023-01-21T15:00:54.358Z,68.16
2023-01-21T15:03:57.967Z,68.35
2023-01-21T15:07:06.466Z,68.37
2023-01-21T15:10:17.950Z,69.16
2023-01-21T15:13:37.937Z,68.90
2023-01-21T15:16:44.527Z,69.34
2023-01-21T15:19:57.219Z,69.32
2023-01-21T15:23:29.691Z,69.82
2023-01-21T15:26:32.717Z,70.02
2023-01-21T15:29:36.853Z,69.84
2023-01-21T15:32:50.089Z,70.05
2023-01-21T15:35:54.176Z,70.24
2023-01-21T15:39:01.997Z,70.68
2023-01-21T15:42:55.219Z,71.52
2023-01-21T15:46:08.979Z,71.17
2023-01-21T15:49:40.585Z,71.56
2023-01-21T15:53:28.488Z,71.92
2023-01-21T15:56:44.878Z,71.48
2023-01-21T16:00:25.493Z,71.85
2023-01-21T16:03:32.873Z,72.25
2023-01-21T16:06:37.211Z,72.95
2023-01-21T16:10:17.104Z,73.33
2023-01-21T16:13:45.361Z,73.22
2023-01-21T16:17:06.929Z,72.56
2023-01-21T16:20:11.520Z,72.61
2023-01-21T16:23:17.175Z,72.89
2023-01-21T16:26:30.878Z,72.70
2023-01-21T16:29:38.547Z,72.22
2023-01-21T16:32:40.138Z,72.66
2023-01-21T16:35:45.951Z,72.75
2023-01-21T16:38:48.521Z,72.88
2023-01-21T16:42:01.226Z,72.67
2023-01-21T16:45:22.403Z,72.63
2023-01-21T16:48:27.571Z,73.23
2023-01-21T16:51:34.572Z,72.71
2023-01-21T16:54:48.749Z,72.83
2023-01-21T16:57:52.665Z,72.74
2023-01-21T17:01:02.467Z,72.66
2023-01-21T17:04:05.102Z,73.56
2023-01-21T17:07:32.660Z,74.73
2023-01-21T17:10:39.008Z,75.60
2023-01-21T17:13:43.132Z,76.12
2023-01-21T17:16:44.644Z,77.78
2023-01-21T17:19:49.779Z,77.78
2023-01-21T17:22:51.344Z,77.93
2023-01-21T17:25:57.386Z,80.67
2023-01-21T17:29:07.722Z,82.33
2023-01-21T17:32:31.385Z,84.00
2023-01-21T17:35:33.551Z,85.16
2023-01-21T17:38:40.989Z,87.22
2023-01-21T17:41:46.219Z,88.00
2023-01-21T17:44:57.053Z,87.48
2023-01-21T17:48:08.966Z,90.16
2023-01-21T17:51:16.228Z,92.47
2023-01-21T17:54:23.498Z,92.71
2023-01-21T17:57:35.942Z,93.71
2023-01-21T18:00:45.820Z,93.54
2023-01-21T18:03:47.460Z,93.20
2023-01-21T18:06:50.777Z,93.75
2023-01-21T18:09:54.343Z,93.16
2023-01-21T18:12:58.199Z,92.39
2023-01-21T18:15:59.887Z,93.32
2023-01-21T18:19:01.604Z,94.25
2023-01-21T18:22:06.037Z,94.01
2023-01-21T18:25:07.829Z,94.24
2023-01-21T18:28:21.554Z,96.27
2023-01-21T18:31:23.500Z,99.51
2023-01-21T18:34:25.367Z,99.92
2023-01-21T18:37:27.061Z,99.82
2023-01-21T18:40:28.679Z,99.24
2023-01-21T18:43:31.089Z,99.53
2023-01-21T18:46:32.668Z,99.09
2023-01-21T18:49:34.202Z,99.09
2023-01-21T18:52:35.820Z,98.49
2023-01-21T18:55:37.418Z,100.00
2023-01-21T18:58:38.946Z,100.00
2023-01-21T19:01:41.853Z,100.00
2023-01-21T19:04:43.996Z,100.00
2023-01-21T19:07:45.687Z,99.87
2023-01-21T19:10:47.492Z,100.00
2023-01-21T19:13:49.021Z,100.00
2023-01-21T19:16:50.719Z,100.00
2023-01-21T19:19:56.161Z,100.00
2023-01-21T19:22:57.907Z,100.00
2023-01-21T19:25:59.762Z,100.00
2023-01-21T19:29:03.592Z,100.00
2023-01-21T19:32:05.477Z,100.00
2023-01-21T19:35:07.547Z,100.00
2023-01-21T19:38:18.954Z,100.00
2023-01-21T19:41:20.755Z,100.00
2023-01-21T19:44:22.387Z,100.00
2023-01-21T19:47:28.689Z,100.00
2023-01-21T19:50:31.001Z,100.00
2023-01-21T19:53:32.689Z,100.00
2023-01-21T19:56:34.710Z,100.00
2023-01-21T19:59:36.319Z,100.00
2023-01-21T20:02:37.870Z,100.00
2023-01-21T20:05:39.973Z,100.00
2023-01-21T20:08:43.730Z,100.00
2023-01-21T20:11:45.426Z,100.00
2023-01-21T20:14:46.987Z,100.00
2023-01-21T20:17:53.101Z,100.00
2023-01-21T20:20:55.011Z,100.00
2023-01-21T20:23:56.536Z,100.00
2023-01-21T20:26:59.261Z,100.00
2023-01-21T20:30:15.755Z,100.00
2023-01-21T20:33:20.690Z,100.00
2023-01-21T20:36:25.288Z,100.00
2023-01-21T20:39:26.900Z,100.00
2023-01-21T20:42:28.478Z,100.00
2023-01-21T20:45:42.415Z,100.00
2023-01-21T20:48:44.583Z,100.00
2023-01-21T20:51:46.165Z,100.00
2023-01-21T20:54:47.782Z,100.00
2023-01-21T20:57:49.896Z,100.00
2023-01-21T21:00:51.890Z,100.00
2023-01-21T21:03:53.526Z,100.00
2023-01-21T21:06:55.134Z,100.00
2023-01-21T21:09:57.773Z,100.00
2023-01-21T21:13:00.332Z,100.00
2023-01-21T21:16:02.890Z,100.00
2023-01-21T21:19:04.783Z,100.00
2023-01-21T21:22:06.628Z,100.00
2023-01-21T21:25:13.287Z,100.00
2023-01-21T21:28:17.165Z,100.00
2023-01-21T21:31:18.755Z,100.00
2023-01-21T21:34:23.839Z,100.00
2023-01-21T21:37:25.469Z,100.00
2023-01-21T21:40:30.738Z,100.00
2023-01-21T21:43:32.336Z,100.00
2023-01-21T21:46:52.498Z,100.00
2023-01-21T21:49:54.092Z,100.00
2023-01-21T21:52:55.640Z,100.00
2023-01-21T21:56:05.270Z,100.00
2023-01-21T21:59:06.934Z,99.97
2023-01-21T22:02:12.415Z,100.00
2023-01-21T22:05:14.129Z,99.98
2023-01-21T22:08:16.173Z,99.43
2023-01-21T22:11:19.804Z,98.69
2023-01-21T22:14:21.321Z,98.14
2023-01-21T22:17:22.834Z,98.93
2023-01-21T22:20:24.335Z,99.82
2023-01-21T22:23:25.869Z,99.74
2023-01-21T22:26:30.882Z,99.54
2023-01-21T22:29:32.664Z,99.77
2023-01-21T22:32:34.186Z,99.57
2023-01-21T22:35:35.787Z,98.81
2023-01-21T22:38:40.513Z,99.14
2023-01-21T22:41:42.224Z,98.10
2023-01-21T22:44:43.748Z,98.16
2023-01-21T22:47:45.387Z,98.16
2023-01-21T22:50:52.388Z,98.22
2023-01-21T22:53:54.127Z,98.13
2023-01-21T22:56:55.580Z,98.58
2023-01-21T22:59:57.202Z,99.30
2023-01-21T23:02:58.669Z,98.94
2023-01-21T23:06:08.402Z,99.92
2023-01-21T23:09:14.137Z,99.70
2023-01-21T23:12:18.816Z,99.87
2023-01-21T23:15:21.970Z,100.00
2023-01-21T23:18:25.880Z,99.98
2023-01-21T23:21:27.391Z,99.60
2023-01-21T23:24:28.844Z,100.00
2023-01-21T23:27:30.314Z,100.00
2023-01-21T23:30:33.711Z,99.92
2023-01-21T23:33:35.730Z,100.00
2023-01-21T23:36:37.262Z,99.50
2023-01-21T23:39:38.808Z,99.45
2023-01-21T23:42:40.868Z,99.72
2023-01-21T23:45:42.477Z,99.89
2023-01-21T23:48:44.191Z,100.00
2023-01-21T23:51:47.272Z,100.00
2023-01-21T23:54:48.847Z,100.00
2023-01-21T23:57:50.429Z,100.00
