createdAt,value
2019-06-08T00:00:52.426Z,21.60
2019-06-08T00:03:21.183Z,21.62
2019-06-08T00:05:50.000Z,21.71
2019-06-08T00:08:19.198Z,21.74
2019-06-08T00:10:48.457Z,21.80
2019-06-08T00:13:17.152Z,21.87
2019-06-08T00:15:45.867Z,21.90
2019-06-08T00:18:15.267Z,21.87
2019-06-08T00:20:44.257Z,21.94
2019-06-08T00:23:13.744Z,21.92
2019-06-08T00:25:42.493Z,21.95
2019-06-08T00:28:11.190Z,21.88
2019-06-08T00:30:41.385Z,21.87
2019-06-08T00:33:10.389Z,21.84
2019-06-08T00:35:39.107Z,21.87
2019-06-08T00:38:07.852Z,21.80
2019-06-08T00:40:36.556Z,21.66
2019-06-08T00:43:05.267Z,21.56
2019-06-08T00:45:34.022Z,21.52
2019-06-08T00:48:02.728Z,21.53
2019-06-08T00:50:31.457Z,21.43
2019-06-08T00:53:00.181Z,21.43
2019-06-08T00:55:29.894Z,21.34
2019-06-08T00:57:58.777Z,21.22
2019-06-08T01:00:27.532Z,21.32
2019-06-08T01:02:56.251Z,21.34
2019-06-08T01:05:26.091Z,21.35
2019-06-08T01:07:55.051Z,21.32
2019-06-08T01:10:25.419Z,21.22
2019-06-08T01:12:54.392Z,21.14
2019-06-08T01:15:29.678Z,21.01
2019-06-08T01:18:02.783Z,20.94
2019-06-08T01:20:25.631Z,20.91
2019-06-08T01:22:54.573Z,20.93
2019-06-08T01:25:23.681Z,20.78
2019-06-08T01:27:52.617Z,20.82
2019-06-08T01:30:22.168Z,20.75
2019-06-08T01:32:51.223Z,20.79
2019-06-08T01:35:20.809Z,20.75
2019-06-08T01:37:49.761Z,20.68
2019-06-08T01:40:18.474Z,20.62
2019-06-08T01:42:47.179Z,20.65
2019-06-08T01:45:18.372Z,20.59
2019-06-08T01:47:47.090Z,20.48
2019-06-08T01:50:15.858Z,20.40
2019-06-08T01:52:44.558Z,20.32
2019-06-08T01:55:13.362Z,20.45
2019-06-08T01:57:42.124Z,20.48
2019-06-08T02:00:29.392Z,20.51
2019-06-08T02:02:41.491Z,20.56
2019-06-08T02:05:10.310Z,20.51
2019-06-08T02:07:39.040Z,20.40
2019-06-08T02:10:08.775Z,20.44
2019-06-08T02:12:37.485Z,20.44
2019-06-08T02:15:07.498Z,20.35
2019-06-08T02:17:36.722Z,20.44
2019-06-08T02:20:08.491Z,20.41
2019-06-08T02:22:37.341Z,20.45
2019-06-08T02:25:08.353Z,20.37
2019-06-08T02:27:37.558Z,20.24
2019-06-08T02:30:09.443Z,20.19
2019-06-08T02:32:38.146Z,20.31
2019-06-08T02:35:07.494Z,20.19
2019-06-08T02:37:38.322Z,20.16
2019-06-08T02:40:07.050Z,20.17
2019-06-08T02:42:37.209Z,20.14
2019-06-08T02:45:07.667Z,20.09
2019-06-08T02:47:36.813Z,20.10
2019-06-08T02:50:07.667Z,20.01
2019-06-08T02:52:40.612Z,19.99
2019-06-08T02:55:09.616Z,19.94
2019-06-08T02:57:40.045Z,19.87
2019-06-08T03:00:10.505Z,20.07
2019-06-08T03:02:42.366Z,20.05
2019-06-08T03:05:11.877Z,20.06
2019-06-08T03:07:42.760Z,20.21
2019-06-08T03:10:12.411Z,20.19
2019-06-08T03:12:42.727Z,20.44
2019-06-08T03:15:11.951Z,20.72
2019-06-08T03:17:42.083Z,21.12
2019-06-08T03:20:11.045Z,21.62
2019-06-08T03:22:41.882Z,21.92
2019-06-08T03:25:10.183Z,22.29
2019-06-08T03:27:40.637Z,22.57
2019-06-08T03:30:17.044Z,22.86
2019-06-08T03:32:47.263Z,23.09
2019-06-08T03:35:10.248Z,23.53
2019-06-08T03:37:40.052Z,23.78
2019-06-08T03:40:09.602Z,24.01
2019-06-08T03:42:38.289Z,24.32
2019-06-08T03:45:07.795Z,24.65
2019-06-08T03:47:37.293Z,25.23
2019-06-08T03:50:08.528Z,25.86
2019-06-08T03:52:37.890Z,26.13
2019-06-08T03:55:07.829Z,26.57
2019-06-08T03:57:38.222Z,26.91
2019-06-08T04:00:13.329Z,27.04
2019-06-08T04:02:39.835Z,27.01
2019-06-08T04:05:10.238Z,27.23
2019-06-08T04:07:39.879Z,27.68
2019-06-08T04:10:10.030Z,27.93
2019-06-08T04:12:39.955Z,28.06
2019-06-08T04:15:08.934Z,28.39
2019-06-08T04:17:37.897Z,27.86
2019-06-08T04:20:11.508Z,27.91
2019-06-08T04:22:42.111Z,27.95
2019-06-08T04:41:43.155Z,25.22
2019-06-08T04:44:13.099Z,25.29
2019-06-08T04:46:43.252Z,25.67
2019-06-08T04:49:12.270Z,25.54
2019-06-08T04:51:42.414Z,26.11
2019-06-08T04:54:14.421Z,26.11
2019-06-08T04:56:42.777Z,26.56
2019-06-08T04:59:11.818Z,25.83
2019-06-08T05:01:40.890Z,26.35
2019-06-08T05:04:09.757Z,25.76
2019-06-08T05:06:39.008Z,25.76
2019-06-08T05:09:08.650Z,26.45
2019-06-08T05:11:38.940Z,26.16
2019-06-08T05:14:09.491Z,26.27
2019-06-08T05:16:39.116Z,26.40
2019-06-08T05:19:07.990Z,26.84
2019-06-08T05:21:36.695Z,27.23
2019-06-08T05:24:05.401Z,26.82
2019-06-08T05:26:34.150Z,26.71
2019-06-08T05:29:02.872Z,28.01
2019-06-08T05:31:31.582Z,27.47
2019-06-08T05:34:00.334Z,28.02
2019-06-08T05:36:29.034Z,28.03
2019-06-08T05:38:57.854Z,28.94
2019-06-08T05:41:26.569Z,29.13
2019-06-08T05:43:55.277Z,29.54
2019-06-08T05:46:24.081Z,29.74
2019-06-08T05:48:52.801Z,30.45
2019-06-08T05:51:21.510Z,31.64
2019-06-08T05:53:50.334Z,31.53
2019-06-08T05:56:19.103Z,33.33
2019-06-08T05:58:48.134Z,34.61
2019-06-08T06:01:17.050Z,33.41
2019-06-08T06:03:46.528Z,34.49
2019-06-08T06:06:15.552Z,35.32
2019-06-08T06:08:44.654Z,35.32
2019-06-08T06:11:13.507Z,35.64
2019-06-08T06:13:42.689Z,35.63
2019-06-08T06:16:11.537Z,34.60
2019-06-08T06:18:40.972Z,33.68
2019-06-08T06:21:12.117Z,32.20
2019-06-08T06:23:41.156Z,31.35
2019-06-08T06:26:09.891Z,30.51
2019-06-08T06:28:38.710Z,30.48
2019-06-08T06:31:07.405Z,30.27
2019-06-08T06:33:36.182Z,29.66
2019-06-08T06:36:04.997Z,29.50
2019-06-08T06:38:33.721Z,29.63
2019-06-08T06:41:02.440Z,29.43
2019-06-08T06:43:31.160Z,29.28
2019-06-08T06:45:59.907Z,28.98
2019-06-08T06:48:28.617Z,29.09
2019-06-08T06:50:57.326Z,29.04
2019-06-08T06:53:26.044Z,29.28
2019-06-08T06:55:54.752Z,29.56
2019-06-08T06:58:23.510Z,29.59
2019-06-08T07:00:53.758Z,29.60
2019-06-08T07:03:22.613Z,29.38
2019-06-08T07:05:51.963Z,29.48
2019-06-08T07:08:20.948Z,29.45
2019-06-08T07:10:50.814Z,29.48
2019-06-08T07:13:19.889Z,29.08
2019-06-08T07:15:51.527Z,29.33
2019-06-08T07:18:19.066Z,29.02
2019-06-08T07:20:48.111Z,28.89
2019-06-08T07:23:17.053Z,29.10
2019-06-08T07:25:46.283Z,28.49
2019-06-08T07:28:15.318Z,28.73
2019-06-08T07:30:44.035Z,29.13
2019-06-08T07:33:12.748Z,29.27
2019-06-08T07:35:41.466Z,28.89
2019-06-08T07:38:10.238Z,28.89
2019-06-08T07:40:38.939Z,28.78
2019-06-08T07:43:07.648Z,28.68
2019-06-08T07:45:36.373Z,28.82
2019-06-08T07:48:05.181Z,29.37
2019-06-08T07:50:33.942Z,29.46
2019-06-08T07:53:02.654Z,29.76
2019-06-08T07:55:31.359Z,29.96
2019-06-08T07:58:00.390Z,29.89
2019-06-08T08:00:29.222Z,30.08
2019-06-08T08:02:58.309Z,30.27
2019-06-08T08:05:27.150Z,30.32
2019-06-08T08:07:56.887Z,30.51
2019-06-08T08:10:25.743Z,30.53
2019-06-08T08:12:54.747Z,30.23
2019-06-08T08:15:23.771Z,30.38
2019-06-08T08:17:53.817Z,30.33
2019-06-08T08:20:22.668Z,30.51
2019-06-08T08:22:55.803Z,30.64
2019-06-08T08:25:21.812Z,30.92
2019-06-08T08:27:51.922Z,31.09
2019-06-08T08:30:21.164Z,31.07
2019-06-08T08:32:51.446Z,31.07
2019-06-08T08:35:20.322Z,30.90
2019-06-08T08:37:53.142Z,31.04
2019-06-08T08:40:19.521Z,31.24
2019-06-08T08:42:50.511Z,31.27
2019-06-08T08:45:19.364Z,31.40
2019-06-08T08:47:48.563Z,31.28
2019-06-08T08:50:18.468Z,31.35
2019-06-08T08:52:47.698Z,31.55
2019-06-08T08:55:20.306Z,31.70
2019-06-08T08:57:48.366Z,31.57
2019-06-08T09:00:18.255Z,31.45
2019-06-08T09:02:50.252Z,31.58
2019-06-08T09:05:18.201Z,31.60
2019-06-08T09:07:48.289Z,31.44
2019-06-08T09:10:18.348Z,31.40
2019-06-08T09:12:48.526Z,31.66
2019-06-08T09:15:19.247Z,31.83
2019-06-08T09:17:48.434Z,32.00
2019-06-08T09:20:19.329Z,32.16
2019-06-08T09:22:56.426Z,32.15
2019-06-08T09:25:18.828Z,32.23
2019-06-08T09:27:48.374Z,32.29
2019-06-08T09:30:18.267Z,32.45
2019-06-08T09:32:47.900Z,32.47
2019-06-08T09:35:18.625Z,32.42
2019-06-08T09:37:48.560Z,32.19
2019-06-08T09:40:17.508Z,32.14
2019-06-08T09:42:46.213Z,32.32
2019-06-08T09:45:14.907Z,32.41
2019-06-08T09:47:43.629Z,32.51
2019-06-08T09:50:13.026Z,32.54
2019-06-08T09:52:41.768Z,32.12
2019-06-08T09:55:10.713Z,32.33
2019-06-08T09:57:39.550Z,32.36
2019-06-08T10:00:18.085Z,32.52
2019-06-08T10:02:40.243Z,32.67
2019-06-08T10:05:08.955Z,32.90
2019-06-08T10:07:38.823Z,33.02
2019-06-08T10:10:09.869Z,33.01
2019-06-08T10:12:40.957Z,33.11
2019-06-08T10:15:10.264Z,33.21
2019-06-08T10:17:38.967Z,33.37
2019-06-08T10:20:10.009Z,33.48
2019-06-08T10:22:38.228Z,33.48
2019-06-08T10:25:11.137Z,33.49
2019-06-08T10:27:39.405Z,33.40
2019-06-08T10:30:10.614Z,33.37
2019-06-08T10:32:39.495Z,33.41
2019-06-08T10:35:10.518Z,33.43
2019-06-08T10:37:39.827Z,33.61
2019-06-08T10:40:09.817Z,33.60
2019-06-08T10:42:40.240Z,33.70
2019-06-08T10:45:13.120Z,33.61
2019-06-08T10:47:40.438Z,33.43
2019-06-08T10:50:15.152Z,33.54
2019-06-08T10:52:41.055Z,33.60
2019-06-08T10:55:12.090Z,33.72
2019-06-08T10:57:40.292Z,33.72
2019-06-08T11:00:20.225Z,33.48
2019-06-08T11:02:41.938Z,33.61
2019-06-08T11:05:13.943Z,33.59
2019-06-08T11:07:41.186Z,33.57
2019-06-08T11:10:12.425Z,33.47
2019-06-08T11:12:41.253Z,33.39
2019-06-08T11:15:11.843Z,33.68
2019-06-08T11:17:40.785Z,33.80
2019-06-08T11:20:13.009Z,33.94
2019-06-08T11:22:39.948Z,33.81
2019-06-08T11:25:15.683Z,33.81
2019-06-08T11:27:39.530Z,33.92
2019-06-08T11:30:14.199Z,33.96
2019-06-08T11:32:38.765Z,34.16
2019-06-08T11:35:12.375Z,34.27
2019-06-08T11:37:40.963Z,34.17
2019-06-08T11:40:12.400Z,34.03
2019-06-08T11:42:40.748Z,34.06
2019-06-08T11:45:12.631Z,34.00
2019-06-08T11:47:40.910Z,33.94
2019-06-08T11:50:13.060Z,34.02
2019-06-08T11:52:41.052Z,33.90
2019-06-08T11:55:12.515Z,34.01
2019-06-08T11:57:40.992Z,33.51
2019-06-08T12:00:24.258Z,33.35
2019-06-08T12:02:42.097Z,33.62
2019-06-08T12:05:12.946Z,33.98
2019-06-08T12:07:41.379Z,34.19
2019-06-08T12:10:12.513Z,34.09
2019-06-08T12:12:40.602Z,34.02
2019-06-08T12:15:11.571Z,33.93
2019-06-08T12:17:39.752Z,33.90
2019-06-08T12:20:12.826Z,34.08
2019-06-08T12:22:40.248Z,34.30
2019-06-08T12:25:10.287Z,34.43
2019-06-08T12:27:40.176Z,34.40
2019-06-08T12:30:17.333Z,34.38
2019-06-08T12:32:39.646Z,34.38
2019-06-08T12:35:10.678Z,34.51
2019-06-08T12:37:39.204Z,34.65
2019-06-08T12:40:11.694Z,34.68
2019-06-08T12:42:38.676Z,34.61
2019-06-08T12:45:07.680Z,34.57
2019-06-08T12:47:38.112Z,34.66
2019-06-08T12:50:09.052Z,34.75
2019-06-08T12:52:39.214Z,34.79
2019-06-08T12:55:14.321Z,34.84
2019-06-08T12:57:39.401Z,34.96
2019-06-08T13:00:11.110Z,34.87
2019-06-08T13:02:39.788Z,34.86
2019-06-08T13:05:13.307Z,34.91
2019-06-08T13:07:39.262Z,34.75
2019-06-08T13:10:08.959Z,34.84
2019-06-08T13:12:40.740Z,34.82
2019-06-08T13:15:10.098Z,34.91
2019-06-08T13:17:38.936Z,34.90
2019-06-08T13:20:10.641Z,34.40
2019-06-08T13:22:39.300Z,34.23
2019-06-08T13:25:21.077Z,34.31
2019-06-08T13:27:38.491Z,34.58
2019-06-08T13:30:07.800Z,34.61
2019-06-08T13:32:38.262Z,34.70
2019-06-08T13:35:08.346Z,34.67
2019-06-08T13:37:38.997Z,34.75
2019-06-08T13:40:08.290Z,34.86
2019-06-08T13:42:38.291Z,35.02
2019-06-08T13:45:07.998Z,35.10
2019-06-08T13:47:40.657Z,35.05
2019-06-08T13:50:11.082Z,34.97
2019-06-08T13:52:39.579Z,34.80
2019-06-08T13:55:09.391Z,34.73
2019-06-08T13:57:38.103Z,34.68
2019-06-08T14:00:08.640Z,34.75
2019-06-08T14:02:39.689Z,34.61
2019-06-08T14:05:08.515Z,34.63
2019-06-08T14:07:38.078Z,34.72
2019-06-08T14:10:09.653Z,34.89
2019-06-08T14:12:38.625Z,35.07
2019-06-08T14:15:08.539Z,35.26
2019-06-08T14:17:37.967Z,35.32
2019-06-08T14:20:08.029Z,35.06
2019-06-08T14:22:38.856Z,35.09
2019-06-08T14:25:10.500Z,34.99
2019-06-08T14:27:38.310Z,34.94
2019-06-08T14:30:08.592Z,34.94
2019-06-08T14:32:38.113Z,34.93
2019-06-08T14:35:08.730Z,34.91
2019-06-08T14:37:38.078Z,34.86
2019-06-08T14:40:08.382Z,34.71
2019-06-08T14:42:38.361Z,34.74
2019-06-08T14:45:10.854Z,34.86
2019-06-08T14:47:38.834Z,34.98
2019-06-08T14:50:08.447Z,35.12
2019-06-08T14:52:38.172Z,35.06
2019-06-08T14:55:08.103Z,34.89
2019-06-08T14:57:37.557Z,34.71
2019-06-08T15:00:12.165Z,34.62
2019-06-08T15:02:39.356Z,34.29
2019-06-08T15:05:08.081Z,34.28
2019-06-08T15:07:38.879Z,34.34
2019-06-08T15:10:09.798Z,34.35
2019-06-08T15:12:38.444Z,34.40
2019-06-08T15:15:10.942Z,34.33
2019-06-08T15:17:38.214Z,34.35
2019-06-08T15:20:10.135Z,34.46
2019-06-08T15:22:39.088Z,34.60
2019-06-08T15:25:10.995Z,34.64
2019-06-08T15:27:38.987Z,34.82
2019-06-08T15:30:08.033Z,34.86
2019-06-08T15:32:38.696Z,35.04
2019-06-08T15:35:08.029Z,34.97
2019-06-08T15:37:38.120Z,34.80
2019-06-08T15:40:08.657Z,34.84
2019-06-08T15:42:37.486Z,34.99
2019-06-08T15:45:08.305Z,35.67
2019-06-08T15:47:40.590Z,36.13
2019-06-08T15:50:08.850Z,36.24
2019-06-08T15:52:38.184Z,36.61
2019-06-08T15:55:10.956Z,36.82
2019-06-08T15:57:40.803Z,36.48
2019-06-08T16:00:10.184Z,36.04
2019-06-08T16:02:39.272Z,36.25
2019-06-08T16:05:09.288Z,36.49
2019-06-08T16:07:37.988Z,36.30
2019-06-08T16:10:08.206Z,36.17
2019-06-08T16:12:36.903Z,36.33
2019-06-08T16:15:07.018Z,35.99
2019-06-08T16:17:35.783Z,35.80
2019-06-08T16:20:05.103Z,35.62
2019-06-08T16:22:33.929Z,36.05
2019-06-08T16:25:02.645Z,35.44
2019-06-08T16:27:32.137Z,35.09
2019-06-08T16:30:08.634Z,34.79
2019-06-08T16:32:31.658Z,34.33
2019-06-08T16:35:00.390Z,33.80
2019-06-08T16:37:29.531Z,33.16
2019-06-08T16:39:58.342Z,32.98
2019-06-08T16:42:27.858Z,33.27
2019-06-08T16:44:56.898Z,33.08
2019-06-08T16:47:26.922Z,33.06
2019-06-08T16:49:56.036Z,32.84
2019-06-08T16:52:26.136Z,32.61
2019-06-08T16:54:56.615Z,32.40
2019-06-08T16:57:25.345Z,32.40
2019-06-08T16:59:54.098Z,32.29
2019-06-08T17:02:22.817Z,32.23
2019-06-08T17:04:51.570Z,32.21
2019-06-08T17:07:20.294Z,32.17
2019-06-08T17:09:49.009Z,32.06
2019-06-08T17:12:17.884Z,31.65
2019-06-08T17:14:46.626Z,31.57
2019-06-08T17:17:15.324Z,31.59
2019-06-08T17:19:44.060Z,31.40
2019-06-08T17:22:12.765Z,31.30
2019-06-08T17:24:41.549Z,30.92
2019-06-08T17:27:25.827Z,30.68
2019-06-08T17:29:41.005Z,30.40
2019-06-08T17:32:09.827Z,30.19
2019-06-08T17:34:38.565Z,30.04
2019-06-08T17:37:07.352Z,30.02
2019-06-08T17:39:36.077Z,29.89
2019-06-08T17:42:04.803Z,29.73
2019-06-08T17:44:34.921Z,29.63
2019-06-08T17:47:04.182Z,29.66
2019-06-08T17:49:32.957Z,29.47
2019-06-08T17:52:01.949Z,29.51
2019-06-08T17:54:30.719Z,29.47
2019-06-08T17:56:59.433Z,29.50
2019-06-08T17:59:28.150Z,29.40
2019-06-08T18:01:57.651Z,29.38
2019-06-08T18:04:28.099Z,29.32
2019-06-08T18:06:58.065Z,29.23
2019-06-08T18:09:28.122Z,29.13
2019-06-08T18:11:59.519Z,28.81
2019-06-08T18:14:30.664Z,28.46
2019-06-08T18:16:57.932Z,28.13
2019-06-08T18:19:29.377Z,28.00
2019-06-08T18:22:04.013Z,27.68
2019-06-08T18:24:31.625Z,27.53
2019-06-08T18:27:00.346Z,27.56
2019-06-08T18:29:29.091Z,27.81
2019-06-08T18:31:58.327Z,28.02
2019-06-08T18:34:28.489Z,28.21
2019-06-08T18:36:58.016Z,28.38
2019-06-08T18:39:28.935Z,28.40
2019-06-08T18:41:58.905Z,28.41
2019-06-08T18:44:28.591Z,28.50
2019-06-08T18:46:58.037Z,28.33
2019-06-08T18:49:28.765Z,28.37
2019-06-08T18:51:58.245Z,28.25
2019-06-08T18:54:27.988Z,28.19
2019-06-08T18:56:57.244Z,28.11
2019-06-08T18:59:28.389Z,28.01
2019-06-08T19:01:56.415Z,28.20
2019-06-08T19:04:30.047Z,28.19
2019-06-08T19:06:56.192Z,27.90
2019-06-08T19:09:25.410Z,27.71
2019-06-08T19:11:54.115Z,27.23
2019-06-08T19:14:22.881Z,27.23
2019-06-08T19:16:54.619Z,27.43
2019-06-08T19:19:22.032Z,27.45
2019-06-08T19:21:50.743Z,27.30
2019-06-08T19:24:19.490Z,27.30
2019-06-08T19:26:49.075Z,27.27
2019-06-08T19:29:19.452Z,27.29
2019-06-08T19:31:51.182Z,27.40
2019-06-08T19:34:18.708Z,27.49
2019-06-08T19:36:52.149Z,27.45
2019-06-08T19:39:18.099Z,27.42
2019-06-08T19:41:49.235Z,27.17
2019-06-08T19:44:18.309Z,27.11
2019-06-08T19:46:51.153Z,27.11
2019-06-08T19:49:17.838Z,27.07
2019-06-08T19:51:48.536Z,27.07
2019-06-08T19:54:18.352Z,27.06
2019-06-08T19:56:49.381Z,26.96
2019-06-08T19:59:18.383Z,27.04
2019-06-08T20:01:52.630Z,27.03
2019-06-08T20:04:18.735Z,27.03
2019-06-08T20:06:49.042Z,26.96
2019-06-08T20:09:18.029Z,26.96
2019-06-08T20:11:53.027Z,26.96
2019-06-08T20:14:18.744Z,26.95
2019-06-08T20:16:49.320Z,26.90
2019-06-08T20:19:17.889Z,26.96
2019-06-08T20:21:51.031Z,26.98
2019-06-08T20:24:18.433Z,26.94
2019-06-08T20:26:51.764Z,26.97
2019-06-08T20:29:20.079Z,26.83
2019-06-08T20:31:51.425Z,26.92
2019-06-08T20:34:19.677Z,27.08
2019-06-08T20:36:48.721Z,27.33
2019-06-08T20:39:18.149Z,27.33
2019-06-08T20:41:49.792Z,27.37
2019-06-08T20:44:17.378Z,27.31
2019-06-08T20:46:48.555Z,27.42
2019-06-08T20:49:17.210Z,27.41
2019-06-08T20:51:49.059Z,27.40
2019-06-08T20:54:17.246Z,27.44
2019-06-08T20:56:47.913Z,27.45
2019-06-08T20:59:29.570Z,27.45
2019-06-08T21:01:48.779Z,27.53
2019-06-08T21:04:18.215Z,27.55
2019-06-08T21:06:48.645Z,27.55
2019-06-08T21:09:18.599Z,27.51
2019-06-08T21:11:49.803Z,27.50
2019-06-08T21:14:17.988Z,27.52
2019-06-08T21:16:49.008Z,27.34
2019-06-08T21:19:17.489Z,27.34
2019-06-08T21:21:47.844Z,27.32
2019-06-08T21:24:17.306Z,27.28
2019-06-08T21:26:50.675Z,27.30
2019-06-08T21:29:17.603Z,27.27
2019-06-08T21:31:50.174Z,27.27
2019-06-08T21:34:18.134Z,27.22
2019-06-08T21:36:49.353Z,27.16
2019-06-08T21:39:17.457Z,27.14
2019-06-08T21:41:50.083Z,27.09
2019-06-08T21:44:16.593Z,27.00
2019-06-08T21:46:47.445Z,26.98
2019-06-08T21:49:18.198Z,27.01
2019-06-08T21:51:48.509Z,26.95
2019-06-08T21:54:17.585Z,26.95
2019-06-08T21:56:48.827Z,26.93
2019-06-08T21:59:18.221Z,26.90
2019-06-08T22:01:50.438Z,26.92
2019-06-08T22:04:18.522Z,26.93
2019-06-08T22:06:48.044Z,26.75
2019-06-08T22:09:17.660Z,26.90
2019-06-08T22:11:47.192Z,26.93
2019-06-08T22:14:15.941Z,26.92
2019-06-08T22:16:44.648Z,26.89
2019-06-08T22:19:13.423Z,26.96
2019-06-08T22:21:42.135Z,26.90
2019-06-08T22:24:10.855Z,26.92
2019-06-08T22:26:39.614Z,26.95
2019-06-08T22:29:08.323Z,26.92
2019-06-08T22:31:37.651Z,26.94
2019-06-08T22:34:06.432Z,26.92
2019-06-08T22:36:37.217Z,26.82
2019-06-08T22:39:08.077Z,26.80
2019-06-08T22:41:37.399Z,26.79
2019-06-08T22:44:08.292Z,26.71
2019-06-08T22:46:37.497Z,26.65
2019-06-08T22:49:08.014Z,26.61
2019-06-08T22:51:38.299Z,26.58
2019-06-08T22:54:07.999Z,26.52
2019-06-08T22:56:37.336Z,26.56
2019-06-08T22:59:08.988Z,26.61
2019-06-08T23:01:38.351Z,26.62
2019-06-08T23:04:08.971Z,26.51
2019-06-08T23:06:38.648Z,26.46
2019-06-08T23:09:08.842Z,26.41
2019-06-08T23:11:37.859Z,26.42
2019-06-08T23:14:12.869Z,26.28
2019-06-08T23:16:36.999Z,26.25
2019-06-08T23:19:08.035Z,26.27
2019-06-08T23:21:38.415Z,26.30
2019-06-08T23:24:08.480Z,26.23
2019-06-08T23:26:37.382Z,26.18
2019-06-08T23:29:07.809Z,26.12
2019-06-08T23:31:38.784Z,26.10
2019-06-08T23:34:09.956Z,26.08
2019-06-08T23:36:51.779Z,26.01
2019-06-08T23:39:08.755Z,25.95
2019-06-08T23:41:37.787Z,25.95
2019-06-08T23:44:07.806Z,25.90
2019-06-08T23:46:38.034Z,25.93
2019-06-08T23:49:07.762Z,25.92
2019-06-08T23:51:38.075Z,25.94
2019-06-08T23:54:11.999Z,25.98
2019-06-08T23:56:37.517Z,25.91
2019-06-08T23:59:07.260Z,25.94
