createdAt,value
2018-08-25T00:00:34.310Z,99.90
2018-08-25T00:03:02.316Z,99.90
2018-08-25T00:05:30.386Z,99.90
2018-08-25T00:07:58.442Z,99.90
2018-08-25T00:10:26.529Z,99.90
2018-08-25T00:12:54.703Z,99.90
2018-08-25T00:15:22.860Z,99.90
2018-08-25T00:17:50.910Z,99.90
2018-08-25T00:23:09.838Z,99.90
2018-08-25T00:25:37.981Z,99.90
2018-08-25T00:28:06.025Z,99.90
2018-08-25T00:30:34.040Z,99.90
2018-08-25T00:33:03.632Z,99.90
2018-08-25T00:35:32.082Z,99.90
2018-08-25T00:38:00.184Z,99.90
2018-08-25T00:40:28.231Z,99.90
2018-08-25T00:43:03.139Z,99.90
2018-08-25T00:45:31.605Z,99.90
2018-08-25T00:47:59.662Z,99.90
2018-08-25T00:50:27.802Z,99.90
2018-08-25T00:52:55.959Z,99.90
2018-08-25T00:55:24.025Z,99.90
2018-08-25T00:57:52.213Z,99.90
2018-08-25T01:00:20.249Z,99.90
2018-08-25T01:02:48.392Z,99.90
2018-08-25T01:05:16.509Z,99.90
2018-08-25T01:07:44.566Z,99.90
2018-08-25T01:10:12.695Z,99.90
2018-08-25T01:12:40.797Z,99.90
2018-08-25T01:15:08.846Z,99.90
2018-08-25T01:17:36.873Z,99.90
2018-08-25T01:20:05.265Z,99.90
2018-08-25T01:22:33.499Z,99.90
2018-08-25T01:25:01.606Z,99.90
2018-08-25T01:27:29.988Z,99.90
2018-08-25T01:29:57.996Z,99.90
2018-08-25T01:32:26.173Z,99.90
2018-08-25T01:34:54.196Z,99.90
2018-08-25T01:37:22.230Z,99.90
2018-08-25T01:39:51.609Z,99.90
2018-08-25T01:42:19.720Z,99.90
2018-08-25T01:44:47.765Z,99.90
2018-08-25T01:47:15.870Z,99.90
2018-08-25T01:49:43.900Z,99.90
2018-08-25T01:52:12.057Z,99.90
2018-08-25T01:54:40.130Z,99.90
2018-08-25T01:57:08.247Z,99.90
2018-08-25T01:59:36.437Z,99.90
2018-08-25T02:02:04.569Z,99.90
2018-08-25T02:04:32.849Z,99.90
2018-08-25T02:07:00.872Z,99.90
2018-08-25T02:09:28.939Z,99.90
2018-08-25T02:11:56.983Z,99.90
2018-08-25T02:14:25.067Z,99.90
2018-08-25T02:16:53.250Z,99.90
2018-08-25T02:19:21.361Z,99.90
2018-08-25T02:21:49.385Z,99.90
2018-08-25T02:24:17.470Z,99.90
2018-08-25T02:26:45.625Z,99.90
2018-08-25T02:29:13.742Z,99.90
2018-08-25T02:31:41.789Z,99.90
2018-08-25T02:34:10.689Z,99.90
2018-08-25T02:36:38.794Z,99.90
2018-08-25T02:39:08.527Z,99.90
2018-08-25T02:41:36.560Z,99.90
2018-08-25T02:44:04.759Z,99.90
2018-08-25T02:46:32.856Z,99.90
2018-08-25T02:49:00.930Z,99.90
2018-08-25T02:51:28.988Z,99.90
2018-08-25T02:53:58.961Z,99.90
2018-08-25T02:56:27.109Z,99.90
2018-08-25T02:58:55.214Z,99.90
2018-08-25T03:01:23.281Z,99.90
2018-08-25T03:03:51.321Z,99.90
2018-08-25T03:06:19.354Z,99.90
2018-08-25T03:08:47.388Z,99.90
2018-08-25T03:11:15.396Z,99.90
2018-08-25T03:13:43.516Z,99.90
2018-08-25T03:16:11.601Z,99.90
2018-08-25T03:18:39.640Z,99.90
2018-08-25T03:21:11.511Z,99.90
2018-08-25T03:23:39.560Z,99.90
2018-08-25T03:26:07.627Z,99.90
2018-08-25T03:28:35.649Z,99.90
2018-08-25T03:31:03.656Z,99.90
2018-08-25T03:33:31.891Z,99.90
2018-08-25T03:35:59.901Z,99.90
2018-08-25T03:38:28.043Z,99.90
2018-08-25T03:40:56.057Z,99.90
2018-08-25T03:43:24.103Z,99.90
2018-08-25T03:45:53.348Z,99.90
2018-08-25T03:48:21.398Z,99.90
2018-08-25T03:50:49.429Z,99.90
2018-08-25T03:53:17.480Z,99.90
2018-08-25T03:55:45.552Z,99.90
2018-08-25T03:58:13.600Z,99.90
2018-08-25T04:00:41.650Z,99.90
2018-08-25T04:03:09.685Z,99.90
2018-08-25T04:05:37.817Z,99.90
2018-08-25T04:08:05.967Z,99.90
2018-08-25T04:10:34.009Z,99.90
2018-08-25T04:13:02.102Z,99.90
2018-08-25T04:15:31.424Z,99.90
2018-08-25T04:17:59.465Z,99.90
2018-08-25T04:20:27.613Z,99.90
2018-08-25T04:22:55.641Z,99.90
2018-08-25T04:25:23.657Z,99.90
2018-08-25T04:27:51.677Z,99.90
2018-08-25T04:30:19.731Z,99.90
2018-08-25T04:32:47.957Z,99.90
2018-08-25T04:35:16.012Z,99.90
2018-08-25T04:37:44.053Z,99.90
2018-08-25T04:40:12.076Z,99.90
2018-08-25T04:42:40.097Z,99.90
2018-08-25T04:47:42.472Z,99.90
2018-08-25T04:50:10.505Z,99.90
2018-08-25T04:52:38.656Z,99.90
2018-08-25T04:55:06.786Z,99.90
2018-08-25T04:57:34.903Z,99.90
2018-08-25T05:00:03.013Z,99.90
2018-08-25T05:02:31.334Z,99.90
2018-08-25T05:04:59.414Z,99.90
2018-08-25T05:07:27.557Z,99.90
2018-08-25T05:09:55.614Z,99.90
2018-08-25T05:12:24.022Z,99.90
2018-08-25T05:14:52.054Z,99.90
2018-08-25T05:17:20.132Z,99.90
2018-08-25T05:19:48.191Z,99.90
2018-08-25T05:22:16.262Z,99.90
2018-08-25T05:24:44.289Z,99.90
2018-08-25T05:27:12.365Z,99.90
2018-08-25T05:29:40.416Z,99.90
2018-08-25T05:32:08.454Z,99.90
2018-08-25T05:34:36.528Z,99.90
2018-08-25T05:37:04.586Z,99.90
2018-08-25T05:39:33.216Z,99.90
2018-08-25T05:42:01.376Z,99.90
2018-08-25T05:44:29.949Z,99.90
2018-08-25T05:46:58.137Z,99.90
2018-08-25T05:49:26.225Z,99.90
2018-08-25T05:51:54.407Z,99.90
2018-08-25T05:54:22.501Z,99.90
2018-08-25T05:56:50.590Z,99.90
2018-08-25T05:59:18.597Z,99.90
2018-08-25T06:01:48.128Z,99.90
2018-08-25T06:04:20.842Z,99.90
2018-08-25T06:06:48.984Z,99.90
2018-08-25T06:09:17.075Z,99.90
2018-08-25T06:11:45.193Z,99.90
2018-08-25T06:14:13.241Z,99.90
2018-08-25T06:16:41.341Z,99.90
2018-08-25T06:19:09.505Z,99.90
2018-08-25T06:21:37.658Z,99.90
2018-08-25T06:24:05.752Z,99.90
2018-08-25T06:26:33.831Z,99.90
2018-08-25T06:29:01.839Z,99.90
2018-08-25T06:31:29.847Z,99.90
2018-08-25T06:33:57.936Z,99.90
2018-08-25T06:36:32.237Z,99.90
2018-08-25T06:39:00.315Z,99.90
2018-08-25T06:41:28.448Z,99.90
2018-08-25T06:43:56.553Z,99.90
2018-08-25T06:46:24.614Z,99.90
2018-08-25T06:48:52.663Z,99.90
2018-08-25T06:51:20.776Z,99.90
2018-08-25T06:53:48.835Z,99.90
2018-08-25T06:56:16.986Z,99.90
2018-08-25T06:58:45.114Z,99.90
2018-08-25T07:01:13.350Z,99.90
2018-08-25T07:03:41.367Z,99.90
2018-08-25T07:06:09.500Z,99.90
2018-08-25T07:08:37.519Z,99.90
2018-08-25T07:11:05.627Z,99.90
2018-08-25T07:13:33.810Z,99.90
2018-08-25T07:16:01.946Z,99.90
2018-08-25T07:18:29.960Z,99.90
2018-08-25T07:20:58.109Z,99.90
2018-08-25T07:23:26.593Z,99.90
2018-08-25T07:25:54.948Z,99.90
2018-08-25T07:28:22.854Z,99.90
2018-08-25T07:30:51.140Z,99.90
2018-08-25T07:33:19.293Z,99.90
2018-08-25T07:35:47.464Z,99.90
2018-08-25T07:38:15.586Z,99.90
2018-08-25T07:40:43.966Z,99.90
2018-08-25T07:43:12.066Z,99.90
2018-08-25T07:45:40.437Z,99.90
2018-08-25T07:48:08.608Z,99.90
2018-08-25T07:50:36.787Z,99.90
2018-08-25T07:53:05.082Z,99.90
2018-08-25T07:55:33.330Z,99.90
2018-08-25T07:58:01.514Z,99.90
2018-08-25T08:00:29.668Z,99.90
2018-08-25T08:02:57.800Z,99.90
2018-08-25T08:05:25.911Z,99.90
2018-08-25T08:07:53.919Z,99.90
2018-08-25T08:10:21.991Z,99.90
2018-08-25T08:12:51.412Z,99.90
2018-08-25T08:15:19.664Z,99.90
2018-08-25T08:17:47.828Z,99.90
2018-08-25T08:20:15.918Z,99.90
2018-08-25T08:22:44.211Z,99.90
2018-08-25T08:25:12.576Z,99.90
2018-08-25T08:27:43.137Z,99.90
2018-08-25T08:30:11.373Z,99.90
2018-08-25T08:32:39.691Z,99.90
2018-08-25T08:35:08.169Z,99.90
2018-08-25T08:37:36.365Z,99.90
2018-08-25T08:40:04.679Z,99.90
2018-08-25T08:42:33.114Z,99.90
2018-08-25T08:45:01.219Z,99.90
2018-08-25T08:47:29.256Z,99.90
2018-08-25T08:49:57.361Z,99.90
2018-08-25T08:52:25.450Z,99.90
2018-08-25T08:54:53.995Z,99.90
2018-08-25T08:57:22.079Z,99.90
2018-08-25T08:59:50.122Z,99.90
2018-08-25T09:02:18.287Z,99.90
2018-08-25T09:04:46.309Z,99.90
2018-08-25T09:07:14.374Z,99.90
2018-08-25T09:09:42.429Z,99.90
2018-08-25T09:12:10.693Z,99.90
2018-08-25T09:14:39.954Z,99.90
2018-08-25T09:17:08.200Z,99.90
2018-08-25T09:19:42.977Z,99.90
2018-08-25T09:22:11.404Z,99.90
2018-08-25T09:24:39.551Z,99.90
2018-08-25T09:27:08.515Z,99.90
2018-08-25T09:29:36.621Z,99.90
2018-08-25T09:32:04.856Z,99.90
2018-08-25T09:34:33.005Z,99.90
2018-08-25T09:37:01.361Z,99.90
2018-08-25T09:39:29.325Z,99.90
2018-08-25T09:41:57.393Z,99.90
2018-08-25T09:44:25.617Z,99.90
2018-08-25T09:46:54.633Z,99.90
2018-08-25T09:49:22.762Z,99.90
2018-08-25T09:51:50.940Z,99.90
2018-08-25T09:54:19.057Z,99.90
2018-08-25T09:56:47.182Z,99.90
2018-08-25T09:59:15.372Z,99.90
2018-08-25T10:01:43.571Z,99.90
2018-08-25T10:04:11.618Z,99.90
2018-08-25T10:06:39.822Z,99.90
2018-08-25T10:09:08.192Z,99.90
2018-08-25T10:11:36.270Z,99.90
2018-08-25T10:14:04.490Z,99.90
2018-08-25T10:16:32.659Z,99.90
2018-08-25T10:19:00.973Z,99.90
2018-08-25T10:21:29.023Z,99.90
2018-08-25T10:23:57.076Z,99.90
2018-08-25T10:26:25.140Z,99.90
2018-08-25T10:28:53.248Z,99.60
2018-08-25T10:31:21.452Z,99.90
2018-08-25T10:33:49.618Z,99.90
2018-08-25T10:38:52.271Z,99.90
2018-08-25T10:41:20.514Z,99.90
2018-08-25T10:43:48.637Z,99.90
2018-08-25T10:46:16.753Z,99.90
2018-08-25T10:48:44.846Z,99.70
2018-08-25T10:51:12.991Z,99.90
2018-08-25T10:53:41.071Z,99.90
2018-08-25T10:56:09.254Z,99.90
2018-08-25T10:58:37.684Z,99.90
2018-08-25T11:01:05.927Z,99.90
2018-08-25T11:03:33.954Z,98.70
2018-08-25T11:06:02.291Z,99.60
2018-08-25T11:08:30.397Z,99.90
2018-08-25T11:10:58.492Z,99.90
2018-08-25T11:13:26.659Z,99.90
2018-08-25T11:15:54.823Z,99.50
2018-08-25T11:18:22.971Z,99.50
2018-08-25T11:20:51.084Z,99.50
2018-08-25T11:23:19.141Z,99.60
2018-08-25T11:25:47.233Z,99.30
2018-08-25T11:28:15.372Z,99.90
2018-08-25T11:30:43.486Z,99.80
2018-08-25T11:33:11.915Z,99.20
2018-08-25T11:35:39.982Z,98.10
2018-08-25T11:38:08.110Z,98.60
2018-08-25T11:40:36.209Z,98.70
2018-08-25T11:43:04.396Z,98.80
2018-08-25T11:45:32.469Z,99.10
2018-08-25T11:48:00.592Z,98.40
2018-08-25T11:50:28.625Z,98.50
2018-08-25T11:52:57.175Z,97.60
2018-08-25T11:55:26.416Z,98.10
2018-08-25T11:57:54.466Z,98.20
2018-08-25T12:00:22.612Z,98.50
2018-08-25T12:05:24.985Z,97.80
2018-08-25T12:07:53.055Z,98.50
2018-08-25T12:12:57.601Z,98.20
2018-08-25T12:15:25.750Z,98.80
2018-08-25T12:17:53.837Z,99.00
2018-08-25T12:20:21.909Z,99.50
2018-08-25T12:22:50.141Z,99.10
2018-08-25T12:25:18.293Z,99.90
2018-08-25T12:27:46.464Z,99.80
2018-08-25T12:30:14.522Z,99.80
2018-08-25T12:32:42.569Z,99.90
2018-08-25T12:35:10.617Z,99.90
2018-08-25T12:37:45.516Z,99.90
2018-08-25T12:40:13.638Z,99.90
2018-08-25T12:42:41.771Z,99.90
2018-08-25T12:45:10.274Z,99.90
2018-08-25T12:47:38.380Z,99.90
2018-08-25T12:50:06.746Z,99.90
2018-08-25T12:52:35.051Z,99.90
2018-08-25T12:55:03.157Z,99.90
2018-08-25T12:57:31.326Z,98.70
2018-08-25T12:59:59.421Z,98.70
2018-08-25T13:02:27.492Z,98.90
2018-08-25T13:04:55.565Z,99.20
2018-08-25T13:07:23.730Z,99.30
2018-08-25T13:09:51.749Z,98.80
2018-08-25T13:12:19.898Z,98.40
2018-08-25T13:14:48.072Z,98.30
2018-08-25T13:17:16.289Z,98.00
2018-08-25T13:19:44.499Z,97.60
2018-08-25T13:22:12.647Z,95.70
2018-08-25T13:24:40.686Z,95.30
2018-08-25T13:27:08.773Z,94.90
2018-08-25T13:29:36.830Z,94.80
2018-08-25T13:32:04.936Z,95.10
2018-08-25T13:34:33.000Z,95.30
2018-08-25T13:37:01.107Z,96.00
2018-08-25T13:39:29.121Z,99.90
2018-08-25T13:41:58.776Z,99.90
2018-08-25T13:44:26.826Z,99.90
2018-08-25T13:46:54.868Z,99.90
2018-08-25T13:49:22.984Z,99.90
2018-08-25T13:51:51.057Z,99.90
2018-08-25T13:54:19.163Z,99.90
2018-08-25T13:56:47.217Z,99.70
2018-08-25T13:59:15.347Z,99.40
2018-08-25T14:01:43.557Z,98.60
2018-08-25T14:04:11.623Z,99.20
2018-08-25T14:06:39.707Z,99.40
2018-08-25T14:09:08.149Z,99.80
2018-08-25T14:11:36.228Z,99.50
2018-08-25T14:14:04.467Z,99.60
2018-08-25T14:16:32.650Z,99.60
2018-08-25T14:19:00.602Z,99.90
2018-08-25T14:21:28.682Z,99.90
2018-08-25T14:23:56.765Z,99.90
2018-08-25T14:26:25.086Z,99.90
2018-08-25T14:28:53.214Z,99.90
2018-08-25T14:31:21.293Z,99.50
2018-08-25T14:33:49.558Z,98.90
2018-08-25T14:36:17.760Z,96.00
2018-08-25T14:38:45.966Z,96.20
2018-08-25T14:41:14.085Z,97.60
2018-08-25T14:43:42.174Z,97.20
2018-08-25T14:46:10.293Z,99.00
2018-08-25T14:48:38.360Z,99.90
2018-08-25T14:51:06.902Z,99.10
2018-08-25T14:53:36.259Z,99.60
2018-08-25T14:56:04.367Z,99.50
2018-08-25T14:58:32.473Z,99.60
2018-08-25T15:01:00.606Z,99.90
2018-08-25T15:03:28.578Z,99.90
2018-08-25T15:05:56.715Z,99.90
2018-08-25T15:08:24.928Z,99.50
2018-08-25T15:10:53.007Z,99.60
2018-08-25T15:13:21.082Z,99.60
2018-08-25T15:15:49.122Z,99.80
2018-08-25T15:18:17.166Z,99.40
2018-08-25T15:20:45.358Z,99.80
2018-08-25T15:23:13.472Z,99.50
2018-08-25T15:25:41.967Z,98.10
2018-08-25T15:28:10.157Z,96.90
2018-08-25T15:30:38.634Z,96.90
2018-08-25T15:33:06.673Z,97.80
2018-08-25T15:35:34.756Z,97.80
2018-08-25T15:38:02.813Z,97.40
2018-08-25T15:40:30.859Z,96.20
2018-08-25T15:42:59.110Z,97.20
2018-08-25T15:45:27.314Z,98.30
2018-08-25T15:47:55.466Z,98.80
2018-08-25T15:50:23.870Z,98.20
2018-08-25T15:52:51.968Z,98.30
2018-08-25T15:55:20.346Z,98.00
2018-08-25T15:57:48.454Z,97.20
2018-08-25T16:00:16.679Z,97.10
2018-08-25T16:02:44.742Z,98.20
2018-08-25T16:05:12.829Z,97.70
2018-08-25T16:07:41.073Z,99.00
2018-08-25T16:10:09.286Z,98.00
2018-08-25T16:12:37.366Z,98.30
2018-08-25T16:15:05.536Z,98.40
2018-08-25T16:17:33.860Z,98.70
2018-08-25T16:20:02.277Z,98.30
2018-08-25T16:22:30.049Z,98.40
2018-08-25T16:24:58.208Z,98.80
2018-08-25T16:27:26.339Z,98.90
2018-08-25T16:29:54.396Z,98.90
2018-08-25T16:35:17.007Z,99.30
2018-08-25T16:37:45.105Z,99.30
2018-08-25T16:40:13.140Z,99.90
2018-08-25T16:42:45.337Z,99.70
2018-08-25T16:45:13.483Z,98.90
2018-08-25T16:47:45.115Z,98.10
2018-08-25T16:53:40.110Z,99.00
2018-08-25T16:56:34.428Z,98.90
2018-08-25T16:59:02.602Z,98.40
2018-08-25T17:01:52.269Z,98.90
2018-08-25T17:04:20.430Z,98.70
2018-08-25T17:07:01.123Z,98.70
2018-08-25T17:09:29.250Z,99.20
2018-08-25T17:11:57.341Z,99.40
2018-08-25T17:14:25.607Z,99.40
2018-08-25T17:16:54.532Z,99.90
2018-08-25T17:19:33.845Z,99.90
2018-08-25T17:22:01.921Z,99.90
2018-08-25T17:24:30.445Z,99.90
2018-08-25T17:32:43.895Z,99.90
2018-08-25T17:35:19.331Z,99.90
2018-08-25T17:37:47.447Z,99.90
2018-08-25T17:40:28.218Z,99.90
2018-08-25T17:43:40.654Z,99.90
2018-08-25T17:46:18.015Z,99.90
2018-08-25T17:51:57.233Z,99.90
2018-08-25T17:57:18.101Z,99.90
2018-08-25T18:02:37.397Z,99.90
2018-08-25T18:05:33.104Z,99.90
2018-08-25T18:08:16.065Z,99.90
2018-08-25T18:10:44.494Z,99.90
2018-08-25T18:13:20.487Z,99.90
2018-08-25T18:15:48.586Z,99.90
2018-08-25T18:18:35.822Z,99.90
2018-08-25T18:21:17.263Z,99.90
2018-08-25T18:23:45.716Z,99.90
2018-08-25T18:26:36.141Z,99.90
2018-08-25T18:29:04.469Z,99.90
2018-08-25T18:31:39.026Z,99.90
2018-08-25T18:34:07.670Z,99.90
2018-08-25T18:36:36.245Z,99.90
2018-08-25T18:39:16.049Z,99.90
2018-08-25T18:41:52.000Z,99.90
2018-08-25T18:44:20.535Z,99.90
2018-08-25T18:46:52.282Z,99.90
2018-08-25T18:49:29.155Z,99.90
2018-08-25T18:51:57.674Z,99.90
2018-08-25T18:54:26.685Z,99.90
2018-08-25T18:56:54.901Z,99.90
2018-08-25T18:59:23.042Z,99.90
2018-08-25T19:01:57.727Z,99.90
2018-08-25T19:04:26.107Z,99.90
2018-08-25T19:06:54.592Z,99.90
2018-08-25T19:09:22.758Z,99.90
2018-08-25T19:11:51.060Z,99.90
2018-08-25T19:14:19.284Z,99.90
2018-08-25T19:16:47.541Z,99.90
2018-08-25T19:19:15.970Z,99.90
2018-08-25T19:21:44.758Z,99.90
2018-08-25T19:24:13.211Z,99.90
2018-08-25T19:26:41.818Z,99.90
2018-08-25T19:29:10.351Z,99.90
2018-08-25T19:31:38.778Z,99.90
2018-08-25T19:34:07.252Z,99.90
2018-08-25T19:36:35.735Z,99.90
2018-08-25T19:39:06.642Z,99.90
2018-08-25T19:41:35.167Z,99.90
2018-08-25T19:44:03.730Z,99.90
2018-08-25T19:46:32.211Z,99.90
2018-08-25T19:49:00.593Z,99.90
2018-08-25T19:51:29.078Z,99.90
2018-08-25T19:53:57.456Z,99.90
2018-08-25T19:56:25.927Z,99.90
2018-08-25T19:58:54.337Z,99.90
2018-08-25T20:01:22.757Z,99.90
2018-08-25T20:03:50.869Z,99.90
2018-08-25T20:06:19.433Z,99.90
2018-08-25T20:08:47.485Z,99.90
2018-08-25T20:11:30.527Z,99.90
2018-08-25T20:14:00.779Z,99.90
2018-08-25T20:16:29.328Z,99.90
2018-08-25T20:18:57.441Z,99.90
2018-08-25T20:21:25.879Z,99.90
2018-08-25T20:23:54.263Z,99.90
2018-08-25T20:26:22.740Z,99.90
2018-08-25T20:28:51.299Z,99.90
2018-08-25T20:31:19.404Z,99.90
2018-08-25T20:33:47.884Z,99.90
2018-08-25T20:36:15.925Z,99.90
2018-08-25T20:38:44.082Z,99.90
2018-08-25T20:41:12.500Z,99.90
2018-08-25T20:43:40.581Z,99.90
2018-08-25T20:46:08.625Z,99.90
2018-08-25T20:48:36.805Z,99.90
2018-08-25T20:51:04.966Z,99.90
2018-08-25T20:53:33.152Z,99.90
2018-08-25T20:56:01.250Z,99.90
2018-08-25T20:58:35.467Z,99.90
2018-08-25T21:01:03.586Z,99.90
2018-08-25T21:03:31.702Z,99.90
2018-08-25T21:05:59.810Z,99.90
2018-08-25T21:08:27.861Z,99.90
2018-08-25T21:10:57.521Z,99.90
2018-08-25T21:13:25.593Z,99.90
2018-08-25T21:15:58.187Z,99.90
2018-08-25T21:18:26.409Z,99.90
2018-08-25T21:20:54.493Z,99.90
2018-08-25T21:23:22.506Z,99.90
2018-08-25T21:25:52.138Z,99.90
2018-08-25T21:28:20.172Z,99.90
2018-08-25T21:30:48.356Z,99.90
2018-08-25T21:33:16.356Z,99.90
2018-08-25T21:35:44.461Z,99.90
2018-08-25T21:38:12.556Z,99.90
2018-08-25T21:40:40.572Z,99.90
2018-08-25T21:43:08.646Z,99.90
2018-08-25T21:45:36.737Z,99.90
2018-08-25T21:48:04.790Z,99.90
2018-08-25T21:50:32.942Z,99.90
2018-08-25T21:53:00.959Z,99.90
2018-08-25T21:55:29.005Z,99.90
2018-08-25T21:57:57.166Z,99.90
2018-08-25T22:00:25.359Z,99.90
2018-08-25T22:02:53.470Z,99.90
2018-08-25T22:05:21.570Z,99.90
2018-08-25T22:07:49.663Z,99.90
2018-08-25T22:10:17.760Z,99.90
2018-08-25T22:12:45.770Z,99.90
2018-08-25T22:15:13.903Z,99.90
2018-08-25T22:17:41.970Z,99.90
2018-08-25T22:20:10.029Z,99.90
2018-08-25T22:22:38.209Z,99.90
2018-08-25T22:25:06.377Z,99.90
2018-08-25T22:27:34.523Z,99.90
2018-08-25T22:30:02.851Z,99.90
2018-08-25T22:32:30.874Z,99.90
2018-08-25T22:34:58.922Z,99.90
2018-08-25T22:37:26.978Z,99.90
2018-08-25T22:39:55.121Z,99.90
2018-08-25T22:42:23.156Z,99.90
2018-08-25T22:44:51.201Z,99.90
2018-08-25T22:47:19.266Z,99.90
2018-08-25T22:49:47.642Z,99.90
2018-08-25T22:52:16.020Z,99.90
2018-08-25T22:54:44.036Z,99.90
2018-08-25T22:57:12.190Z,99.90
2018-08-25T22:59:40.233Z,99.90
2018-08-25T23:02:08.331Z,99.90
2018-08-25T23:04:36.366Z,99.90
2018-08-25T23:07:04.425Z,99.90
2018-08-25T23:09:32.585Z,99.90
2018-08-25T23:12:00.684Z,99.90
2018-08-25T23:14:28.696Z,99.90
2018-08-25T23:16:56.752Z,99.90
2018-08-25T23:19:24.855Z,99.90
2018-08-25T23:21:52.933Z,99.90
2018-08-25T23:24:20.956Z,99.90
2018-08-25T23:26:49.021Z,99.90
2018-08-25T23:29:17.086Z,99.90
2018-08-25T23:31:45.121Z,99.90
2018-08-25T23:34:13.160Z,99.90
2018-08-25T23:36:41.201Z,99.90
2018-08-25T23:39:09.245Z,99.90
2018-08-25T23:41:37.339Z,99.90
2018-08-25T23:44:05.325Z,99.90
2018-08-25T23:46:33.431Z,99.90
2018-08-25T23:49:01.529Z,99.90
2018-08-25T23:51:29.585Z,99.90
2018-08-25T23:53:57.736Z,99.90
2018-08-25T23:56:25.721Z,99.90
2018-08-25T23:58:53.804Z,99.90
