createdAt,value
2022-09-25T00:01:51.400Z,100640.59
2022-09-25T00:04:19.443Z,100640.59
2022-09-25T00:06:47.583Z,100640.56
2022-09-25T00:09:14.825Z,100630.09
2022-09-25T00:11:41.208Z,100635.28
2022-09-25T00:14:07.598Z,100627.47
2022-09-25T00:16:34.051Z,100627.44
2022-09-25T00:19:19.828Z,100631.78
2022-09-25T00:21:52.902Z,100630.03
2022-09-25T00:24:20.060Z,100624.78
2022-09-25T00:26:46.457Z,100623.88
2022-09-25T00:29:18.031Z,100625.59
2022-09-25T00:31:44.611Z,100620.34
2022-09-25T00:34:11.395Z,100613.38
2022-09-25T00:36:37.971Z,100616.00
2022-09-25T00:39:04.730Z,100606.38
2022-09-25T00:41:31.974Z,100618.59
2022-09-25T00:44:00.133Z,100607.25
2022-09-25T00:46:37.125Z,100609.81
2022-09-25T00:49:09.999Z,100608.09
2022-09-25T00:51:42.911Z,100609.81
2022-09-25T00:54:19.384Z,100609.81
2022-09-25T00:56:48.184Z,100604.59
2022-09-25T00:59:17.655Z,100608.94
2022-09-25T01:01:44.724Z,100601.13
2022-09-25T01:04:12.931Z,100604.59
2022-09-25T01:06:39.575Z,100599.34
2022-09-25T01:09:06.153Z,100606.28
2022-09-25T01:11:32.681Z,100601.03
2022-09-25T01:14:02.572Z,100606.25
2022-09-25T01:16:44.727Z,100605.34
2022-09-25T01:19:20.236Z,100605.28
2022-09-25T01:22:35.606Z,100601.75
2022-09-25T01:25:11.893Z,100607.81
2022-09-25T01:27:43.276Z,100609.53
2022-09-25T01:30:15.547Z,100606.88
2022-09-25T01:33:01.529Z,100599.03
2022-09-25T01:36:00.035Z,100599.03
2022-09-25T01:39:05.875Z,100599.03
2022-09-25T01:41:45.126Z,100602.47
2022-09-25T01:44:15.890Z,100612.91
2022-09-25T01:46:46.870Z,100603.31
2022-09-25T01:49:18.951Z,100603.28
2022-09-25T01:51:52.335Z,100605.00
2022-09-25T01:54:22.889Z,100605.84
2022-09-25T01:56:54.416Z,100608.44
2022-09-25T01:59:33.575Z,100605.81
2022-09-25T02:02:01.652Z,100607.53
2022-09-25T02:04:47.213Z,100607.53
2022-09-25T02:07:18.281Z,100600.53
2022-09-25T02:09:48.966Z,100603.13
2022-09-25T02:12:19.395Z,100590.94
2022-09-25T02:14:51.709Z,100602.19
2022-09-25T02:17:42.727Z,100594.38
2022-09-25T02:20:28.283Z,100599.56
2022-09-25T02:22:55.376Z,100596.94
2022-09-25T02:25:37.616Z,100596.06
2022-09-25T02:28:04.216Z,100603.00
2022-09-25T02:30:30.735Z,100603.00
2022-09-25T02:32:58.103Z,100599.50
2022-09-25T02:35:25.930Z,100596.91
2022-09-25T02:37:53.617Z,100595.13
2022-09-25T02:40:20.807Z,100597.75
2022-09-25T02:42:52.315Z,100589.00
2022-09-25T02:45:55.010Z,100594.22
2022-09-25T02:48:47.618Z,100594.22
2022-09-25T02:51:26.808Z,100600.31
2022-09-25T02:54:02.153Z,100596.78
2022-09-25T02:56:45.077Z,100595.88
2022-09-25T02:59:18.682Z,100586.25
2022-09-25T03:01:46.850Z,100591.47
2022-09-25T03:04:14.655Z,100594.94
2022-09-25T03:06:41.591Z,100587.06
2022-09-25T03:09:09.428Z,100589.66
2022-09-25T03:11:41.468Z,100583.53
2022-09-25T03:14:08.129Z,100591.31
2022-09-25T03:16:49.957Z,100593.00
2022-09-25T03:19:16.513Z,100594.72
2022-09-25T03:21:43.016Z,100589.44
2022-09-25T03:24:09.638Z,100583.31
2022-09-25T03:26:36.341Z,100588.50
2022-09-25T03:29:03.156Z,100591.13
2022-09-25T03:31:30.225Z,100586.72
2022-09-25T03:33:56.984Z,100583.22
2022-09-25T03:36:25.398Z,100592.75
2022-09-25T03:38:57.797Z,100589.25
2022-09-25T03:41:26.751Z,100579.59
2022-09-25T03:43:53.826Z,100585.63
2022-09-25T03:46:22.774Z,100584.75
2022-09-25T03:48:49.632Z,100586.47
2022-09-25T03:51:16.045Z,100582.13
2022-09-25T03:53:42.432Z,100587.34
2022-09-25T03:56:12.517Z,100576.84
2022-09-25T03:58:39.355Z,100580.34
2022-09-25T04:01:06.682Z,100581.19
2022-09-25T04:03:34.324Z,100582.00
2022-09-25T04:06:04.844Z,100583.72
2022-09-25T04:08:32.655Z,100575.88
2022-09-25T04:10:59.771Z,100579.38
2022-09-25T04:13:34.347Z,100587.19
2022-09-25T04:16:01.823Z,100580.22
2022-09-25T04:18:31.466Z,100578.44
2022-09-25T04:20:59.080Z,100581.00
2022-09-25T04:23:25.614Z,100565.31
2022-09-25T04:25:52.326Z,100573.16
2022-09-25T04:28:18.745Z,100569.63
2022-09-25T04:30:45.242Z,100571.38
2022-09-25T04:33:30.274Z,100573.13
2022-09-25T04:35:56.814Z,100573.09
2022-09-25T04:38:23.267Z,100576.53
2022-09-25T04:40:49.712Z,100578.25
2022-09-25T04:43:16.146Z,100573.03
2022-09-25T04:45:42.679Z,100579.94
2022-09-25T04:48:09.226Z,100578.19
2022-09-25T04:50:35.894Z,100581.63
2022-09-25T04:53:02.945Z,100590.28
2022-09-25T04:55:29.352Z,100593.66
2022-09-25T04:57:59.289Z,100591.03
2022-09-25T05:00:29.373Z,100588.41
2022-09-25T05:02:55.888Z,100591.03
2022-09-25T05:05:22.475Z,100587.50
2022-09-25T05:07:56.797Z,100589.19
2022-09-25T05:10:24.842Z,100594.38
2022-09-25T05:12:55.546Z,100596.09
2022-09-25T05:15:22.310Z,100594.25
2022-09-25T05:17:48.972Z,100593.34
2022-09-25T05:20:16.082Z,100591.63
2022-09-25T05:22:42.514Z,100595.09
2022-09-25T05:25:09.637Z,100596.88
2022-09-25T05:27:36.025Z,100602.94
2022-09-25T05:30:02.480Z,100600.34
2022-09-25T05:32:29.347Z,100596.03
2022-09-25T05:34:55.737Z,100596.88
2022-09-25T05:37:22.163Z,100593.38
2022-09-25T05:39:48.730Z,100599.47
2022-09-25T05:42:18.345Z,100598.63
2022-09-25T05:44:44.763Z,100591.66
2022-09-25T05:47:11.265Z,100595.13
2022-09-25T05:49:37.777Z,100592.53
2022-09-25T05:52:04.187Z,100589.94
2022-09-25T05:54:30.635Z,100590.81
2022-09-25T05:56:57.019Z,100589.97
2022-09-25T05:59:23.425Z,100594.34
2022-09-25T06:01:51.235Z,100592.63
2022-09-25T06:04:17.685Z,100583.13
2022-09-25T06:06:44.071Z,100591.84
2022-09-25T06:09:10.496Z,100582.31
2022-09-25T06:11:36.902Z,100581.47
2022-09-25T06:14:03.883Z,100585.00
2022-09-25T06:16:31.078Z,100581.56
2022-09-25T06:18:57.574Z,100579.09
2022-09-25T06:21:24.288Z,100579.13
2022-09-25T06:23:50.728Z,100579.16
2022-09-25T06:26:17.155Z,100574.84
2022-09-25T06:28:43.563Z,100581.88
2022-09-25T06:31:09.984Z,100574.16
2022-09-25T06:33:36.448Z,100574.19
2022-09-25T06:36:05.522Z,100575.19
2022-09-25T06:38:34.316Z,100570.13
2022-09-25T06:41:01.006Z,100580.75
2022-09-25T06:43:28.117Z,100578.31
2022-09-25T06:45:54.611Z,100581.03
2022-09-25T06:48:22.092Z,100574.31
2022-09-25T06:50:52.288Z,100574.47
2022-09-25T06:53:19.946Z,100579.09
2022-09-25T06:55:46.814Z,100575.75
2022-09-25T06:58:23.551Z,100571.56
2022-09-25T07:00:51.530Z,100576.06
2022-09-25T07:03:36.518Z,100578.75
2022-09-25T07:06:04.585Z,100575.41
2022-09-25T07:08:31.101Z,100576.31
2022-09-25T07:10:58.509Z,100571.13
2022-09-25T07:13:30.257Z,100573.78
2022-09-25T07:15:58.369Z,100569.56
2022-09-25T07:18:25.878Z,100569.66
2022-09-25T07:20:52.893Z,100574.94
2022-09-25T07:23:21.067Z,100574.88
2022-09-25T07:25:48.115Z,100570.56
2022-09-25T07:28:15.879Z,100562.75
2022-09-25T07:30:42.642Z,100570.59
2022-09-25T07:33:09.496Z,100565.44
2022-09-25T07:35:36.990Z,100563.75
2022-09-25T07:38:04.912Z,100571.63
2022-09-25T07:40:35.187Z,100570.78
2022-09-25T07:43:02.570Z,100577.84
2022-09-25T07:45:29.442Z,100577.00
2022-09-25T07:48:00.733Z,100570.91
2022-09-25T07:50:31.329Z,100574.38
2022-09-25T07:52:58.265Z,100567.44
2022-09-25T07:55:24.836Z,100571.78
2022-09-25T07:57:52.055Z,100572.69
2022-09-25T08:00:18.751Z,100575.31
2022-09-25T08:02:45.256Z,100573.63
2022-09-25T08:05:11.740Z,100575.47
2022-09-25T08:07:38.471Z,100579.97
2022-09-25T08:10:05.431Z,100573.94
2022-09-25T08:12:31.835Z,100573.88
2022-09-25T08:14:58.293Z,100580.94
2022-09-25T08:17:24.691Z,100574.94
2022-09-25T08:19:51.091Z,100575.84
2022-09-25T08:22:17.495Z,100578.53
2022-09-25T08:24:43.970Z,100582.03
2022-09-25T08:27:10.385Z,100578.56
2022-09-25T08:29:36.784Z,100588.16
2022-09-25T08:32:03.181Z,100585.59
2022-09-25T08:34:40.586Z,100587.31
2022-09-25T08:37:10.070Z,100580.41
2022-09-25T08:39:36.727Z,100585.59
2022-09-25T08:42:03.655Z,100585.53
2022-09-25T08:45:09.106Z,100575.09
2022-09-25T08:47:53.190Z,100580.44
2022-09-25T08:50:22.523Z,100588.34
2022-09-25T08:52:52.230Z,100583.22
2022-09-25T08:55:48.652Z,100578.03
2022-09-25T08:58:22.119Z,100581.59
2022-09-25T09:00:49.074Z,100579.06
2022-09-25T09:03:17.001Z,100579.22
2022-09-25T09:05:51.444Z,100573.16
2022-09-25T09:08:20.524Z,100574.03
2022-09-25T09:10:53.093Z,100573.09
2022-09-25T09:13:28.705Z,100578.38
2022-09-25T09:16:01.340Z,100576.69
2022-09-25T09:18:35.526Z,100574.91
2022-09-25T09:21:20.418Z,100577.50
2022-09-25T09:24:05.957Z,100577.50
2022-09-25T09:26:49.837Z,100573.13
2022-09-25T09:29:44.463Z,100568.78
2022-09-25T09:32:37.814Z,100574.13
2022-09-25T09:35:10.417Z,100560.19
2022-09-25T09:37:53.943Z,100568.97
2022-09-25T09:40:34.057Z,100569.84
2022-09-25T09:43:14.633Z,100561.97
2022-09-25T09:45:46.587Z,100570.78
2022-09-25T09:48:35.980Z,100565.59
2022-09-25T09:51:21.715Z,100564.72
2022-09-25T09:53:58.885Z,100563.81
2022-09-25T09:56:28.939Z,100566.44
2022-09-25T09:58:58.524Z,100569.13
2022-09-25T10:01:43.017Z,100560.47
2022-09-25T10:04:15.922Z,100562.25
2022-09-25T10:06:46.823Z,100557.03
2022-09-25T10:09:15.278Z,100557.06
2022-09-25T10:11:43.762Z,100558.84
2022-09-25T10:14:16.516Z,100558.88
2022-09-25T10:16:42.974Z,100558.94
2022-09-25T10:19:09.262Z,100549.34
2022-09-25T10:21:40.258Z,100552.00
2022-09-25T10:24:07.157Z,100547.66
2022-09-25T10:26:37.846Z,100553.75
2022-09-25T10:29:27.650Z,100551.16
2022-09-25T10:31:59.409Z,100550.28
2022-09-25T10:34:28.153Z,100557.25
2022-09-25T10:36:54.592Z,100564.38
2022-09-25T10:39:50.749Z,100560.91
2022-09-25T10:43:02.703Z,100551.28
2022-09-25T10:45:30.950Z,100555.69
2022-09-25T10:48:21.014Z,100560.09
2022-09-25T10:51:06.781Z,100557.41
2022-09-25T10:53:33.204Z,100555.66
2022-09-25T10:56:06.559Z,100555.63
2022-09-25T10:58:45.331Z,100558.25
2022-09-25T11:01:13.722Z,100560.03
2022-09-25T11:03:47.437Z,100558.38
2022-09-25T11:06:23.632Z,100567.13
2022-09-25T11:08:56.281Z,100561.06
2022-09-25T11:11:26.826Z,100559.34
2022-09-25T11:14:04.493Z,100553.28
2022-09-25T11:16:54.308Z,100550.72
2022-09-25T11:19:32.572Z,100546.34
2022-09-25T11:22:19.293Z,100540.19
2022-09-25T11:25:34.136Z,100541.13
2022-09-25T11:28:23.567Z,100535.88
2022-09-25T11:30:56.805Z,100538.50
2022-09-25T11:33:42.159Z,100535.00
2022-09-25T11:36:32.861Z,100528.91
2022-09-25T11:39:26.003Z,100519.31
2022-09-25T11:42:18.781Z,100517.56
2022-09-25T11:45:08.706Z,100514.09
2022-09-25T11:47:49.392Z,100522.88
2022-09-25T11:50:17.006Z,100519.38
2022-09-25T11:53:08.701Z,100506.25
2022-09-25T11:55:52.642Z,100505.38
2022-09-25T11:58:34.245Z,100505.38
2022-09-25T12:01:14.943Z,100498.41
2022-09-25T12:03:51.102Z,100508.88
2022-09-25T12:06:34.948Z,100511.47
2022-09-25T12:09:17.054Z,100505.34
2022-09-25T12:11:58.890Z,100507.13
2022-09-25T12:14:32.607Z,100512.38
2022-09-25T12:17:09.980Z,100508.00
2022-09-25T12:19:48.007Z,100501.88
2022-09-25T12:22:33.382Z,100498.41
2022-09-25T12:25:21.525Z,100498.41
2022-09-25T12:28:19.332Z,100501.88
2022-09-25T12:30:57.099Z,100494.03
2022-09-25T12:33:43.252Z,100503.66
2022-09-25T12:36:15.066Z,100505.44
2022-09-25T12:38:48.873Z,100502.84
2022-09-25T12:41:28.195Z,100496.72
2022-09-25T12:44:01.481Z,100494.97
2022-09-25T12:46:32.392Z,100492.34
2022-09-25T12:49:02.650Z,100494.09
2022-09-25T12:51:34.965Z,100493.22
2022-09-25T12:54:06.988Z,100493.25
2022-09-25T12:56:42.520Z,100491.50
2022-09-25T12:59:42.569Z,100486.22
2022-09-25T13:02:39.969Z,100486.25
2022-09-25T13:05:35.788Z,100487.13
2022-09-25T13:08:20.281Z,100485.34
2022-09-25T13:10:53.974Z,100482.72
2022-09-25T13:13:25.961Z,100486.22
2022-09-25T13:15:55.977Z,100493.22
2022-09-25T13:18:24.502Z,100480.97
2022-09-25T13:20:56.022Z,100493.16
2022-09-25T13:23:32.542Z,100480.91
2022-09-25T13:26:02.375Z,100480.91
2022-09-25T13:28:38.005Z,100477.41
2022-09-25T13:31:09.920Z,100473.91
2022-09-25T13:34:04.002Z,100470.41
2022-09-25T13:36:47.633Z,100470.41
2022-09-25T13:39:49.521Z,100473.91
2022-09-25T13:42:37.832Z,100473.00
2022-09-25T13:45:14.174Z,100465.13
2022-09-25T13:47:53.333Z,100471.28
2022-09-25T13:50:24.803Z,100459.91
2022-09-25T13:53:18.807Z,100467.78
2022-09-25T13:55:48.094Z,100469.59
2022-09-25T13:58:25.537Z,100467.00
2022-09-25T14:00:58.511Z,100460.88
2022-09-25T14:03:30.262Z,100463.50
2022-09-25T14:05:56.968Z,100474.84
2022-09-25T14:08:23.807Z,100468.72
2022-09-25T14:10:52.001Z,100470.47
2022-09-25T14:13:23.602Z,100462.59
2022-09-25T14:15:51.109Z,100466.91
2022-09-25T14:18:36.288Z,100460.75
2022-09-25T14:21:03.547Z,100459.00
2022-09-25T14:23:33.211Z,100458.13
2022-09-25T14:26:07.846Z,100452.00
2022-09-25T14:28:45.042Z,100453.75
2022-09-25T14:31:29.720Z,100454.63
2022-09-25T14:34:12.994Z,100451.13
2022-09-25T14:37:01.317Z,100450.28
2022-09-25T14:39:30.023Z,100445.91
2022-09-25T14:42:23.344Z,100438.97
2022-09-25T14:45:23.724Z,100436.34
2022-09-25T14:47:52.507Z,100436.34
2022-09-25T14:50:26.188Z,100431.94
2022-09-25T14:52:57.193Z,100430.16
2022-09-25T14:55:26.751Z,100423.13
2022-09-25T14:57:53.532Z,100425.72
2022-09-25T15:00:24.187Z,100424.88
2022-09-25T15:02:52.942Z,100422.22
2022-09-25T15:05:31.418Z,100430.09
2022-09-25T15:07:59.744Z,100423.09
2022-09-25T15:10:34.682Z,100419.59
2022-09-25T15:13:13.846Z,100416.09
2022-09-25T15:15:40.371Z,100417.88
2022-09-25T15:18:12.267Z,100413.53
2022-09-25T15:20:45.246Z,100416.97
2022-09-25T15:23:18.684Z,100407.38
2022-09-25T15:25:48.406Z,100410.91
2022-09-25T15:28:18.025Z,100405.66
2022-09-25T15:30:44.710Z,100402.16
2022-09-25T15:33:26.551Z,100395.13
2022-09-25T15:36:03.503Z,100401.25
2022-09-25T15:38:33.941Z,100402.13
2022-09-25T15:41:00.844Z,100409.09
2022-09-25T15:43:27.639Z,100405.53
2022-09-25T15:46:03.136Z,100401.16
2022-09-25T15:48:35.960Z,100410.75
2022-09-25T15:51:15.010Z,100409.81
2022-09-25T15:53:44.211Z,100414.13
2022-09-25T15:56:25.931Z,100408.88
2022-09-25T15:59:04.901Z,100410.53
2022-09-25T16:02:05.622Z,100417.50
2022-09-25T16:04:58.377Z,100403.47
2022-09-25T16:07:33.401Z,100405.19
2022-09-25T16:10:08.981Z,100408.69
2022-09-25T16:12:50.354Z,100404.28
2022-09-25T16:15:30.082Z,100399.88
2022-09-25T16:18:24.464Z,100415.59
2022-09-25T16:20:57.985Z,100412.97
2022-09-25T16:23:29.801Z,100407.72
2022-09-25T16:25:58.375Z,100401.59
2022-09-25T16:28:30.288Z,100391.94
2022-09-25T16:31:00.527Z,100401.50
2022-09-25T16:33:31.139Z,100392.72
2022-09-25T16:36:14.608Z,100397.91
2022-09-25T16:39:03.353Z,100391.78
2022-09-25T16:41:30.128Z,100393.53
2022-09-25T16:44:23.461Z,100401.38
2022-09-25T16:46:52.807Z,100396.94
2022-09-25T16:49:22.157Z,100401.28
2022-09-25T16:51:49.939Z,100395.06
2022-09-25T16:54:19.275Z,100402.91
2022-09-25T16:56:47.689Z,100398.53
2022-09-25T16:59:22.442Z,100396.78
2022-09-25T17:02:20.313Z,100403.75
2022-09-25T17:04:46.834Z,100404.63
2022-09-25T17:07:14.953Z,100400.19
2022-09-25T17:09:41.376Z,100405.44
2022-09-25T17:12:16.934Z,100398.44
2022-09-25T17:14:43.371Z,100403.63
2022-09-25T17:17:10.240Z,100399.25
2022-09-25T17:19:36.623Z,100405.31
2022-09-25T17:22:03.031Z,100407.06
2022-09-25T17:24:30.447Z,100406.13
2022-09-25T17:26:56.851Z,100407.00
2022-09-25T17:29:23.256Z,100401.78
2022-09-25T17:31:49.964Z,100400.88
2022-09-25T17:34:24.905Z,100399.13
2022-09-25T17:36:51.800Z,100396.50
2022-09-25T17:39:18.222Z,100399.97
2022-09-25T17:41:44.691Z,100399.91
2022-09-25T17:44:16.084Z,100400.81
2022-09-25T17:46:42.790Z,100409.50
2022-09-25T17:49:09.208Z,100408.59
2022-09-25T17:51:35.697Z,100403.34
2022-09-25T17:54:02.646Z,100405.94
2022-09-25T17:56:34.039Z,100406.81
2022-09-25T17:59:02.067Z,100406.78
2022-09-25T18:01:33.185Z,100404.16
2022-09-25T18:04:17.264Z,100411.06
2022-09-25T18:06:43.740Z,100405.84
2022-09-25T18:09:10.422Z,100411.06
2022-09-25T18:11:36.889Z,100415.41
2022-09-25T18:14:03.309Z,100415.41
2022-09-25T18:16:31.586Z,100412.75
2022-09-25T18:19:17.280Z,100413.59
2022-09-25T18:22:02.321Z,100404.00
2022-09-25T18:24:28.960Z,100410.91
2022-09-25T18:26:57.841Z,100414.38
2022-09-25T18:29:24.253Z,100416.94
2022-09-25T18:31:50.789Z,100421.28
2022-09-25T18:34:18.107Z,100427.34
2022-09-25T18:36:44.740Z,100425.56
2022-09-25T18:39:13.838Z,100428.19
2022-09-25T18:41:43.927Z,100424.69
2022-09-25T18:44:10.420Z,100421.19
2022-09-25T18:46:39.682Z,100433.38
2022-09-25T18:49:06.653Z,100430.75
2022-09-25T18:51:33.962Z,100425.53
2022-09-25T18:54:00.500Z,100436.00
2022-09-25T18:56:28.228Z,100440.34
2022-09-25T18:58:54.639Z,100429.91
2022-09-25T19:01:21.576Z,100426.44
2022-09-25T19:03:52.003Z,100426.41
2022-09-25T19:06:18.803Z,100420.28
2022-09-25T19:08:51.563Z,100419.41
2022-09-25T19:11:17.993Z,100414.19
2022-09-25T19:13:44.481Z,100408.09
2022-09-25T19:16:10.983Z,100403.72
2022-09-25T19:18:37.544Z,100398.47
2022-09-25T19:21:04.179Z,100398.47
2022-09-25T19:23:33.938Z,100399.34
2022-09-25T19:26:02.692Z,100401.06
2022-09-25T19:28:30.758Z,100410.63
2022-09-25T19:31:21.492Z,100406.22
2022-09-25T19:33:48.373Z,100406.22
2022-09-25T19:36:19.075Z,100405.31
2022-09-25T19:38:46.102Z,100404.44
2022-09-25T19:41:14.869Z,100412.28
2022-09-25T19:43:41.661Z,100405.31
2022-09-25T19:46:08.435Z,100404.44
2022-09-25T19:48:34.964Z,100401.81
2022-09-25T19:51:06.440Z,100400.03
2022-09-25T19:53:33.007Z,100393.06
2022-09-25T19:55:59.427Z,100401.78
2022-09-25T19:58:25.827Z,100399.16
2022-09-25T20:00:53.388Z,100395.66
2022-09-25T20:03:20.164Z,100395.59
2022-09-25T20:05:49.242Z,100390.38
2022-09-25T20:08:15.803Z,100386.88
2022-09-25T20:10:42.220Z,100382.53
2022-09-25T20:13:09.720Z,100393.81
2022-09-25T20:15:36.159Z,100388.59
2022-09-25T20:18:02.584Z,100386.84
2022-09-25T20:20:29.539Z,100392.94
2022-09-25T20:22:56.570Z,100387.72
2022-09-25T20:25:23.515Z,100382.47
2022-09-25T20:27:51.014Z,100372.88
2022-09-25T20:30:18.781Z,100383.28
2022-09-25T20:32:45.490Z,100374.59
2022-09-25T20:35:12.069Z,100365.00
2022-09-25T20:37:38.522Z,100371.09
2022-09-25T20:40:05.355Z,100366.69
2022-09-25T20:42:33.740Z,100366.66
2022-09-25T20:45:00.152Z,100360.53
2022-09-25T20:47:33.645Z,100363.09
2022-09-25T20:50:00.817Z,100359.59
2022-09-25T20:52:28.038Z,100363.94
2022-09-25T20:54:54.430Z,100355.22
2022-09-25T20:57:20.823Z,100363.84
2022-09-25T20:59:47.232Z,100359.47
2022-09-25T21:02:13.900Z,100357.72
2022-09-25T21:04:40.371Z,100355.94
2022-09-25T21:07:06.774Z,100352.44
2022-09-25T21:09:33.208Z,100351.47
2022-09-25T21:12:00.010Z,100351.44
2022-09-25T21:14:28.065Z,100347.91
2022-09-25T21:16:58.963Z,100343.53
2022-09-25T21:19:25.951Z,100346.13
2022-09-25T21:21:52.349Z,100353.00
2022-09-25T21:24:20.737Z,100345.13
2022-09-25T21:26:47.205Z,100344.22
2022-09-25T21:29:15.682Z,100346.81
2022-09-25T21:31:46.788Z,100344.19
2022-09-25T21:34:16.093Z,100346.72
2022-09-25T21:36:43.376Z,100347.56
2022-09-25T21:39:09.969Z,100344.94
2022-09-25T21:41:36.530Z,100344.91
2022-09-25T21:44:06.654Z,100339.69
2022-09-25T21:46:34.694Z,100337.94
2022-09-25T21:49:04.431Z,100342.25
2022-09-25T21:51:33.443Z,100341.34
2022-09-25T21:54:01.013Z,100340.47
2022-09-25T21:56:29.024Z,100338.66
2022-09-25T21:58:56.401Z,100339.53
2022-09-25T22:01:25.741Z,100338.63
2022-09-25T22:03:55.223Z,100335.97
2022-09-25T22:06:23.568Z,100332.47
2022-09-25T22:08:52.074Z,100329.84
2022-09-25T22:11:19.170Z,100323.72
2022-09-25T22:13:46.760Z,100331.50
2022-09-25T22:16:21.616Z,100324.53
2022-09-25T22:18:54.320Z,100322.78
2022-09-25T22:21:22.901Z,100321.03
2022-09-25T22:23:49.787Z,100317.53
2022-09-25T22:26:17.336Z,100322.75
2022-09-25T22:28:43.994Z,100317.53
2022-09-25T22:31:19.539Z,100313.16
2022-09-25T22:33:46.480Z,100314.03
2022-09-25T22:36:13.281Z,100311.44
2022-09-25T22:38:40.338Z,100303.59
2022-09-25T22:41:09.382Z,100314.88
2022-09-25T22:43:36.563Z,100307.91
2022-09-25T22:46:03.662Z,100312.25
2022-09-25T22:48:30.527Z,100313.13
2022-09-25T22:51:00.731Z,100297.44
2022-09-25T22:53:29.212Z,100308.75
2022-09-25T22:55:55.621Z,100299.13
2022-09-25T22:58:22.298Z,100294.78
2022-09-25T23:00:51.469Z,100296.53
2022-09-25T23:03:18.720Z,100287.00
2022-09-25T23:05:45.307Z,100288.69
2022-09-25T23:08:11.852Z,100298.22
2022-09-25T23:11:02.549Z,100286.94
2022-09-25T23:13:25.045Z,100289.53
2022-09-25T23:15:51.821Z,100292.13
2022-09-25T23:18:18.215Z,100287.75
2022-09-25T23:20:44.590Z,100289.50
2022-09-25T23:23:11.013Z,100288.63
2022-09-25T23:25:37.396Z,100292.09
2022-09-25T23:28:03.931Z,100287.75
2022-09-25T23:30:31.844Z,100280.78
2022-09-25T23:32:58.562Z,100280.78
2022-09-25T23:35:25.000Z,100281.63
2022-09-25T23:37:51.892Z,100281.63
2022-09-25T23:40:18.672Z,100279.88
2022-09-25T23:42:45.153Z,100270.31
2022-09-25T23:45:11.780Z,100276.38
2022-09-25T23:47:38.211Z,100271.13
2022-09-25T23:50:05.147Z,100270.22
2022-09-25T23:52:31.746Z,100258.09
2022-09-25T23:54:59.301Z,100262.41
2022-09-25T23:57:25.705Z,100245.88
2022-09-25T23:59:52.132Z,100254.59
