createdAt,value
2023-08-25T00:00:00.239Z,0
2023-08-25T00:05:00.235Z,0
2023-08-25T00:10:00.239Z,0
2023-08-25T00:15:00.235Z,0
2023-08-25T00:20:00.237Z,0
2023-08-25T00:25:00.239Z,0
2023-08-25T00:30:00.324Z,0
2023-08-25T00:35:00.242Z,0
2023-08-25T00:45:00.232Z,0
2023-08-25T00:50:00.237Z,0
2023-08-25T00:55:00.271Z,0
2023-08-25T01:00:00.259Z,0
2023-08-25T01:05:00.249Z,0
2023-08-25T01:15:00.242Z,0
2023-08-25T01:20:00.257Z,0
2023-08-25T01:25:00.241Z,0
2023-08-25T01:30:00.248Z,0
2023-08-25T01:35:00.242Z,0
2023-08-25T01:40:00.255Z,0
2023-08-25T01:45:00.256Z,0
2023-08-25T01:50:00.238Z,0
2023-08-25T01:55:00.252Z,0
2023-08-25T02:00:00.219Z,0
2023-08-25T02:05:00.354Z,0
2023-08-25T02:10:00.260Z,0
2023-08-25T02:15:00.231Z,0
2023-08-25T02:20:00.254Z,0
2023-08-25T02:25:00.227Z,0
2023-08-25T02:30:00.250Z,0
2023-08-25T02:35:00.228Z,0
2023-08-25T02:40:00.234Z,0
2023-08-25T02:45:00.230Z,0
2023-08-25T02:50:00.236Z,0
2023-08-25T02:55:00.229Z,0
2023-08-25T03:00:00.231Z,0
2023-08-25T03:10:00.251Z,0
2023-08-25T03:15:00.239Z,0
2023-08-25T03:25:00.297Z,0
2023-08-25T03:30:00.250Z,0
2023-08-25T03:35:00.239Z,0
2023-08-25T04:00:00.242Z,0
2023-08-25T04:05:00.231Z,0
2023-08-25T04:10:00.238Z,0
2023-08-25T04:15:00.230Z,0
2023-08-25T04:20:00.238Z,10
2023-08-25T04:25:00.236Z,10
2023-08-25T04:35:00.226Z,38
2023-08-25T04:40:00.233Z,53
2023-08-25T04:45:00.233Z,75
2023-08-25T04:50:00.234Z,89
2023-08-25T04:55:00.250Z,105
2023-08-25T05:00:00.280Z,146
2023-08-25T05:05:00.233Z,146
2023-08-25T05:10:00.222Z,172
2023-08-25T05:15:00.282Z,203
2023-08-25T05:25:00.229Z,211
2023-08-25T05:30:00.294Z,211
2023-08-25T05:40:00.228Z,333
2023-08-25T05:45:00.229Z,333
2023-08-25T05:50:00.230Z,524
2023-08-25T06:00:00.233Z,951
2023-08-25T06:10:00.291Z,2257
2023-08-25T06:15:00.307Z,4155
2023-08-25T06:30:00.253Z,2564
2023-08-25T06:40:00.244Z,1714
2023-08-25T06:45:00.233Z,1044
2023-08-25T06:50:00.251Z,1044
2023-08-25T07:10:00.278Z,509
2023-08-25T07:15:00.244Z,947
2023-08-25T07:30:00.262Z,669
2023-08-25T07:35:00.231Z,446
2023-08-25T07:40:01.090Z,727
2023-08-25T07:45:00.226Z,2025
2023-08-25T07:50:00.409Z,1072
2023-08-25T07:55:00.236Z,1362
2023-08-25T08:00:00.248Z,1731
2023-08-25T08:05:00.228Z,1731
2023-08-25T08:10:00.304Z,1799
2023-08-25T08:15:00.240Z,1799
2023-08-25T08:20:00.238Z,1799
2023-08-25T08:25:00.239Z,2495
2023-08-25T08:30:00.230Z,2495
2023-08-25T08:35:00.231Z,2210
2023-08-25T08:40:00.267Z,1527
2023-08-25T08:45:00.277Z,253
2023-08-25T08:50:00.251Z,53
2023-08-25T08:55:00.233Z,850
2023-08-25T09:00:00.231Z,1861
2023-08-25T09:05:00.374Z,1257
2023-08-25T09:10:00.440Z,2706
2023-08-25T09:15:00.231Z,4409
2023-08-25T09:20:00.231Z,2685
2023-08-25T09:25:00.266Z,1286
2023-08-25T09:30:00.366Z,1012
2023-08-25T09:35:00.229Z,1456
2023-08-25T09:40:00.241Z,1279
2023-08-25T09:45:00.278Z,1451
2023-08-25T09:50:00.264Z,1130
2023-08-25T09:55:00.235Z,770
2023-08-25T10:00:00.323Z,769
2023-08-25T10:05:00.334Z,1417
2023-08-25T10:10:00.237Z,968
2023-08-25T10:15:00.238Z,761
2023-08-25T10:20:00.255Z,978
2023-08-25T10:25:00.285Z,669
2023-08-25T10:30:00.306Z,843
2023-08-25T10:35:00.259Z,659
2023-08-25T10:40:00.237Z,1215
2023-08-25T10:45:00.231Z,2823
2023-08-25T10:50:00.247Z,2791
2023-08-25T10:55:00.231Z,1260
2023-08-25T11:00:00.246Z,2674
2023-08-25T11:05:00.244Z,5052
2023-08-25T11:10:00.246Z,9247
2023-08-25T11:15:00.241Z,20399
2023-08-25T11:20:00.261Z,29114
2023-08-25T11:25:00.245Z,6278
2023-08-25T11:30:00.236Z,5577
2023-08-25T11:35:00.241Z,11256
2023-08-25T11:40:00.235Z,13763
2023-08-25T11:45:00.235Z,8732
2023-08-25T11:50:00.241Z,4835
2023-08-25T11:55:00.249Z,7940
2023-08-25T12:00:00.258Z,4908
2023-08-25T12:05:00.885Z,3865
2023-08-25T12:10:00.279Z,6615
2023-08-25T12:15:00.240Z,5020
2023-08-25T12:20:00.253Z,2743
2023-08-25T12:25:00.240Z,2735
2023-08-25T12:30:00.242Z,3926
2023-08-25T12:35:00.229Z,3490
2023-08-25T12:40:00.291Z,4410
2023-08-25T12:45:00.230Z,3446
2023-08-25T12:50:00.250Z,5723
2023-08-25T12:55:18.161Z,3097
2023-08-25T13:00:00.254Z,3097
2023-08-25T13:05:00.231Z,4486
2023-08-25T13:10:00.269Z,5673
2023-08-25T13:15:00.344Z,7468
2023-08-25T13:20:00.231Z,6245
2023-08-25T13:25:00.241Z,6476
2023-08-25T13:30:00.242Z,6657
2023-08-25T13:35:00.238Z,5913
2023-08-25T13:40:00.266Z,5886
2023-08-25T13:45:00.276Z,5909
2023-08-25T13:50:00.239Z,5190
2023-08-25T13:55:00.243Z,4556
2023-08-25T14:00:00.234Z,5136
2023-08-25T14:05:00.246Z,5063
2023-08-25T14:10:00.223Z,6587
2023-08-25T14:15:00.227Z,5153
2023-08-25T14:20:00.252Z,4066
2023-08-25T14:25:00.247Z,2506
2023-08-25T14:30:01.210Z,2223
2023-08-25T14:35:00.237Z,1976
2023-08-25T14:40:00.238Z,1657
2023-08-25T14:45:00.229Z,990
2023-08-25T14:50:00.248Z,3102
2023-08-25T14:55:00.247Z,3911
2023-08-25T15:00:00.230Z,1562
2023-08-25T15:05:00.224Z,1077
2023-08-25T15:10:00.229Z,1064
2023-08-25T15:15:00.262Z,1355
2023-08-25T15:20:00.232Z,4917
2023-08-25T15:25:00.232Z,7952
2023-08-25T15:30:00.245Z,6236
2023-08-25T15:35:00.238Z,5453
2023-08-25T15:40:00.232Z,7052
2023-08-25T15:45:00.252Z,3295
2023-08-25T15:50:00.240Z,1397
2023-08-25T15:55:00.232Z,858
2023-08-25T16:00:00.266Z,4105
2023-08-25T16:05:00.247Z,2504
2023-08-25T16:10:00.232Z,1719
2023-08-25T16:15:00.238Z,1345
2023-08-25T16:20:00.250Z,1717
2023-08-25T16:25:00.265Z,2475
2023-08-25T16:30:00.244Z,3150
2023-08-25T16:35:00.228Z,2202
2023-08-25T16:40:00.229Z,1186
2023-08-25T16:45:00.245Z,1186
2023-08-25T16:50:00.245Z,1506
2023-08-25T16:55:00.237Z,2522
2023-08-25T17:00:00.230Z,2244
2023-08-25T17:05:00.270Z,2244
2023-08-25T17:10:00.235Z,2244
2023-08-25T17:15:00.233Z,1989
2023-08-25T17:20:00.230Z,1575
2023-08-25T17:25:00.237Z,1244
2023-08-25T17:30:00.248Z,673
2023-08-25T17:35:00.230Z,259
2023-08-25T17:40:00.253Z,187
2023-08-25T17:45:00.238Z,312
2023-08-25T17:50:00.243Z,312
2023-08-25T17:55:00.240Z,569
2023-08-25T18:00:00.314Z,426
2023-08-25T18:05:00.231Z,302
2023-08-25T18:10:00.245Z,153
2023-08-25T18:15:00.254Z,76
2023-08-25T18:20:00.237Z,26
2023-08-25T18:25:00.264Z,19
2023-08-25T18:30:00.237Z,57
2023-08-25T18:35:00.244Z,50
2023-08-25T18:40:00.238Z,50
2023-08-25T18:45:00.237Z,29
2023-08-25T18:50:00.232Z,22
2023-08-25T18:55:00.238Z,15
2023-08-25T19:00:00.271Z,8
2023-08-25T19:05:00.238Z,8
2023-08-25T19:10:00.276Z,3
2023-08-25T19:15:00.239Z,0
2023-08-25T19:20:00.246Z,0
2023-08-25T19:25:00.232Z,0
2023-08-25T19:30:00.268Z,0
2023-08-25T19:35:00.232Z,0
2023-08-25T19:40:00.231Z,0
2023-08-25T19:45:00.238Z,0
2023-08-25T19:50:00.265Z,0
2023-08-25T19:55:00.245Z,0
2023-08-25T20:00:00.276Z,0
2023-08-25T20:05:00.230Z,0
2023-08-25T20:10:00.258Z,0
2023-08-25T20:15:00.240Z,0
2023-08-25T20:20:00.260Z,0
2023-08-25T20:25:00.251Z,0
2023-08-25T20:30:00.233Z,0
2023-08-25T20:35:00.233Z,0
2023-08-25T20:40:00.241Z,0
2023-08-25T20:45:00.249Z,0
2023-08-25T20:50:00.221Z,0
2023-08-25T20:55:00.238Z,0
2023-08-25T21:00:00.252Z,0
2023-08-25T21:05:00.248Z,0
2023-08-25T21:10:00.270Z,0
2023-08-25T21:15:00.237Z,0
2023-08-25T21:20:00.236Z,0
2023-08-25T21:25:00.232Z,0
2023-08-25T21:30:00.240Z,0
2023-08-25T21:35:00.224Z,0
2023-08-25T21:40:00.272Z,0
2023-08-25T21:45:00.240Z,0
2023-08-25T21:50:00.235Z,0
2023-08-25T21:55:00.233Z,0
2023-08-25T22:00:00.289Z,0
2023-08-25T22:05:00.233Z,0
2023-08-25T22:10:00.229Z,0
2023-08-25T22:15:00.239Z,0
2023-08-25T22:20:06.539Z,0
2023-08-25T22:25:00.241Z,0
2023-08-25T22:30:00.276Z,0
2023-08-25T22:35:00.302Z,0
2023-08-25T22:40:00.230Z,0
2023-08-25T22:45:00.236Z,0
2023-08-25T22:50:00.232Z,0
2023-08-25T22:55:00.229Z,0
2023-08-25T23:00:00.262Z,0
2023-08-25T23:05:00.292Z,0
2023-08-25T23:10:00.266Z,0
2023-08-25T23:20:00.280Z,0
2023-08-25T23:25:00.243Z,0
2023-08-25T23:30:00.336Z,0
2023-08-25T23:35:00.266Z,0
2023-08-25T23:40:00.234Z,0
2023-08-25T23:45:00.273Z,0
2023-08-25T23:50:00.243Z,0
2023-08-25T23:55:00.228Z,0
