createdAt,value
2023-03-21T00:00:19.051Z,0.00
2023-03-21T00:01:18.044Z,0.00
2023-03-21T00:02:18.092Z,0.00
2023-03-21T00:03:18.074Z,0.10
2023-03-21T00:04:18.126Z,0.00
2023-03-21T00:05:18.058Z,0.00
2023-03-21T00:06:17.984Z,0.00
2023-03-21T00:07:17.973Z,0.00
2023-03-21T00:08:18.059Z,0.00
2023-03-21T00:09:18.219Z,0.00
2023-03-21T00:10:26.726Z,0.00
2023-03-21T00:11:18.997Z,0.00
2023-03-21T00:12:17.941Z,0.00
2023-03-21T00:13:17.911Z,0.00
2023-03-21T00:14:17.902Z,0.00
2023-03-21T00:15:20.554Z,0.00
2023-03-21T00:16:23.454Z,0.00
2023-03-21T00:17:18.862Z,0.00
2023-03-21T00:18:17.857Z,0.00
2023-03-21T00:19:17.838Z,0.00
2023-03-21T00:20:17.842Z,0.00
2023-03-21T00:22:18.805Z,0.00
2023-03-21T00:23:17.937Z,0.00
2023-03-21T00:24:17.789Z,0.00
2023-03-21T00:25:17.793Z,0.00
2023-03-21T00:26:17.796Z,0.00
2023-03-21T00:28:18.817Z,0.00
2023-03-21T00:29:17.732Z,0.00
2023-03-21T00:30:17.721Z,0.00
2023-03-21T00:31:17.714Z,0.00
2023-03-21T00:32:17.691Z,0.00
2023-03-21T00:33:22.533Z,0.00
2023-03-21T00:34:26.721Z,0.00
2023-03-21T00:35:51.610Z,0.00
2023-03-21T00:36:18.678Z,0.00
2023-03-21T00:37:17.650Z,0.00
2023-03-21T00:38:17.637Z,0.00
2023-03-21T00:39:17.639Z,0.00
2023-03-21T00:40:26.761Z,0.00
2023-03-21T00:41:31.655Z,0.00
2023-03-21T00:42:18.767Z,0.00
2023-03-21T00:43:17.596Z,0.10
2023-03-21T00:44:17.583Z,0.40
2023-03-21T00:45:17.554Z,1.10
2023-03-21T00:46:17.580Z,1.00
2023-03-21T00:47:17.604Z,1.30
2023-03-21T00:48:17.584Z,0.70
2023-03-21T00:49:17.509Z,0.90
2023-03-21T00:50:17.496Z,1.00
2023-03-21T00:51:17.504Z,0.90
2023-03-21T00:52:27.320Z,0.00
2023-03-21T00:53:18.456Z,0.00
2023-03-21T00:54:17.447Z,0.00
2023-03-21T00:55:17.440Z,0.00
2023-03-21T00:56:17.421Z,0.00
2023-03-21T00:57:18.752Z,0.00
2023-03-21T00:58:17.399Z,0.00
2023-03-21T00:59:17.405Z,0.00
2023-03-21T01:00:17.397Z,0.00
2023-03-21T01:01:17.449Z,0.00
2023-03-21T01:02:17.438Z,0.00
2023-03-21T01:03:24.861Z,0.00
2023-03-21T01:04:18.339Z,0.00
2023-03-21T01:05:17.327Z,0.00
2023-03-21T01:06:17.372Z,0.00
2023-03-21T01:07:17.304Z,0.00
2023-03-21T01:08:25.353Z,0.00
2023-03-21T01:09:18.287Z,0.00
2023-03-21T01:10:17.270Z,0.00
2023-03-21T01:11:17.256Z,0.00
2023-03-21T01:12:17.267Z,0.00
2023-03-21T01:13:17.236Z,0.00
2023-03-21T01:14:24.473Z,0.00
2023-03-21T01:15:18.213Z,0.00
2023-03-21T01:16:17.343Z,0.00
2023-03-21T01:17:17.197Z,0.00
2023-03-21T01:18:17.176Z,0.00
2023-03-21T01:19:24.961Z,0.00
2023-03-21T01:20:18.207Z,0.00
2023-03-21T01:21:17.145Z,0.00
2023-03-21T01:22:17.152Z,0.00
2023-03-21T01:23:17.132Z,0.00
2023-03-21T01:24:17.116Z,0.00
2023-03-21T01:25:22.237Z,0.00
2023-03-21T01:26:18.089Z,0.00
2023-03-21T01:27:17.128Z,0.00
2023-03-21T01:28:17.085Z,0.00
2023-03-21T01:29:17.090Z,0.00
2023-03-21T01:30:20.572Z,0.00
2023-03-21T01:31:17.140Z,0.00
2023-03-21T01:32:17.092Z,0.00
2023-03-21T01:33:17.094Z,0.00
2023-03-21T01:34:17.064Z,0.70
2023-03-21T01:35:17.251Z,0.00
2023-03-21T01:36:17.573Z,0.00
2023-03-21T01:37:17.312Z,0.00
2023-03-21T01:38:16.971Z,0.00
2023-03-21T01:39:16.951Z,0.00
2023-03-21T01:40:16.934Z,0.00
2023-03-21T01:41:19.969Z,0.00
2023-03-21T01:42:16.925Z,0.00
2023-03-21T01:43:16.898Z,0.00
2023-03-21T01:44:16.985Z,0.00
2023-03-21T01:45:16.872Z,0.00
2023-03-21T01:46:16.934Z,0.00
2023-03-21T01:47:16.881Z,0.00
2023-03-21T01:48:16.894Z,0.30
2023-03-21T01:49:16.843Z,0.00
2023-03-21T01:50:16.848Z,0.00
2023-03-21T01:51:16.821Z,0.00
2023-03-21T01:52:26.432Z,0.00
2023-03-21T01:53:17.785Z,0.00
2023-03-21T01:54:16.858Z,0.00
2023-03-21T01:55:16.850Z,0.00
2023-03-21T01:56:17.131Z,0.00
2023-03-21T01:57:16.922Z,2.20
2023-03-21T01:58:17.287Z,3.40
2023-03-21T01:59:16.871Z,4.10
2023-03-21T02:00:17.275Z,4.30
2023-03-21T02:01:16.857Z,3.90
2023-03-21T02:02:16.823Z,3.30
2023-03-21T02:03:26.187Z,4.50
2023-03-21T02:04:17.683Z,2.30
2023-03-21T02:05:16.661Z,3.40
2023-03-21T02:06:16.644Z,3.40
2023-03-21T02:07:16.649Z,2.50
2023-03-21T02:08:16.619Z,3.00
2023-03-21T02:09:16.609Z,2.50
2023-03-21T02:10:16.598Z,2.30
2023-03-21T02:11:16.598Z,2.90
2023-03-21T02:12:16.587Z,2.80
2023-03-21T02:13:16.564Z,2.90
2023-03-21T02:14:26.601Z,3.00
2023-03-21T02:15:17.540Z,2.80
2023-03-21T02:16:16.539Z,3.40
2023-03-21T02:17:16.535Z,2.90
2023-03-21T02:18:16.508Z,2.90
2023-03-21T02:19:20.083Z,3.30
2023-03-21T02:20:17.512Z,4.10
2023-03-21T02:21:16.485Z,4.40
2023-03-21T02:22:16.589Z,4.10
2023-03-21T02:23:16.463Z,4.40
2023-03-21T02:24:16.440Z,3.80
2023-03-21T02:25:21.879Z,4.40
2023-03-21T02:26:17.422Z,4.20
2023-03-21T02:27:16.412Z,5.20
2023-03-21T02:28:16.410Z,4.90
2023-03-21T02:29:17.753Z,4.60
2023-03-21T02:30:26.512Z,4.30
2023-03-21T02:31:17.429Z,0.90
2023-03-21T02:32:25.307Z,0.00
2023-03-21T02:33:17.343Z,0.00
2023-03-21T02:34:16.423Z,0.00
2023-03-21T02:35:16.316Z,0.00
2023-03-21T02:36:16.473Z,0.00
2023-03-21T02:37:17.869Z,0.00
2023-03-21T02:38:16.284Z,0.00
2023-03-21T02:39:16.365Z,0.00
2023-03-21T02:40:16.265Z,0.00
2023-03-21T02:41:19.060Z,0.00
2023-03-21T02:42:16.252Z,0.00
2023-03-21T02:43:23.044Z,0.00
2023-03-21T02:44:17.310Z,0.00
2023-03-21T02:45:16.218Z,0.00
2023-03-21T02:46:16.403Z,0.00
2023-03-21T02:47:16.243Z,0.00
2023-03-21T02:48:26.609Z,0.00
2023-03-21T02:49:17.173Z,0.00
2023-03-21T02:50:16.187Z,0.00
2023-03-21T02:51:16.269Z,1.70
2023-03-21T02:52:25.766Z,2.00
2023-03-21T02:53:17.317Z,2.20
2023-03-21T02:54:30.325Z,2.50
2023-03-21T02:55:17.159Z,3.00
2023-03-21T02:56:16.082Z,3.50
2023-03-21T02:57:16.074Z,3.60
2023-03-21T02:58:16.063Z,4.20
2023-03-21T02:59:16.069Z,4.30
2023-03-21T03:00:17.486Z,5.20
2023-03-21T03:01:16.036Z,0.30
2023-03-21T03:02:16.015Z,0.00
2023-03-21T03:03:27.983Z,0.00
2023-03-21T03:04:17.124Z,0.00
2023-03-21T03:05:21.388Z,0.00
2023-03-21T03:06:16.978Z,0.00
2023-03-21T03:07:15.964Z,0.00
2023-03-21T03:08:17.133Z,0.00
2023-03-21T03:09:15.952Z,0.00
2023-03-21T03:10:15.930Z,0.00
2023-03-21T03:11:16.037Z,0.00
2023-03-21T03:12:15.913Z,0.00
2023-03-21T03:13:15.895Z,0.00
2023-03-21T03:14:39.746Z,0.00
2023-03-21T03:15:16.880Z,0.00
2023-03-21T03:16:15.948Z,0.00
2023-03-21T03:17:15.849Z,0.00
2023-03-21T03:18:15.850Z,0.00
2023-03-21T03:19:15.841Z,0.00
2023-03-21T03:20:17.054Z,0.00
2023-03-21T03:21:15.813Z,0.00
2023-03-21T03:22:15.800Z,0.00
2023-03-21T03:23:15.785Z,0.00
2023-03-21T03:24:18.812Z,0.00
2023-03-21T03:25:23.198Z,0.00
2023-03-21T03:26:17.075Z,0.00
2023-03-21T03:27:15.736Z,0.00
2023-03-21T03:28:15.743Z,0.00
2023-03-21T03:29:15.820Z,0.00
2023-03-21T03:30:15.703Z,0.00
2023-03-21T03:31:16.248Z,0.00
2023-03-21T03:32:15.682Z,0.00
2023-03-21T03:33:15.683Z,0.00
2023-03-21T03:34:15.663Z,0.00
2023-03-21T03:35:15.654Z,0.00
2023-03-21T03:36:30.501Z,0.00
2023-03-21T03:37:16.615Z,0.00
2023-03-21T03:38:15.611Z,0.00
2023-03-21T03:39:15.597Z,0.00
2023-03-21T03:40:15.625Z,0.00
2023-03-21T03:41:15.580Z,0.00
2023-03-21T03:42:27.682Z,0.00
2023-03-21T03:43:16.605Z,0.00
2023-03-21T03:44:15.549Z,0.00
2023-03-21T03:45:15.552Z,0.00
2023-03-21T03:46:15.575Z,0.00
2023-03-21T03:47:29.844Z,0.00
2023-03-21T03:48:16.541Z,0.00
2023-03-21T03:49:15.527Z,0.00
2023-03-21T03:50:15.473Z,0.00
2023-03-21T03:51:15.485Z,0.00
2023-03-21T03:52:15.453Z,0.00
2023-03-21T03:53:18.466Z,0.00
2023-03-21T03:54:15.483Z,0.00
2023-03-21T03:55:15.542Z,0.00
2023-03-21T03:56:15.426Z,0.00
2023-03-21T03:57:15.397Z,0.00
2023-03-21T03:58:22.134Z,0.00
2023-03-21T03:59:16.373Z,0.00
2023-03-21T04:00:15.834Z,0.00
2023-03-21T04:01:15.355Z,0.00
2023-03-21T04:02:15.363Z,0.00
2023-03-21T04:03:15.361Z,0.00
2023-03-21T04:04:15.448Z,0.00
2023-03-21T04:05:15.546Z,0.00
2023-03-21T04:06:15.295Z,0.00
2023-03-21T04:07:15.289Z,0.00
2023-03-21T04:08:15.304Z,0.00
2023-03-21T04:09:20.970Z,0.00
2023-03-21T04:10:16.257Z,0.00
2023-03-21T04:11:15.241Z,0.30
2023-03-21T04:12:15.303Z,0.00
2023-03-21T04:13:15.228Z,0.00
2023-03-21T04:14:15.214Z,0.00
2023-03-21T04:15:15.192Z,0.00
2023-03-21T04:16:15.225Z,0.00
2023-03-21T04:17:15.171Z,0.00
2023-03-21T04:18:15.186Z,0.00
2023-03-21T04:19:15.150Z,0.00
2023-03-21T04:20:23.814Z,0.00
2023-03-21T04:21:16.127Z,0.00
2023-03-21T04:22:15.121Z,0.40
2023-03-21T04:23:15.119Z,0.40
2023-03-21T04:24:15.101Z,0.40
2023-03-21T04:25:21.930Z,0.50
2023-03-21T04:26:16.099Z,0.50
2023-03-21T04:27:15.073Z,0.40
2023-03-21T04:28:15.098Z,0.40
2023-03-21T04:29:15.051Z,0.30
2023-03-21T04:30:15.049Z,0.30
2023-03-21T04:31:24.874Z,0.30
2023-03-21T04:32:16.077Z,0.40
2023-03-21T04:33:14.995Z,0.30
2023-03-21T04:34:15.012Z,0.40
2023-03-21T04:35:14.972Z,0.50
2023-03-21T04:36:14.987Z,0.30
2023-03-21T04:37:14.963Z,0.30
2023-03-21T04:38:14.934Z,0.40
2023-03-21T04:39:15.082Z,0.40
2023-03-21T04:40:14.912Z,0.40
2023-03-21T04:41:14.903Z,0.40
2023-03-21T04:42:14.890Z,0.40
2023-03-21T04:43:15.039Z,0.50
2023-03-21T04:44:14.906Z,0.40
2023-03-21T04:45:14.875Z,0.40
2023-03-21T04:46:14.924Z,0.30
2023-03-21T04:47:14.835Z,0.30
2023-03-21T04:48:14.952Z,0.30
2023-03-21T04:49:14.825Z,0.30
2023-03-21T04:50:14.810Z,0.30
2023-03-21T04:51:14.798Z,0.30
2023-03-21T04:52:14.779Z,0.40
2023-03-21T04:53:14.767Z,0.40
2023-03-21T04:54:15.814Z,0.40
2023-03-21T04:55:14.753Z,0.40
2023-03-21T04:56:14.729Z,0.30
2023-03-21T04:57:14.721Z,0.40
2023-03-21T04:58:14.711Z,0.30
2023-03-21T04:59:14.707Z,0.40
2023-03-21T05:00:14.706Z,0.30
2023-03-21T05:01:14.808Z,0.30
2023-03-21T05:02:14.661Z,0.40
2023-03-21T05:03:14.650Z,0.30
2023-03-21T05:04:14.906Z,0.30
2023-03-21T05:05:14.666Z,0.30
2023-03-21T05:06:14.617Z,0.30
2023-03-21T05:07:14.609Z,0.30
2023-03-21T05:08:14.601Z,0.30
2023-03-21T05:09:14.622Z,5.60
2023-03-21T05:10:14.569Z,6.80
2023-03-21T05:11:14.561Z,10.40
2023-03-21T05:12:14.546Z,12.40
2023-03-21T05:13:14.546Z,15.20
2023-03-21T05:14:14.628Z,13.80
2023-03-21T05:15:14.517Z,10.60
2023-03-21T05:16:14.612Z,12.20
2023-03-21T05:17:14.503Z,11.00
2023-03-21T05:18:14.485Z,10.10
2023-03-21T05:19:14.557Z,10.50
2023-03-21T05:20:14.459Z,14.90
2023-03-21T05:21:14.446Z,14.40
2023-03-21T05:22:14.435Z,12.60
2023-03-21T05:23:14.429Z,13.50
2023-03-21T05:24:14.451Z,11.00
2023-03-21T05:25:21.625Z,9.70
2023-03-21T05:26:14.393Z,11.40
2023-03-21T05:27:14.399Z,12.10
2023-03-21T05:28:14.374Z,12.60
2023-03-21T05:29:14.388Z,10.00
2023-03-21T05:30:14.363Z,10.80
2023-03-21T05:31:14.353Z,11.30
2023-03-21T05:32:14.340Z,9.70
2023-03-21T05:33:14.348Z,11.20
2023-03-21T05:34:14.415Z,11.50
2023-03-21T05:35:14.347Z,12.00
2023-03-21T05:36:14.311Z,11.10
2023-03-21T05:37:14.271Z,12.50
2023-03-21T05:38:14.262Z,13.30
2023-03-21T05:39:14.305Z,10.20
2023-03-21T05:40:14.240Z,10.90
2023-03-21T05:41:14.235Z,12.40
2023-03-21T05:42:14.223Z,12.10
2023-03-21T05:43:14.360Z,11.00
2023-03-21T05:44:14.257Z,11.90
2023-03-21T05:45:14.253Z,11.70
2023-03-21T05:46:14.193Z,11.70
2023-03-21T05:47:14.159Z,10.90
2023-03-21T05:48:14.247Z,11.40
2023-03-21T05:49:14.233Z,11.30
2023-03-21T05:50:14.147Z,11.00
2023-03-21T05:51:14.127Z,10.50
2023-03-21T05:52:14.104Z,10.30
2023-03-21T05:53:14.146Z,10.90
2023-03-21T05:54:14.192Z,11.30
2023-03-21T05:55:14.072Z,12.00
2023-03-21T05:56:14.054Z,11.40
2023-03-21T05:57:14.056Z,10.70
2023-03-21T05:58:14.034Z,10.90
2023-03-21T05:59:14.077Z,12.10
2023-03-21T06:00:14.010Z,12.30
2023-03-21T06:01:14.011Z,12.90
2023-03-21T06:02:13.992Z,13.00
2023-03-21T06:03:13.977Z,12.70
2023-03-21T06:04:14.164Z,14.00
2023-03-21T06:05:13.973Z,13.40
2023-03-21T06:06:13.954Z,12.20
2023-03-21T06:07:13.951Z,13.30
2023-03-21T06:08:13.923Z,12.80
2023-03-21T06:09:14.004Z,13.40
2023-03-21T06:10:13.902Z,13.20
2023-03-21T06:11:13.906Z,11.30
2023-03-21T06:12:13.875Z,12.30
2023-03-21T06:13:13.877Z,11.20
2023-03-21T06:14:14.020Z,12.40
2023-03-21T06:15:13.842Z,13.00
2023-03-21T06:16:13.958Z,13.10
2023-03-21T06:17:13.869Z,13.50
2023-03-21T06:18:13.809Z,10.40
2023-03-21T06:19:13.999Z,10.00
2023-03-21T06:20:13.813Z,10.10
2023-03-21T06:21:13.828Z,10.10
2023-03-21T06:22:13.761Z,10.70
2023-03-21T06:23:13.758Z,11.10
2023-03-21T06:24:13.741Z,10.90
2023-03-21T06:25:13.740Z,10.80
2023-03-21T06:26:13.738Z,10.70
2023-03-21T06:27:13.710Z,10.40
2023-03-21T06:28:13.696Z,10.80
2023-03-21T06:29:13.818Z,11.40
2023-03-21T06:30:13.690Z,11.80
2023-03-21T06:31:13.722Z,13.60
2023-03-21T06:32:13.661Z,12.40
2023-03-21T06:33:13.640Z,11.90
2023-03-21T06:34:13.633Z,11.70
2023-03-21T06:35:13.623Z,11.70
2023-03-21T06:36:13.714Z,12.60
2023-03-21T06:37:13.613Z,10.80
2023-03-21T06:38:13.577Z,10.90
2023-03-21T06:39:13.592Z,11.30
2023-03-21T06:40:13.632Z,11.00
2023-03-21T06:41:13.604Z,11.30
2023-03-21T06:42:13.545Z,11.30
2023-03-21T06:43:13.533Z,10.00
2023-03-21T06:44:13.520Z,9.90
2023-03-21T06:45:13.764Z,9.80
2023-03-21T06:46:13.494Z,10.60
2023-03-21T06:47:13.540Z,9.90
2023-03-21T06:48:13.512Z,10.00
2023-03-21T06:49:13.457Z,9.90
2023-03-21T06:50:13.448Z,9.70
2023-03-21T06:51:13.591Z,10.80
2023-03-21T06:52:13.441Z,9.90
2023-03-21T06:53:13.429Z,9.90
2023-03-21T06:54:13.400Z,9.40
2023-03-21T06:55:13.394Z,12.00
2023-03-21T06:56:13.394Z,12.40
2023-03-21T06:57:13.402Z,12.20
2023-03-21T06:58:13.353Z,12.90
2023-03-21T06:59:13.349Z,13.90
2023-03-21T07:00:13.334Z,12.40
2023-03-21T07:01:13.378Z,14.80
2023-03-21T07:02:13.344Z,0.40
2023-03-21T07:03:13.304Z,0.00
2023-03-21T07:04:13.286Z,0.00
2023-03-21T07:05:13.278Z,0.00
2023-03-21T07:06:13.283Z,0.00
2023-03-21T07:07:13.258Z,0.00
2023-03-21T07:08:13.264Z,0.00
2023-03-21T07:09:13.255Z,0.00
2023-03-21T07:10:13.222Z,0.00
2023-03-21T07:11:13.257Z,0.00
2023-03-21T07:12:13.207Z,0.00
2023-03-21T07:13:13.192Z,0.00
2023-03-21T07:14:13.173Z,0.00
2023-03-21T07:15:13.191Z,0.00
2023-03-21T07:16:13.227Z,0.00
2023-03-21T07:17:13.142Z,0.00
2023-03-21T07:18:13.140Z,0.00
2023-03-21T07:19:13.127Z,0.00
2023-03-21T07:20:13.112Z,0.00
2023-03-21T07:21:13.139Z,0.00
2023-03-21T07:22:13.084Z,0.00
2023-03-21T07:23:13.114Z,0.00
2023-03-21T07:24:13.087Z,0.00
2023-03-21T07:25:13.118Z,0.00
2023-03-21T07:26:13.077Z,0.00
2023-03-21T07:27:13.044Z,0.00
2023-03-21T07:28:13.029Z,0.00
2023-03-21T07:29:13.008Z,0.00
2023-03-21T07:30:13.089Z,0.00
2023-03-21T07:31:13.050Z,0.00
2023-03-21T07:32:13.000Z,0.00
2023-03-21T07:33:12.968Z,0.00
2023-03-21T07:34:12.950Z,0.00
2023-03-21T07:35:12.965Z,0.00
2023-03-21T07:36:13.005Z,0.00
2023-03-21T07:37:12.921Z,0.00
2023-03-21T07:38:12.899Z,0.00
2023-03-21T07:39:12.900Z,0.00
2023-03-21T07:40:13.009Z,0.00
2023-03-21T07:41:12.871Z,0.00
2023-03-21T07:42:12.871Z,0.00
2023-03-21T07:43:12.864Z,0.00
2023-03-21T07:44:12.905Z,0.00
2023-03-21T07:45:12.823Z,0.00
2023-03-21T07:46:12.940Z,0.00
2023-03-21T07:47:12.808Z,0.00
2023-03-21T07:48:12.834Z,0.00
2023-03-21T07:49:12.788Z,0.00
2023-03-21T07:50:12.887Z,0.00
2023-03-21T07:51:12.773Z,0.00
2023-03-21T07:52:13.387Z,0.00
2023-03-21T07:53:12.784Z,0.00
2023-03-21T07:54:12.740Z,0.00
2023-03-21T07:55:12.715Z,0.00
2023-03-21T07:56:12.727Z,0.00
2023-03-21T07:57:13.829Z,0.20
2023-03-21T07:58:12.698Z,0.00
2023-03-21T07:59:12.747Z,0.00
2023-03-21T08:00:12.664Z,0.00
2023-03-21T08:01:12.658Z,0.00
2023-03-21T08:02:12.689Z,0.00
2023-03-21T08:03:12.695Z,0.00
2023-03-21T08:04:12.610Z,0.00
2023-03-21T08:05:12.596Z,0.00
2023-03-21T08:06:12.607Z,0.00
2023-03-21T08:07:12.576Z,0.00
2023-03-21T08:08:12.584Z,0.00
2023-03-21T08:09:13.385Z,0.00
2023-03-21T08:10:12.580Z,0.00
2023-03-21T08:11:12.705Z,0.00
2023-03-21T08:12:12.558Z,0.00
2023-03-21T08:13:12.524Z,0.00
2023-03-21T08:14:12.518Z,0.00
2023-03-21T08:15:12.497Z,0.00
2023-03-21T08:16:12.627Z,0.00
2023-03-21T08:17:12.468Z,0.00
2023-03-21T08:18:12.469Z,0.00
2023-03-21T08:19:12.500Z,0.00
2023-03-21T08:20:12.438Z,0.00
2023-03-21T08:21:12.420Z,0.00
2023-03-21T08:22:12.414Z,0.00
2023-03-21T08:23:12.398Z,0.00
2023-03-21T08:24:12.390Z,0.00
2023-03-21T08:25:12.391Z,0.00
2023-03-21T08:26:12.390Z,0.00
2023-03-21T08:27:12.366Z,0.00
2023-03-21T08:28:12.439Z,0.00
2023-03-21T08:29:12.389Z,0.00
2023-03-21T08:30:12.348Z,0.00
2023-03-21T08:31:12.356Z,0.00
2023-03-21T08:32:12.297Z,0.00
2023-03-21T08:33:12.303Z,0.00
2023-03-21T08:34:12.280Z,0.00
2023-03-21T08:35:12.266Z,0.00
2023-03-21T08:36:12.311Z,0.00
2023-03-21T08:37:12.306Z,0.00
2023-03-21T08:38:12.245Z,0.00
2023-03-21T08:39:12.231Z,0.00
2023-03-21T08:40:12.213Z,0.00
2023-03-21T08:41:12.201Z,0.00
2023-03-21T08:42:12.203Z,0.00
2023-03-21T08:43:14.641Z,0.00
2023-03-21T08:44:12.216Z,0.00
2023-03-21T08:45:12.169Z,0.00
2023-03-21T08:46:12.231Z,0.00
2023-03-21T08:47:12.157Z,0.00
2023-03-21T08:48:12.213Z,0.00
2023-03-21T08:49:12.115Z,0.00
2023-03-21T08:50:12.103Z,0.00
2023-03-21T08:51:12.086Z,0.70
2023-03-21T08:52:12.101Z,0.30
2023-03-21T08:53:12.068Z,4.00
2023-03-21T08:54:12.340Z,8.20
2023-03-21T08:55:12.070Z,2.00
2023-03-21T08:56:12.137Z,3.20
2023-03-21T08:57:12.027Z,3.80
2023-03-21T08:58:12.028Z,0.10
2023-03-21T08:59:12.012Z,0.90
2023-03-21T09:00:12.032Z,0.00
2023-03-21T09:01:11.979Z,0.00
2023-03-21T09:02:12.080Z,0.00
2023-03-21T09:03:11.959Z,0.00
2023-03-21T09:04:11.982Z,0.00
2023-03-21T09:05:11.980Z,0.00
2023-03-21T09:06:11.940Z,0.00
2023-03-21T09:07:11.908Z,0.00
2023-03-21T09:08:11.949Z,0.20
2023-03-21T09:09:11.888Z,3.70
2023-03-21T09:10:22.650Z,1.20
2023-03-21T09:11:12.876Z,0.50
2023-03-21T09:12:11.856Z,0.00
2023-03-21T09:13:11.885Z,0.00
2023-03-21T09:14:11.845Z,0.00
2023-03-21T09:15:11.831Z,0.00
2023-03-21T09:16:11.874Z,0.00
2023-03-21T09:17:11.804Z,0.00
2023-03-21T09:18:11.788Z,0.00
2023-03-21T09:19:11.776Z,0.00
2023-03-21T09:20:11.780Z,0.00
2023-03-21T09:21:11.751Z,0.00
2023-03-21T09:22:11.758Z,0.00
2023-03-21T09:23:11.732Z,0.00
2023-03-21T09:24:11.721Z,0.00
2023-03-21T09:25:11.722Z,0.00
2023-03-21T09:26:11.711Z,0.00
2023-03-21T09:27:11.688Z,0.00
2023-03-21T09:28:11.678Z,0.10
2023-03-21T09:29:11.662Z,0.40
2023-03-21T09:30:11.657Z,1.50
2023-03-21T09:31:11.819Z,0.00
2023-03-21T09:32:11.901Z,1.20
2023-03-21T09:33:11.621Z,2.10
2023-03-21T09:34:11.645Z,2.50
2023-03-21T09:35:11.647Z,2.30
2023-03-21T09:36:11.630Z,1.90
2023-03-21T09:37:11.786Z,0.70
2023-03-21T09:38:11.570Z,0.00
2023-03-21T09:39:11.563Z,0.00
2023-03-21T09:40:11.557Z,0.00
2023-03-21T09:41:11.542Z,0.00
2023-03-21T09:42:13.134Z,0.00
2023-03-21T09:43:11.503Z,0.00
2023-03-21T09:44:11.693Z,0.00
2023-03-21T09:45:11.482Z,0.00
2023-03-21T09:46:11.585Z,0.00
2023-03-21T09:47:11.468Z,0.00
2023-03-21T09:48:13.019Z,0.00
2023-03-21T09:49:11.452Z,0.00
2023-03-21T09:50:15.129Z,0.00
2023-03-21T09:51:11.434Z,0.00
2023-03-21T09:52:11.424Z,0.00
2023-03-21T09:53:11.406Z,0.00
2023-03-21T09:54:11.385Z,0.00
2023-03-21T09:55:11.375Z,0.00
2023-03-21T09:56:11.372Z,0.00
2023-03-21T09:57:11.382Z,0.00
2023-03-21T09:58:11.339Z,0.00
2023-03-21T09:59:11.340Z,0.00
2023-03-21T10:00:11.333Z,0.00
2023-03-21T10:01:11.341Z,0.00
2023-03-21T10:02:11.301Z,0.00
2023-03-21T10:03:11.514Z,0.00
2023-03-21T10:04:11.354Z,0.00
2023-03-21T10:05:11.268Z,0.00
2023-03-21T10:06:11.275Z,0.00
2023-03-21T10:07:11.245Z,0.00
2023-03-21T10:08:11.431Z,0.20
2023-03-21T10:09:11.227Z,0.80
2023-03-21T10:10:11.198Z,0.70
2023-03-21T10:11:11.228Z,0.80
2023-03-21T10:12:11.185Z,0.90
2023-03-21T10:13:11.176Z,1.10
2023-03-21T10:14:11.159Z,1.10
2023-03-21T10:15:11.169Z,0.90
2023-03-21T10:16:11.213Z,0.70
2023-03-21T10:17:11.127Z,0.80
2023-03-21T10:18:11.117Z,1.40
2023-03-21T10:19:11.136Z,1.70
2023-03-21T10:20:12.018Z,1.80
2023-03-21T10:21:11.134Z,3.40
2023-03-21T10:22:11.064Z,0.00
2023-03-21T10:23:11.066Z,0.00
2023-03-21T10:24:11.088Z,0.00
2023-03-21T10:25:11.032Z,0.00
2023-03-21T10:26:14.711Z,0.00
2023-03-21T10:27:12.034Z,0.00
2023-03-21T10:28:11.017Z,0.00
2023-03-21T10:29:11.043Z,0.00
2023-03-21T10:30:10.994Z,0.00
2023-03-21T10:31:10.992Z,0.00
2023-03-21T10:32:11.111Z,0.00
2023-03-21T10:33:11.041Z,0.00
2023-03-21T10:34:10.938Z,0.00
2023-03-21T10:35:10.918Z,0.00
2023-03-21T10:36:11.126Z,0.00
2023-03-21T10:37:10.923Z,0.00
2023-03-21T10:38:10.891Z,0.00
2023-03-21T10:39:10.894Z,0.00
2023-03-21T10:40:10.862Z,0.00
2023-03-21T10:41:10.956Z,0.00
2023-03-21T10:42:10.864Z,0.00
2023-03-21T10:43:10.835Z,0.00
2023-03-21T10:44:10.833Z,0.00
2023-03-21T10:45:10.801Z,0.00
2023-03-21T10:46:10.921Z,0.00
2023-03-21T10:47:11.036Z,0.00
2023-03-21T10:48:10.920Z,0.00
2023-03-21T10:49:10.884Z,0.00
2023-03-21T10:50:11.377Z,0.00
2023-03-21T10:51:10.736Z,0.00
2023-03-21T10:52:10.756Z,4.80
2023-03-21T10:53:10.724Z,5.80
2023-03-21T10:54:10.716Z,4.50
2023-03-21T10:55:10.978Z,6.20
2023-03-21T10:56:10.687Z,5.80
2023-03-21T10:57:10.715Z,4.70
2023-03-21T10:58:10.668Z,4.40
2023-03-21T10:59:10.654Z,3.70
2023-03-21T11:00:10.703Z,3.90
2023-03-21T11:01:11.533Z,3.70
2023-03-21T11:02:10.647Z,3.60
2023-03-21T11:03:10.608Z,3.90
2023-03-21T11:04:10.593Z,3.60
2023-03-21T11:05:10.610Z,4.00
2023-03-21T11:06:10.592Z,3.70
2023-03-21T11:07:10.563Z,4.80
2023-03-21T11:08:10.592Z,3.80
2023-03-21T11:09:10.535Z,4.10
2023-03-21T11:10:14.471Z,3.70
2023-03-21T11:11:10.513Z,4.20
2023-03-21T11:12:10.560Z,3.90
2023-03-21T11:13:10.493Z,4.10
2023-03-21T11:14:10.499Z,3.70
2023-03-21T11:15:10.499Z,3.70
2023-03-21T11:16:10.508Z,3.80
2023-03-21T11:17:10.538Z,4.50
2023-03-21T11:18:10.456Z,5.10
2023-03-21T11:19:10.941Z,5.10
2023-03-21T11:20:10.434Z,4.90
2023-03-21T11:21:10.415Z,4.50
2023-03-21T11:22:10.399Z,4.70
2023-03-21T11:23:10.398Z,4.50
2023-03-21T11:24:10.407Z,4.40
2023-03-21T11:25:10.385Z,4.50
2023-03-21T11:26:10.613Z,4.80
2023-03-21T11:27:10.354Z,4.30
2023-03-21T11:28:10.561Z,5.80
2023-03-21T11:29:10.329Z,7.00
2023-03-21T11:30:10.352Z,0.50
2023-03-21T11:31:10.377Z,0.50
2023-03-21T11:32:10.290Z,0.70
2023-03-21T11:33:10.303Z,0.60
2023-03-21T11:34:10.293Z,0.80
2023-03-21T11:35:10.256Z,0.90
2023-03-21T11:36:10.296Z,0.70
2023-03-21T11:37:10.232Z,1.00
2023-03-21T11:38:10.337Z,0.80
2023-03-21T11:39:10.212Z,0.70
2023-03-21T11:40:10.245Z,0.70
2023-03-21T11:41:10.208Z,0.80
2023-03-21T11:42:10.179Z,0.90
2023-03-21T11:43:10.193Z,1.00
2023-03-21T11:44:10.170Z,0.80
2023-03-21T11:45:10.148Z,1.10
2023-03-21T11:46:10.242Z,1.30
2023-03-21T11:47:10.133Z,1.10
2023-03-21T11:48:10.186Z,1.00
2023-03-21T11:49:10.109Z,1.00
2023-03-21T11:50:10.089Z,1.00
2023-03-21T11:51:10.076Z,1.10
2023-03-21T11:52:10.063Z,1.00
2023-03-21T11:53:10.072Z,1.00
2023-03-21T11:54:10.068Z,0.90
2023-03-21T11:55:10.036Z,0.90
2023-03-21T11:56:10.043Z,1.90
2023-03-21T11:57:10.031Z,0.00
2023-03-21T11:58:14.577Z,0.00
2023-03-21T11:59:11.116Z,0.10
2023-03-21T12:00:09.981Z,0.00
2023-03-21T12:01:09.970Z,0.00
2023-03-21T12:02:09.978Z,0.10
2023-03-21T12:03:09.957Z,0.00
2023-03-21T12:04:09.990Z,0.00
2023-03-21T12:05:09.930Z,0.00
2023-03-21T12:06:09.989Z,0.00
2023-03-21T12:07:09.920Z,0.00
2023-03-21T12:08:09.884Z,0.00
2023-03-21T12:09:09.884Z,0.00
2023-03-21T12:10:09.865Z,0.00
2023-03-21T12:11:09.868Z,0.00
2023-03-21T12:12:09.904Z,0.00
2023-03-21T12:13:09.836Z,0.70
2023-03-21T12:14:09.820Z,0.00
2023-03-21T12:15:09.810Z,0.00
2023-03-21T12:16:09.855Z,0.00
2023-03-21T12:17:09.805Z,0.00
2023-03-21T12:18:09.776Z,0.00
2023-03-21T12:19:09.774Z,0.00
2023-03-21T12:20:09.756Z,0.00
2023-03-21T12:21:09.780Z,0.00
2023-03-21T12:22:09.744Z,0.00
2023-03-21T12:23:09.816Z,0.00
2023-03-21T12:24:09.708Z,0.10
2023-03-21T12:25:09.908Z,0.00
2023-03-21T12:26:09.716Z,0.00
2023-03-21T12:27:09.674Z,0.00
2023-03-21T12:28:09.678Z,0.00
2023-03-21T12:29:09.652Z,0.00
2023-03-21T12:30:09.676Z,0.00
2023-03-21T12:31:09.740Z,0.00
2023-03-21T12:32:09.614Z,0.00
2023-03-21T12:33:09.604Z,0.00
2023-03-21T12:34:09.604Z,0.00
2023-03-21T12:35:09.587Z,0.00
2023-03-21T12:36:09.660Z,0.00
2023-03-21T12:37:09.608Z,0.00
2023-03-21T12:38:09.557Z,0.00
2023-03-21T12:39:09.539Z,0.00
2023-03-21T12:40:09.525Z,0.00
2023-03-21T12:41:09.540Z,0.00
2023-03-21T12:42:09.525Z,0.00
2023-03-21T12:43:09.508Z,0.00
2023-03-21T12:44:09.627Z,0.00
2023-03-21T12:45:15.218Z,0.00
2023-03-21T12:46:10.661Z,0.00
2023-03-21T12:47:09.489Z,0.00
2023-03-21T12:48:09.516Z,0.00
2023-03-21T12:49:09.434Z,0.00
2023-03-21T12:50:09.409Z,0.00
2023-03-21T12:51:09.401Z,0.00
2023-03-21T12:52:09.401Z,0.00
2023-03-21T12:53:09.393Z,0.00
2023-03-21T12:54:09.369Z,0.00
2023-03-21T12:55:09.355Z,0.00
2023-03-21T12:56:09.341Z,0.00
2023-03-21T12:57:09.345Z,0.00
2023-03-21T12:58:09.326Z,0.00
2023-03-21T12:59:09.328Z,0.00
2023-03-21T13:00:09.410Z,0.00
2023-03-21T13:01:09.513Z,0.00
2023-03-21T13:02:09.271Z,0.00
2023-03-21T13:03:09.269Z,0.00
2023-03-21T13:04:09.270Z,0.00
2023-03-21T13:05:09.241Z,0.00
2023-03-21T13:06:09.229Z,0.00
2023-03-21T13:07:09.233Z,0.00
2023-03-21T13:08:09.202Z,0.00
2023-03-21T13:09:09.194Z,0.00
2023-03-21T13:10:09.962Z,0.00
2023-03-21T13:11:09.168Z,0.00
2023-03-21T13:12:09.177Z,0.00
2023-03-21T13:13:09.177Z,0.00
2023-03-21T13:14:09.131Z,0.00
2023-03-21T13:15:18.362Z,0.00
2023-03-21T13:16:10.290Z,0.00
2023-03-21T13:17:09.101Z,0.00