createdAt,value
2023-05-09T00:00:15.147Z,3.38
2023-05-09T00:01:19.982Z,3.46
2023-05-09T00:02:23.958Z,3.45
2023-05-09T00:03:28.167Z,3.44
2023-05-09T00:04:33.017Z,3.42
2023-05-09T00:05:36.967Z,3.40
2023-05-09T00:06:39.808Z,3.37
2023-05-09T00:07:45.224Z,3.41
2023-05-09T00:08:48.273Z,3.40
2023-05-09T00:09:52.190Z,3.40
2023-05-09T00:10:55.349Z,3.36
2023-05-09T00:11:59.202Z,3.35
2023-05-09T00:13:02.104Z,3.30
2023-05-09T00:14:06.944Z,3.30
2023-05-09T00:15:10.999Z,3.27
2023-05-09T00:16:16.319Z,3.27
2023-05-09T00:17:19.772Z,3.23
2023-05-09T00:18:23.875Z,3.21
2023-05-09T00:19:26.888Z,3.21
2023-05-09T00:20:32.443Z,3.17
2023-05-09T00:21:35.760Z,3.16
2023-05-09T00:22:40.037Z,3.15
2023-05-09T00:23:44.495Z,3.12
2023-05-09T00:24:48.585Z,3.13
2023-05-09T00:25:51.607Z,3.12
2023-05-09T00:26:56.109Z,3.13
2023-05-09T00:27:58.933Z,3.14
2023-05-09T00:29:02.893Z,3.14
2023-05-09T00:30:07.144Z,3.14
2023-05-09T00:31:11.595Z,3.15
2023-05-09T00:32:14.998Z,3.16
2023-05-09T00:33:18.919Z,3.17
2023-05-09T00:34:21.830Z,3.17
2023-05-09T00:35:26.213Z,3.17
2023-05-09T00:36:29.787Z,3.18
2023-05-09T00:37:33.775Z,3.17
2023-05-09T00:38:36.540Z,3.17
2023-05-09T00:39:41.914Z,3.17
2023-05-09T00:40:44.668Z,3.17
2023-05-09T00:41:48.657Z,3.17
2023-05-09T00:42:51.733Z,3.18
2023-05-09T00:43:55.623Z,3.19
2023-05-09T00:44:58.670Z,3.21
2023-05-09T00:46:03.502Z,3.22
2023-05-09T00:47:07.029Z,3.22
2023-05-09T00:48:10.942Z,3.22
2023-05-09T00:49:14.043Z,3.22
2023-05-09T00:50:18.295Z,3.22
2023-05-09T00:51:23.419Z,3.22
2023-05-09T00:52:26.994Z,3.21
2023-05-09T00:53:30.924Z,3.21
2023-05-09T00:54:33.514Z,3.21
2023-05-09T00:55:42.107Z,3.21
2023-05-09T00:56:45.598Z,3.15
2023-05-09T00:57:51.075Z,3.19
2023-05-09T00:58:55.779Z,3.23
2023-05-09T00:59:59.610Z,3.23
2023-05-09T01:01:04.062Z,3.25
2023-05-09T01:02:08.498Z,3.25
2023-05-09T01:03:11.656Z,3.28
2023-05-09T01:04:16.514Z,3.27
2023-05-09T01:05:20.359Z,3.31
2023-05-09T01:06:34.663Z,3.32
2023-05-09T01:07:45.237Z,3.31
2023-05-09T01:08:56.758Z,3.35
2023-05-09T01:10:09.487Z,3.34
2023-05-09T01:11:21.761Z,3.36
2023-05-09T01:12:37.148Z,3.39
2023-05-09T01:13:50.556Z,3.40
2023-05-09T01:15:02.780Z,3.43
2023-05-09T01:16:11.526Z,3.43
2023-05-09T01:17:26.607Z,3.43
2023-05-09T01:18:39.175Z,3.44
2023-05-09T01:19:58.719Z,3.46
2023-05-09T01:21:09.038Z,3.41
2023-05-09T01:22:16.530Z,3.37
2023-05-09T01:23:42.537Z,3.37
2023-05-09T01:25:06.991Z,3.35
2023-05-09T01:26:21.979Z,3.32
2023-05-09T01:27:37.898Z,3.32
2023-05-09T01:29:00.584Z,3.31
2023-05-09T01:30:07.274Z,3.28
2023-05-09T01:31:12.132Z,3.28
2023-05-09T01:32:20.183Z,3.18
2023-05-09T01:33:26.563Z,3.22
2023-05-09T01:34:31.072Z,3.23
2023-05-09T01:35:37.567Z,3.24
2023-05-09T01:36:42.718Z,3.28
2023-05-09T01:37:52.124Z,3.29
2023-05-09T01:38:57.509Z,3.32
2023-05-09T01:40:08.539Z,3.34
2023-05-09T01:41:15.791Z,3.36
2023-05-09T01:42:21.786Z,3.37
2023-05-09T01:43:28.316Z,3.40
2023-05-09T01:44:37.016Z,3.44
2023-05-09T01:45:43.543Z,3.46
2023-05-09T01:46:49.297Z,3.49
2023-05-09T01:47:53.418Z,3.53
2023-05-09T01:48:59.255Z,3.55
2023-05-09T01:50:03.681Z,3.58
2023-05-09T01:51:09.014Z,3.61
2023-05-09T01:52:15.591Z,3.63
2023-05-09T01:53:19.847Z,3.66
2023-05-09T01:54:26.561Z,3.66
2023-05-09T01:55:34.367Z,3.71
2023-05-09T01:56:38.674Z,3.72
2023-05-09T01:57:44.714Z,3.78
2023-05-09T01:58:50.603Z,3.81
2023-05-09T01:59:56.856Z,3.84
2023-05-09T02:01:03.767Z,3.88
2023-05-09T02:02:09.257Z,3.94
2023-05-09T02:03:12.531Z,3.97
2023-05-09T02:04:19.573Z,3.99
2023-05-09T02:05:26.461Z,4.04
2023-05-09T02:06:31.407Z,4.07
2023-05-09T02:07:35.664Z,4.10
2023-05-09T02:08:39.799Z,4.13
2023-05-09T02:09:42.777Z,4.17
2023-05-09T02:10:47.943Z,4.20
2023-05-09T02:11:51.191Z,4.24
2023-05-09T02:12:55.778Z,4.29
2023-05-09T02:13:59.049Z,4.35
2023-05-09T02:15:03.080Z,4.30
2023-05-09T02:16:12.340Z,4.45
2023-05-09T02:17:17.259Z,4.47
2023-05-09T02:18:20.339Z,4.52
2023-05-09T02:19:24.201Z,4.54
2023-05-09T02:20:27.204Z,4.58
2023-05-09T02:21:31.145Z,4.62
2023-05-09T02:22:34.104Z,4.64
2023-05-09T02:23:38.129Z,4.60
2023-05-09T02:24:43.342Z,4.66
2023-05-09T02:25:48.447Z,4.71
2023-05-09T02:26:51.486Z,4.72
2023-05-09T02:27:58.413Z,4.73
2023-05-09T02:29:04.312Z,4.77
2023-05-09T02:30:12.974Z,4.77
2023-05-09T02:31:21.003Z,4.82
2023-05-09T02:32:29.155Z,4.79
2023-05-09T02:33:34.871Z,4.83
2023-05-09T02:34:40.605Z,4.80
2023-05-09T02:35:46.036Z,4.86
2023-05-09T02:36:50.305Z,4.91
2023-05-09T02:37:53.645Z,4.91
2023-05-09T02:38:58.034Z,4.94
2023-05-09T02:40:01.585Z,4.97
2023-05-09T02:41:07.751Z,5.04
2023-05-09T02:42:12.480Z,5.06
2023-05-09T02:43:16.526Z,5.07
2023-05-09T02:44:19.471Z,5.11
2023-05-09T02:45:24.141Z,5.14
2023-05-09T02:46:28.470Z,5.17
2023-05-09T02:47:32.420Z,5.18
2023-05-09T02:48:36.731Z,5.22
2023-05-09T02:49:40.604Z,5.23
2023-05-09T02:50:43.752Z,5.25
2023-05-09T02:51:47.751Z,5.30
2023-05-09T02:52:50.637Z,5.36
2023-05-09T02:53:54.959Z,5.31
2023-05-09T02:54:57.823Z,5.37
2023-05-09T02:56:01.857Z,5.37
2023-05-09T02:57:04.965Z,5.40
2023-05-09T02:58:14.250Z,5.44
2023-05-09T02:59:19.913Z,5.46
2023-05-09T03:00:25.977Z,5.49
2023-05-09T03:01:30.501Z,5.54
2023-05-09T03:02:34.445Z,5.58
2023-05-09T03:03:38.290Z,5.58
2023-05-09T03:04:42.676Z,5.60
2023-05-09T03:05:45.861Z,5.61
2023-05-09T03:06:49.780Z,5.64
2023-05-09T03:07:53.008Z,5.65
2023-05-09T03:08:57.018Z,5.64
2023-05-09T03:10:01.428Z,5.73
2023-05-09T03:11:07.798Z,5.73
2023-05-09T03:12:11.131Z,5.75
2023-05-09T03:13:15.249Z,5.80
2023-05-09T03:14:18.687Z,5.80
2023-05-09T03:15:23.325Z,5.79
2023-05-09T03:16:26.378Z,5.81
2023-05-09T03:17:31.841Z,5.88
2023-05-09T03:18:35.354Z,5.85
2023-05-09T03:19:39.174Z,5.86
2023-05-09T03:20:42.098Z,5.92
2023-05-09T03:21:46.152Z,6.02
2023-05-09T03:22:49.277Z,6.07
2023-05-09T03:23:53.154Z,6.06
2023-05-09T03:24:56.005Z,6.09
2023-05-09T03:26:00.114Z,6.09
2023-05-09T03:27:02.979Z,6.17
2023-05-09T03:28:07.198Z,6.12
2023-05-09T03:29:10.176Z,6.10
2023-05-09T03:30:16.630Z,6.20
2023-05-09T03:31:22.019Z,6.26
2023-05-09T03:32:26.728Z,6.34
2023-05-09T03:33:31.529Z,6.28
2023-05-09T03:34:37.593Z,6.39
2023-05-09T03:35:41.386Z,6.39
2023-05-09T03:36:46.003Z,6.52
2023-05-09T03:37:50.847Z,6.52
2023-05-09T03:38:55.335Z,6.41
2023-05-09T03:39:59.149Z,6.52
2023-05-09T03:41:04.677Z,6.46
2023-05-09T03:42:08.623Z,6.50
2023-05-09T03:43:12.625Z,6.60
2023-05-09T03:44:15.577Z,6.64
2023-05-09T03:45:19.461Z,6.70
2023-05-09T03:46:23.241Z,6.72
2023-05-09T03:47:27.379Z,6.71
2023-05-09T03:48:31.622Z,6.75
2023-05-09T03:49:36.470Z,6.69
2023-05-09T03:50:39.693Z,6.73
2023-05-09T03:51:44.054Z,6.75
2023-05-09T03:52:51.565Z,6.69
2023-05-09T03:53:55.561Z,6.75
2023-05-09T03:54:59.214Z,6.80
2023-05-09T03:56:03.228Z,6.82
2023-05-09T03:57:09.600Z,6.89
2023-05-09T03:58:13.922Z,6.86
2023-05-09T03:59:18.742Z,6.90
2023-05-09T04:00:23.935Z,6.92
2023-05-09T04:01:38.251Z,6.97
2023-05-09T04:02:45.069Z,6.94
2023-05-09T04:03:58.758Z,6.98
2023-05-09T04:05:04.158Z,7.04
2023-05-09T04:06:07.579Z,7.09
2023-05-09T04:07:15.163Z,7.15
2023-05-09T04:08:18.026Z,7.22
2023-05-09T04:09:22.495Z,7.22
2023-05-09T04:10:25.750Z,7.25
2023-05-09T04:11:30.832Z,7.32
2023-05-09T04:12:35.123Z,7.39
2023-05-09T04:13:39.157Z,7.38
2023-05-09T04:14:52.072Z,7.43
2023-05-09T04:15:56.318Z,7.45
2023-05-09T04:17:00.744Z,7.48
2023-05-09T04:18:03.986Z,7.54
2023-05-09T04:19:10.411Z,7.58
2023-05-09T04:20:14.389Z,7.59
2023-05-09T04:21:19.743Z,7.52
2023-05-09T04:22:25.429Z,7.60
2023-05-09T04:23:29.327Z,7.49
2023-05-09T04:24:34.578Z,7.54
2023-05-09T04:25:38.878Z,7.46
2023-05-09T04:26:42.171Z,7.49
2023-05-09T04:27:49.291Z,7.55
2023-05-09T04:28:53.250Z,7.56
2023-05-09T04:29:57.561Z,7.53
2023-05-09T04:31:00.637Z,7.50
2023-05-09T04:32:05.271Z,7.59
2023-05-09T04:33:08.089Z,7.64
2023-05-09T04:34:13.627Z,7.57
2023-05-09T04:35:19.011Z,7.63
2023-05-09T04:36:25.449Z,7.68
2023-05-09T04:37:28.404Z,7.75
2023-05-09T04:38:32.982Z,7.69
2023-05-09T04:39:35.947Z,7.60
2023-05-09T04:40:48.965Z,7.68
2023-05-09T04:41:53.322Z,7.77
2023-05-09T04:42:57.568Z,7.76
2023-05-09T04:44:04.008Z,7.73
2023-05-09T04:45:07.896Z,7.67
2023-05-09T04:46:12.352Z,7.61
2023-05-09T04:47:15.437Z,7.57
2023-05-09T04:48:19.351Z,7.60
2023-05-09T04:49:23.613Z,7.58
2023-05-09T04:50:27.486Z,7.50
2023-05-09T04:51:30.453Z,7.42
2023-05-09T04:52:34.285Z,7.30
2023-05-09T04:53:37.524Z,7.28
2023-05-09T04:54:41.919Z,7.30
2023-05-09T04:55:44.816Z,7.33
2023-05-09T04:56:50.620Z,7.24
2023-05-09T04:57:54.086Z,7.25
2023-05-09T04:59:00.206Z,7.25
2023-05-09T05:00:03.182Z,7.23
2023-05-09T05:01:07.818Z,7.28
2023-05-09T05:02:11.317Z,7.25
2023-05-09T05:03:15.657Z,7.35
2023-05-09T05:04:18.944Z,7.40
2023-05-09T05:05:25.377Z,7.48
2023-05-09T05:06:29.701Z,7.41
2023-05-09T05:07:33.876Z,7.49
2023-05-09T05:08:36.932Z,7.54
2023-05-09T05:09:40.806Z,7.60
2023-05-09T05:10:43.748Z,7.65
2023-05-09T05:11:59.583Z,7.76
2023-05-09T05:13:06.852Z,7.82
2023-05-09T05:14:11.414Z,7.93
2023-05-09T05:15:16.019Z,7.95
2023-05-09T05:16:21.432Z,7.88
2023-05-09T05:17:25.995Z,7.98
2023-05-09T05:18:28.926Z,8.04
2023-05-09T05:19:33.095Z,8.03
2023-05-09T05:20:40.403Z,8.13
2023-05-09T05:21:44.696Z,8.18
2023-05-09T05:22:47.486Z,8.28
2023-05-09T05:23:51.530Z,8.34
2023-05-09T05:24:54.278Z,8.41
2023-05-09T05:25:58.256Z,8.23
2023-05-09T05:27:01.279Z,8.32
2023-05-09T05:28:05.434Z,8.29
2023-05-09T05:29:08.157Z,8.29
2023-05-09T05:30:15.915Z,8.30
2023-05-09T05:31:19.437Z,8.35
2023-05-09T05:32:23.480Z,8.39
2023-05-09T05:33:26.452Z,8.30
2023-05-09T05:34:30.666Z,8.38
2023-05-09T05:35:33.765Z,8.42
2023-05-09T05:36:39.449Z,8.33
2023-05-09T05:37:42.586Z,8.34
2023-05-09T05:38:46.971Z,8.27
2023-05-09T05:39:52.269Z,8.18
2023-05-09T05:40:56.770Z,8.13
2023-05-09T05:42:01.008Z,8.06
2023-05-09T05:43:05.852Z,8.02
2023-05-09T05:44:10.076Z,8.09
2023-05-09T05:45:15.392Z,7.99
2023-05-09T05:46:23.050Z,8.04
2023-05-09T05:47:27.485Z,8.04
2023-05-09T05:48:30.921Z,8.09
2023-05-09T05:49:35.200Z,8.15
2023-05-09T05:50:38.067Z,8.10
2023-05-09T05:51:43.815Z,8.11
2023-05-09T05:52:47.495Z,7.99
2023-05-09T05:53:53.199Z,7.95
2023-05-09T05:54:56.986Z,8.02
2023-05-09T05:56:01.781Z,8.09
2023-05-09T05:57:05.715Z,8.12
2023-05-09T05:58:10.093Z,8.08
2023-05-09T05:59:13.653Z,8.20
2023-05-09T06:00:17.893Z,8.19
2023-05-09T06:01:25.679Z,8.26
2023-05-09T06:02:28.892Z,8.33
2023-05-09T06:03:32.887Z,8.41
2023-05-09T06:04:40.132Z,8.48
2023-05-09T06:05:44.053Z,8.52
2023-05-09T06:06:50.687Z,8.63
2023-05-09T06:07:53.710Z,8.62
2023-05-09T06:08:57.762Z,8.60
2023-05-09T06:10:00.537Z,8.46
2023-05-09T06:11:06.074Z,8.18
2023-05-09T06:12:10.377Z,8.35
2023-05-09T06:13:13.601Z,8.38
2023-05-09T06:14:21.490Z,8.40
2023-05-09T06:15:24.621Z,8.46
2023-05-09T06:16:28.648Z,8.50
2023-05-09T06:17:31.609Z,8.47
2023-05-09T06:18:38.137Z,8.43
2023-05-09T06:19:42.217Z,8.42
2023-05-09T06:20:44.814Z,8.41
2023-05-09T06:21:50.281Z,8.22
2023-05-09T06:22:53.135Z,8.21
2023-05-09T06:24:09.890Z,8.20
2023-05-09T06:25:15.633Z,8.27
2023-05-09T06:26:19.883Z,8.28
2023-05-09T06:27:23.090Z,8.18
2023-05-09T06:28:27.579Z,8.09
2023-05-09T06:29:31.045Z,8.20
2023-05-09T06:30:35.094Z,8.21
2023-05-09T06:31:39.422Z,8.29
2023-05-09T06:32:43.809Z,8.37
2023-05-09T06:33:47.930Z,8.42
2023-05-09T06:34:51.216Z,8.42
2023-05-09T06:35:55.113Z,8.43
2023-05-09T06:37:00.552Z,8.36
2023-05-09T06:38:03.970Z,8.40
2023-05-09T06:39:08.061Z,8.36
2023-05-09T06:40:12.590Z,8.34
2023-05-09T06:41:16.781Z,8.22
2023-05-09T06:42:19.497Z,8.16
2023-05-09T06:43:23.481Z,8.10
2023-05-09T06:44:27.042Z,8.03
2023-05-09T06:45:31.612Z,8.08
2023-05-09T06:46:34.533Z,8.11
2023-05-09T06:47:39.087Z,8.12
2023-05-09T06:48:41.901Z,8.03
2023-05-09T06:49:45.985Z,8.04
2023-05-09T06:50:49.707Z,7.97
2023-05-09T06:51:53.202Z,8.02
2023-05-09T06:52:58.988Z,7.98
2023-05-09T06:54:03.276Z,8.05
2023-05-09T06:55:07.557Z,8.11
2023-05-09T06:56:11.667Z,8.21
2023-05-09T06:57:14.658Z,8.27
2023-05-09T06:58:18.767Z,8.34
2023-05-09T06:59:21.617Z,8.40
2023-05-09T07:00:25.951Z,8.42
2023-05-09T07:01:30.051Z,8.40
2023-05-09T07:02:33.095Z,8.40
2023-05-09T07:03:37.260Z,8.35
2023-05-09T07:04:41.168Z,8.40
2023-05-09T07:05:43.994Z,8.34
2023-05-09T07:06:48.189Z,8.36
2023-05-09T07:07:51.396Z,8.39
2023-05-09T07:08:57.037Z,8.36
2023-05-09T07:10:10.663Z,8.38
2023-05-09T07:11:16.827Z,8.32
2023-05-09T07:12:19.756Z,8.32
2023-05-09T07:13:24.196Z,8.40
2023-05-09T07:14:27.161Z,8.48
2023-05-09T07:15:41.484Z,8.55
2023-05-09T07:16:47.106Z,8.55
2023-05-09T07:17:50.117Z,8.53
2023-05-09T07:18:53.985Z,8.47
2023-05-09T07:19:56.895Z,8.31
2023-05-09T07:21:00.753Z,8.24
2023-05-09T07:22:03.590Z,8.30
2023-05-09T07:23:07.856Z,8.33
2023-05-09T07:24:12.255Z,8.35
2023-05-09T07:25:16.451Z,8.40
2023-05-09T07:26:19.861Z,8.29
2023-05-09T07:27:23.656Z,8.37
2023-05-09T07:28:27.471Z,8.39
2023-05-09T07:29:31.510Z,8.32
2023-05-09T07:30:35.494Z,8.29
2023-05-09T07:31:38.265Z,8.30
2023-05-09T07:32:42.201Z,8.31
2023-05-09T07:33:44.726Z,8.30
2023-05-09T07:34:48.548Z,8.27
2023-05-09T07:35:53.146Z,8.29
2023-05-09T07:36:58.853Z,8.32
2023-05-09T07:38:01.767Z,8.35
2023-05-09T07:39:06.268Z,8.33
2023-05-09T07:40:12.838Z,8.29
2023-05-09T07:41:15.726Z,8.30
2023-05-09T07:42:19.772Z,8.33
2023-05-09T07:43:22.118Z,8.24
2023-05-09T07:44:25.732Z,8.17
2023-05-09T07:45:29.870Z,8.24
2023-05-09T07:46:32.772Z,8.26
2023-05-09T07:47:36.886Z,8.30
2023-05-09T07:48:40.251Z,8.34
2023-05-09T07:49:46.866Z,8.37
2023-05-09T07:50:51.145Z,8.35
2023-05-09T07:51:54.654Z,8.38
2023-05-09T07:52:58.592Z,8.43
2023-05-09T07:54:02.487Z,8.48
2023-05-09T07:55:08.057Z,8.53
2023-05-09T07:56:12.719Z,8.62
2023-05-09T07:57:17.040Z,8.62
2023-05-09T07:58:20.178Z,8.57
2023-05-09T07:59:24.166Z,8.69
2023-05-09T08:00:28.336Z,8.66
2023-05-09T08:01:32.598Z,8.73
2023-05-09T08:02:35.457Z,8.69
2023-05-09T08:03:39.578Z,8.73
2023-05-09T08:04:44.306Z,8.69
2023-05-09T08:05:47.475Z,8.71
2023-05-09T08:06:51.524Z,8.79
2023-05-09T08:07:55.627Z,8.78
2023-05-09T08:08:58.310Z,8.84
2023-05-09T08:10:02.768Z,8.83
2023-05-09T08:11:06.541Z,8.87
2023-05-09T08:12:11.545Z,8.97
2023-05-09T08:13:14.469Z,8.97
2023-05-09T08:14:18.704Z,8.98
2023-05-09T08:15:21.775Z,9.04
2023-05-09T08:16:26.237Z,9.03
2023-05-09T08:17:29.329Z,8.99
2023-05-09T08:18:33.862Z,9.01
2023-05-09T08:19:36.590Z,8.94
2023-05-09T08:20:40.759Z,8.97
2023-05-09T08:21:43.443Z,8.96
2023-05-09T08:22:47.248Z,8.94
2023-05-09T08:23:52.681Z,9.01
2023-05-09T08:24:55.335Z,9.03
2023-05-09T08:25:59.368Z,9.03
2023-05-09T08:27:04.035Z,9.07
2023-05-09T08:28:09.445Z,9.18
2023-05-09T08:29:13.161Z,9.25
2023-05-09T08:30:17.669Z,9.30
2023-05-09T08:31:21.614Z,9.36
2023-05-09T08:32:25.773Z,9.44
2023-05-09T08:33:29.941Z,9.49
2023-05-09T08:34:34.897Z,9.44
2023-05-09T08:35:37.568Z,9.52
2023-05-09T08:36:41.792Z,9.55
2023-05-09T08:37:44.962Z,9.53
2023-05-09T08:38:49.752Z,9.37
2023-05-09T08:39:52.977Z,9.38
2023-05-09T08:41:02.280Z,9.48
2023-05-09T08:42:05.307Z,9.51
2023-05-09T08:43:12.223Z,9.47
2023-05-09T08:44:19.091Z,9.47
2023-05-09T08:45:28.737Z,9.37
2023-05-09T08:46:38.140Z,9.48
2023-05-09T08:47:43.245Z,9.56
2023-05-09T08:48:47.343Z,9.52
2023-05-09T08:49:52.671Z,9.57
2023-05-09T08:50:56.485Z,9.60
2023-05-09T08:52:01.547Z,9.59
2023-05-09T08:53:05.867Z,9.65
2023-05-09T08:54:10.162Z,9.59
2023-05-09T08:55:14.287Z,9.57
2023-05-09T08:56:17.963Z,9.60
2023-05-09T08:57:21.868Z,9.57
2023-05-09T08:58:27.299Z,9.61
2023-05-09T08:59:35.649Z,9.65
2023-05-09T09:00:40.291Z,9.74
2023-05-09T09:01:45.311Z,9.81
2023-05-09T09:02:49.159Z,9.80
2023-05-09T09:03:53.578Z,9.83
2023-05-09T09:04:56.827Z,9.89
2023-05-09T09:06:01.451Z,9.93
2023-05-09T09:07:06.015Z,9.97
2023-05-09T09:08:11.216Z,10.00
2023-05-09T09:09:17.032Z,10.08
2023-05-09T09:10:22.042Z,10.07
2023-05-09T09:11:28.798Z,10.14
2023-05-09T09:12:34.236Z,10.16
2023-05-09T09:13:40.997Z,10.24
2023-05-09T09:14:49.838Z,10.30
2023-05-09T09:15:54.820Z,10.35
2023-05-09T09:17:00.083Z,10.43
2023-05-09T09:18:10.265Z,10.46
2023-05-09T09:19:18.262Z,10.44
2023-05-09T09:20:24.378Z,10.44
2023-05-09T09:21:29.036Z,10.48
2023-05-09T09:22:35.180Z,10.51
2023-05-09T09:23:43.346Z,10.58
2023-05-09T09:24:47.741Z,10.62
2023-05-09T09:25:59.476Z,10.65
2023-05-09T09:27:07.977Z,10.47
2023-05-09T09:28:12.034Z,10.45
2023-05-09T09:29:18.711Z,10.48
2023-05-09T09:30:25.915Z,10.53
2023-05-09T09:31:35.016Z,10.41
2023-05-09T09:32:40.559Z,10.47
2023-05-09T09:33:45.826Z,10.52
2023-05-09T09:34:51.898Z,10.54
2023-05-09T09:35:56.525Z,10.59
2023-05-09T09:37:00.775Z,10.62
2023-05-09T09:38:07.179Z,10.54
2023-05-09T09:39:11.130Z,10.66
2023-05-09T09:40:15.850Z,10.72
2023-05-09T09:41:20.236Z,10.79
2023-05-09T09:42:25.914Z,10.77
2023-05-09T09:43:29.758Z,10.79
2023-05-09T09:44:35.796Z,10.64
2023-05-09T09:45:43.734Z,10.71
2023-05-09T09:46:51.218Z,10.58
2023-05-09T09:47:55.247Z,10.57
2023-05-09T09:48:58.497Z,10.65
2023-05-09T09:50:12.129Z,10.59
2023-05-09T09:51:15.256Z,10.68
2023-05-09T09:52:27.228Z,10.76
2023-05-09T09:53:31.522Z,10.77
2023-05-09T09:54:35.672Z,10.80
2023-05-09T09:55:50.526Z,10.87
2023-05-09T09:56:55.350Z,10.96
2023-05-09T09:57:59.738Z,10.99
2023-05-09T09:59:14.264Z,10.96
2023-05-09T10:00:21.729Z,10.93
2023-05-09T10:01:25.846Z,11.01
2023-05-09T10:02:29.795Z,10.97
2023-05-09T10:03:38.852Z,11.01
2023-05-09T10:04:43.584Z,11.00
2023-05-09T10:05:47.978Z,11.02
2023-05-09T10:06:54.964Z,10.99
2023-05-09T10:08:00.256Z,10.99
2023-05-09T10:09:03.086Z,10.93
2023-05-09T10:10:08.430Z,10.96
2023-05-09T10:11:12.821Z,10.99
2023-05-09T10:12:20.178Z,10.97
2023-05-09T10:13:24.408Z,10.95
2023-05-09T10:14:27.269Z,11.04
2023-05-09T10:15:45.109Z,11.12
2023-05-09T10:16:58.352Z,11.12
2023-05-09T10:18:04.620Z,11.06
2023-05-09T10:19:08.690Z,11.08
2023-05-09T10:20:15.391Z,11.06
2023-05-09T10:21:19.554Z,11.15
2023-05-09T10:22:25.071Z,11.15
2023-05-09T10:23:31.058Z,11.19
2023-05-09T10:24:38.005Z,11.30
2023-05-09T10:25:48.522Z,11.38
2023-05-09T10:26:55.220Z,11.43
2023-05-09T10:28:02.920Z,11.46
2023-05-09T10:29:11.117Z,11.49
2023-05-09T10:30:19.523Z,11.59
2023-05-09T10:31:27.535Z,11.61
2023-05-09T10:32:37.640Z,11.65
2023-05-09T10:33:48.132Z,11.75
2023-05-09T10:34:56.548Z,11.78
2023-05-09T10:36:02.456Z,11.94
2023-05-09T10:37:05.774Z,11.99
2023-05-09T10:38:12.614Z,12.15
2023-05-09T10:39:17.827Z,12.18
2023-05-09T10:40:23.161Z,12.38
2023-05-09T10:41:27.086Z,12.54
2023-05-09T10:42:31.713Z,12.73
2023-05-09T10:43:36.887Z,12.93
2023-05-09T10:44:41.509Z,13.17
2023-05-09T10:45:44.848Z,13.38
2023-05-09T10:46:50.843Z,13.59
2023-05-09T10:47:57.187Z,13.77
2023-05-09T10:49:01.510Z,13.95
2023-05-09T10:50:06.602Z,14.11
2023-05-09T10:51:10.907Z,14.31
2023-05-09T10:52:17.079Z,14.45
2023-05-09T10:53:24.470Z,14.64
2023-05-09T10:54:31.119Z,14.81
2023-05-09T10:55:38.344Z,14.96
2023-05-09T10:56:42.582Z,15.13
2023-05-09T10:57:53.870Z,15.19
2023-05-09T10:58:57.955Z,15.35
2023-05-09T11:00:01.000Z,15.47
2023-05-09T11:01:11.166Z,15.60
2023-05-09T11:02:20.966Z,15.68
2023-05-09T11:03:26.914Z,15.85
2023-05-09T11:04:30.949Z,16.04
2023-05-09T11:05:40.914Z,16.16
2023-05-09T11:06:49.705Z,16.10
2023-05-09T11:08:20.358Z,15.77
2023-05-09T11:09:30.383Z,15.43
2023-05-09T11:10:43.622Z,15.12
2023-05-09T11:11:52.610Z,15.05
2023-05-09T11:12:58.564Z,14.96
2023-05-09T11:14:03.058Z,14.62
2023-05-09T11:15:09.284Z,14.59
2023-05-09T11:16:12.993Z,14.56
2023-05-09T11:17:52.504Z,14.71
2023-05-09T11:18:56.497Z,14.86
2023-05-09T11:20:07.182Z,15.02
2023-05-09T11:21:11.254Z,15.23
2023-05-09T11:22:16.159Z,15.33
2023-05-09T11:23:21.968Z,15.61
2023-05-09T11:24:28.622Z,15.83
2023-05-09T11:25:32.584Z,16.02
2023-05-09T11:26:36.024Z,16.06
2023-05-09T11:27:44.091Z,16.24
2023-05-09T11:28:57.053Z,16.25
2023-05-09T11:30:05.165Z,16.44
2023-05-09T11:31:13.807Z,16.54
2023-05-09T11:32:19.735Z,16.67
2023-05-09T11:33:24.995Z,16.82
2023-05-09T11:34:30.976Z,16.52
2023-05-09T11:35:37.640Z,16.28
2023-05-09T11:36:49.285Z,16.39
2023-05-09T11:37:55.436Z,16.21
2023-05-09T11:39:07.900Z,15.89
2023-05-09T11:40:13.963Z,15.67
2023-05-09T11:41:18.201Z,15.49
2023-05-09T11:42:24.050Z,15.66
2023-05-09T11:43:28.057Z,15.84
2023-05-09T11:44:33.634Z,15.98
2023-05-09T11:45:37.926Z,16.15
2023-05-09T11:46:40.880Z,16.32
2023-05-09T11:47:47.643Z,16.51
2023-05-09T11:48:51.655Z,16.73
2023-05-09T11:49:55.622Z,16.88
2023-05-09T11:51:00.181Z,17.02
2023-05-09T11:52:03.415Z,17.17
2023-05-09T11:53:08.516Z,17.35
2023-05-09T11:54:15.247Z,17.45
2023-05-09T11:55:22.930Z,17.46
2023-05-09T11:56:26.315Z,17.57
2023-05-09T11:57:30.336Z,17.73
2023-05-09T11:58:34.176Z,17.91
2023-05-09T11:59:39.931Z,17.93
2023-05-09T12:00:46.405Z,18.01
2023-05-09T12:01:49.543Z,17.85
2023-05-09T12:02:55.310Z,17.99
2023-05-09T12:03:59.093Z,17.94
2023-05-09T12:05:09.429Z,18.09
2023-05-09T12:06:18.577Z,18.04
2023-05-09T12:07:23.400Z,17.82
2023-05-09T12:08:28.707Z,17.88
2023-05-09T12:09:33.147Z,17.72
2023-05-09T12:10:39.936Z,17.66
2023-05-09T12:11:50.287Z,17.44
2023-05-09T12:12:57.432Z,17.47
2023-05-09T12:14:01.872Z,17.66
2023-05-09T12:15:07.893Z,17.81
2023-05-09T12:16:12.065Z,18.03
2023-05-09T12:17:16.452Z,18.23
2023-05-09T12:18:22.535Z,18.45
2023-05-09T12:19:25.867Z,18.67
2023-05-09T12:20:29.958Z,18.71
2023-05-09T12:21:33.861Z,18.85
2023-05-09T12:22:38.932Z,19.03
2023-05-09T12:23:42.265Z,19.15
2023-05-09T12:24:46.258Z,19.37
2023-05-09T12:25:49.561Z,19.51
2023-05-09T12:26:54.139Z,19.66
2023-05-09T12:27:57.924Z,19.76
2023-05-09T12:29:02.175Z,19.82
2023-05-09T12:30:10.423Z,19.64
2023-05-09T12:31:14.920Z,19.69
2023-05-09T12:32:18.463Z,19.77
2023-05-09T12:33:24.520Z,19.90
2023-05-09T12:34:28.905Z,20.04
2023-05-09T12:35:32.494Z,20.21
2023-05-09T12:36:37.510Z,20.34
2023-05-09T12:37:41.495Z,20.38
2023-05-09T12:38:54.865Z,20.46
2023-05-09T12:40:07.855Z,20.28
2023-05-09T12:41:30.889Z,20.29
2023-05-09T12:42:37.417Z,20.13
2023-05-09T12:43:41.236Z,20.17
2023-05-09T12:44:50.055Z,20.15
2023-05-09T12:45:54.720Z,20.23
2023-05-09T12:47:00.142Z,20.23
2023-05-09T12:48:05.320Z,20.30
2023-05-09T12:49:21.682Z,20.33
2023-05-09T12:50:32.675Z,20.39
2023-05-09T12:51:36.787Z,20.40
2023-05-09T12:52:54.703Z,20.54
2023-05-09T12:54:06.288Z,20.61
2023-05-09T12:55:12.001Z,20.28
2023-05-09T12:56:19.307Z,20.42
2023-05-09T12:57:25.040Z,20.34
2023-05-09T12:58:30.594Z,20.33
2023-05-09T12:59:34.729Z,20.33
2023-05-09T13:00:45.086Z,20.29
2023-05-09T13:01:54.893Z,20.32
2023-05-09T13:02:58.607Z,20.37
2023-05-09T13:04:04.343Z,20.39
2023-05-09T13:05:11.900Z,20.43
2023-05-09T13:06:15.434Z,20.54
2023-05-09T13:07:19.531Z,20.49
2023-05-09T13:08:22.593Z,20.41
2023-05-09T13:09:28.104Z,20.35
2023-05-09T13:10:30.953Z,20.24
2023-05-09T13:11:35.531Z,20.10
2023-05-09T13:12:40.734Z,19.99
2023-05-09T13:13:43.808Z,19.96
2023-05-09T13:14:48.092Z,19.92
2023-05-09T13:15:52.312Z,19.93
2023-05-09T13:16:56.265Z,19.89
2023-05-09T13:17:59.833Z,19.36
2023-05-09T13:19:08.261Z,19.51
2023-05-09T13:20:14.461Z,19.65
2023-05-09T13:21:18.580Z,19.68
2023-05-09T13:22:22.720Z,19.78
2023-05-09T13:23:25.358Z,19.79
2023-05-09T13:24:30.182Z,19.89
2023-05-09T13:25:33.108Z,19.98
2023-05-09T13:26:37.125Z,19.74
2023-05-09T13:27:40.023Z,19.51
2023-05-09T13:28:44.098Z,19.17
2023-05-09T13:29:48.142Z,18.56
2023-05-09T13:30:51.089Z,18.37
2023-05-09T13:31:55.159Z,18.11
2023-05-09T13:33:00.348Z,17.62
2023-05-09T13:34:07.828Z,17.12
2023-05-09T13:35:12.734Z,16.76
2023-05-09T13:36:17.081Z,16.46
2023-05-09T13:37:21.883Z,16.29
2023-05-09T13:38:25.994Z,16.10
2023-05-09T13:39:28.880Z,15.89
2023-05-09T13:40:32.990Z,15.59
2023-05-09T13:41:38.176Z,15.44
2023-05-09T13:42:41.161Z,15.30
2023-05-09T13:43:45.178Z,14.59
2023-05-09T13:44:49.283Z,14.53
2023-05-09T13:45:52.273Z,14.15
2023-05-09T13:46:57.968Z,14.05
2023-05-09T13:48:01.050Z,13.96
2023-05-09T13:49:04.838Z,13.89
2023-05-09T13:50:10.284Z,13.84
2023-05-09T13:51:18.092Z,13.79
2023-05-09T13:52:20.956Z,13.71
2023-05-09T13:53:24.845Z,13.68
2023-05-09T13:54:35.063Z,13.61
2023-05-09T13:55:38.928Z,13.56
2023-05-09T13:56:43.364Z,13.52
2023-05-09T13:57:47.491Z,13.43
2023-05-09T13:58:51.514Z,13.25
2023-05-09T13:59:54.656Z,13.15
2023-05-09T14:00:59.094Z,12.96
2023-05-09T14:02:02.122Z,12.80
2023-05-09T14:03:06.348Z,12.72
2023-05-09T14:04:09.412Z,12.42
2023-05-09T14:05:13.414Z,12.54
2023-05-09T14:06:19.182Z,12.50
2023-05-09T14:07:23.380Z,12.48
2023-05-09T14:08:26.636Z,12.50
2023-05-09T14:09:30.996Z,12.48
2023-05-09T14:10:34.127Z,12.49
2023-05-09T14:11:38.087Z,12.48
2023-05-09T14:12:44.577Z,12.47
2023-05-09T14:13:48.732Z,12.45
2023-05-09T14:14:52.686Z,12.44
2023-05-09T14:15:55.695Z,12.43
2023-05-09T14:17:00.317Z,12.41
2023-05-09T14:18:03.614Z,12.38
2023-05-09T14:19:10.615Z,12.37
2023-05-09T14:20:16.711Z,12.22