createdAt,value
2023-03-29T00:00:16.038Z,0.305722
2023-03-29T00:05:15.666Z,0.280752
2023-03-29T00:10:15.503Z,0.249664
2023-03-29T00:15:20.694Z,0.231181
2023-03-29T00:20:15.977Z,0.216766
2023-03-29T00:25:16.559Z,0.191415
2023-03-29T00:30:15.858Z,0.173567
2023-03-29T00:35:16.419Z,0.153865
2023-03-29T00:40:16.062Z,0.141227
2023-03-29T00:45:16.063Z,0.135513
2023-03-29T00:50:15.977Z,0.139518
2023-03-29T00:55:15.732Z,0.150970
2023-03-29T01:00:16.808Z,0.137359
2023-03-29T01:05:16.530Z,0.117412
2023-03-29T01:10:15.930Z,0.105385
2023-03-29T01:15:15.843Z,0.097050
2023-03-29T01:20:16.631Z,0.089205
2023-03-29T01:25:16.153Z,0.079827
2023-03-29T01:30:15.656Z,0.072309
2023-03-29T01:35:16.315Z,0.064048
2023-03-29T01:40:15.734Z,0.057212
2023-03-29T01:45:16.236Z,0.051601
2023-03-29T01:50:15.999Z,0.048280
2023-03-29T01:55:15.938Z,0.047330
2023-03-29T02:00:16.546Z,0.046706
2023-03-29T02:05:16.990Z,0.041598
2023-03-29T02:10:16.620Z,0.038941
2023-03-29T02:15:16.488Z,0.037131
2023-03-29T02:20:16.260Z,0.035401
2023-03-29T02:25:16.380Z,0.034252
2023-03-29T02:30:16.463Z,0.032379
2023-03-29T02:35:17.546Z,0.030711
2023-03-29T02:40:16.215Z,0.028809
2023-03-29T02:45:16.357Z,0.028675
2023-03-29T02:50:15.726Z,0.028964
2023-03-29T02:55:16.840Z,0.027964
2023-03-29T03:00:16.348Z,0.027652
2023-03-29T03:05:16.535Z,0.028077
2023-03-29T03:10:16.858Z,0.027065
2023-03-29T03:15:15.663Z,0.026941
2023-03-29T03:20:20.938Z,0.026968
2023-03-29T03:25:16.896Z,0.027884
2023-03-29T03:30:15.573Z,0.027513
2023-03-29T03:35:15.911Z,0.027972
2023-03-29T03:40:22.740Z,0.027393
2023-03-29T03:45:15.893Z,0.027557
2023-03-29T03:50:15.743Z,0.027109
2023-03-29T03:55:15.807Z,0.027405
2023-03-29T04:00:16.747Z,0.027109
2023-03-29T04:05:16.016Z,0.027988
2023-03-29T04:10:15.899Z,0.027450
2023-03-29T04:15:16.588Z,0.028394
2023-03-29T04:20:15.754Z,0.027623
2023-03-29T04:25:16.602Z,0.027581
2023-03-29T04:30:16.441Z,0.027606
2023-03-29T04:35:17.044Z,0.027337
2023-03-29T04:40:16.248Z,0.027908
2023-03-29T04:45:16.120Z,0.027125
2023-03-29T04:50:15.569Z,0.028135
2023-03-29T04:55:15.995Z,0.026294
2023-03-29T05:00:16.926Z,0.027241
2023-03-29T05:05:16.681Z,0.027912
2023-03-29T05:10:16.464Z,0.028398
2023-03-29T05:15:16.496Z,0.028016
2023-03-29T05:20:15.897Z,0.028548
2023-03-29T05:25:16.097Z,0.027648
2023-03-29T05:30:15.893Z,0.026890
2023-03-29T05:35:15.687Z,0.027475
2023-03-29T05:40:16.635Z,0.027518
2023-03-29T05:45:16.150Z,0.027610
2023-03-29T05:50:16.131Z,0.027457
2023-03-29T05:55:16.242Z,0.026753
2023-03-29T06:00:16.480Z,0.027763
2023-03-29T06:05:15.668Z,0.028168
2023-03-29T06:10:16.290Z,0.026967
2023-03-29T06:15:16.611Z,0.027653
2023-03-29T06:20:17.252Z,0.026872
2023-03-29T06:25:16.002Z,0.027801
2023-03-29T06:30:17.216Z,0.027227
2023-03-29T06:35:16.123Z,0.027623
2023-03-29T06:40:16.273Z,0.027753
2023-03-29T06:45:16.526Z,0.027494
2023-03-29T06:50:16.577Z,0.027432
2023-03-29T06:55:17.043Z,0.027537
2023-03-29T07:00:15.606Z,0.027518
2023-03-29T07:05:15.993Z,0.026496
2023-03-29T07:10:16.299Z,0.026872
2023-03-29T07:15:16.617Z,0.027245
2023-03-29T07:20:16.089Z,0.028329
2023-03-29T07:25:16.337Z,0.026835
2023-03-29T07:30:15.986Z,0.028543
2023-03-29T07:35:16.133Z,0.027323
2023-03-29T07:40:16.900Z,0.028350
2023-03-29T07:45:17.478Z,0.026881
2023-03-29T07:50:16.966Z,0.027806
2023-03-29T07:55:16.858Z,0.027820
2023-03-29T08:00:16.081Z,0.027381
2023-03-29T08:05:23.189Z,0.028028
2023-03-29T08:10:20.517Z,0.027980
2023-03-29T08:15:17.496Z,0.027656
2023-03-29T08:20:16.816Z,0.028040
2023-03-29T08:25:17.545Z,0.029514
2023-03-29T08:30:17.037Z,0.028479
2023-03-29T08:35:15.863Z,0.028298
2023-03-29T08:40:15.694Z,0.026879
2023-03-29T08:45:15.669Z,0.027475
2023-03-29T08:50:16.191Z,0.027564
2023-03-29T08:55:15.577Z,0.027736
2023-03-29T09:00:17.510Z,0.027751
2023-03-29T09:05:16.937Z,0.027596
2023-03-29T09:10:17.004Z,0.027596
2023-03-29T09:15:15.563Z,0.027583
2023-03-29T09:20:16.898Z,0.027935
2023-03-29T09:25:15.628Z,0.028293
2023-03-29T09:30:16.672Z,0.028024
2023-03-29T09:35:16.095Z,0.027423
2023-03-29T09:40:16.740Z,0.027494
2023-03-29T09:45:16.641Z,0.028830
2023-03-29T09:50:29.577Z,0.027875
2023-03-29T09:55:16.083Z,0.027153
2023-03-29T10:00:15.839Z,0.027456
2023-03-29T10:05:15.571Z,0.027904
2023-03-29T10:10:15.774Z,0.028586
2023-03-29T10:15:26.668Z,0.027716
2023-03-29T10:20:15.798Z,0.027711
2023-03-29T10:25:16.365Z,0.027870
2023-03-29T10:30:16.118Z,0.027564
2023-03-29T10:35:15.812Z,0.028183
2023-03-29T10:40:16.847Z,0.028451
2023-03-29T10:45:16.052Z,0.027564
2023-03-29T10:50:15.892Z,0.027652
2023-03-29T10:55:15.871Z,0.028433
2023-03-29T11:00:15.920Z,0.027970
2023-03-29T11:05:16.387Z,0.027572
2023-03-29T11:10:15.686Z,0.027539
2023-03-29T11:15:16.883Z,0.027852
2023-03-29T11:20:16.227Z,0.026923
2023-03-29T11:25:16.025Z,0.027219
2023-03-29T11:30:15.640Z,0.026396
2023-03-29T11:35:16.582Z,0.026378
2023-03-29T11:40:17.197Z,0.026570
2023-03-29T11:45:16.724Z,0.026358
2023-03-29T11:50:16.114Z,0.026447
2023-03-29T11:55:16.849Z,0.027220
2023-03-29T12:00:16.821Z,0.027494
2023-03-29T12:05:16.741Z,0.027351
2023-03-29T12:10:17.187Z,0.027099
2023-03-29T12:15:16.216Z,0.026994
2023-03-29T12:20:18.165Z,0.026880
2023-03-29T12:25:18.167Z,0.027325
2023-03-29T12:30:15.950Z,0.028551
2023-03-29T12:35:16.464Z,0.027450
2023-03-29T12:40:16.165Z,0.028108
2023-03-29T12:45:17.830Z,0.026709
2023-03-29T12:50:15.956Z,0.026423
2023-03-29T12:55:16.103Z,0.027506
2023-03-29T13:00:17.984Z,0.026373
2023-03-29T13:05:16.751Z,0.027558
2023-03-29T13:10:16.276Z,0.028499
2023-03-29T13:15:15.726Z,0.027367
2023-03-29T13:20:15.767Z,0.026816
2023-03-29T13:25:16.522Z,0.027766
2023-03-29T13:30:16.416Z,0.027021
2023-03-29T13:35:15.800Z,0.028272
2023-03-29T13:40:15.667Z,0.029346
2023-03-29T13:45:16.846Z,0.032925
2023-03-29T13:50:16.413Z,0.036033
2023-03-29T13:55:16.552Z,0.039465
2023-03-29T14:00:16.763Z,0.049170
2023-03-29T14:05:17.301Z,0.063865
2023-03-29T14:10:21.451Z,0.079680
2023-03-29T14:15:15.714Z,0.093782
2023-03-29T14:20:16.743Z,0.103096
2023-03-29T14:25:16.044Z,0.121872
2023-03-29T14:30:16.557Z,0.134661
2023-03-29T14:35:21.894Z,0.146948
2023-03-29T14:40:16.076Z,0.162722
2023-03-29T14:45:16.191Z,0.183979
2023-03-29T14:50:16.228Z,0.199213
2023-03-29T14:55:16.026Z,0.227806
2023-03-29T15:00:17.033Z,0.253184
2023-03-29T15:05:16.771Z,0.288484
2023-03-29T15:10:17.163Z,0.286785
2023-03-29T15:15:17.195Z,0.371471
2023-03-29T15:20:16.366Z,0.436723
2023-03-29T15:25:16.508Z,0.426511
2023-03-29T15:30:17.428Z,0.734844
2023-03-29T15:35:15.712Z,0.813561
2023-03-29T15:40:16.399Z,0.997276
2023-03-29T15:45:16.246Z,0.936378
2023-03-29T15:50:16.005Z,0.728875
2023-03-29T15:55:16.336Z,0.932419
2023-03-29T16:00:16.186Z,1.346475
2023-03-29T16:05:16.499Z,1.391865
2023-03-29T16:10:21.834Z,1.389859
2023-03-29T16:15:17.997Z,1.429516
2023-03-29T16:20:16.934Z,1.465228
2023-03-29T16:25:15.832Z,1.525452
2023-03-29T16:30:16.825Z,1.608064
2023-03-29T16:35:16.211Z,1.705910
2023-03-29T16:40:15.901Z,1.807770
2023-03-29T16:45:15.747Z,1.501281
2023-03-29T16:50:16.104Z,1.254355
2023-03-29T16:55:15.820Z,1.654067
2023-03-29T17:00:16.232Z,2.359081
2023-03-29T17:05:16.464Z,2.343910
2023-03-29T17:10:16.882Z,2.336808
2023-03-29T17:15:15.654Z,2.289146
2023-03-29T17:20:16.556Z,2.498429
2023-03-29T17:25:16.302Z,2.488700
2023-03-29T17:30:16.896Z,2.544120
2023-03-29T17:35:18.349Z,2.618262
2023-03-29T17:40:16.390Z,2.692415
2023-03-29T17:45:15.849Z,2.769665
2023-03-29T17:50:16.480Z,2.372127
2023-03-29T17:55:16.116Z,1.651075
2023-03-29T18:00:16.013Z,2.441024
2023-03-29T18:05:16.548Z,2.436105
2023-03-29T18:10:15.760Z,2.959743
2023-03-29T18:15:17.738Z,3.139520
2023-03-29T18:20:16.629Z,3.350474
2023-03-29T18:25:15.968Z,3.305203
2023-03-29T18:30:16.334Z,3.350208
2023-03-29T18:35:17.685Z,3.409684
2023-03-29T18:40:16.507Z,3.447581
2023-03-29T18:45:16.743Z,3.504035
2023-03-29T18:50:16.441Z,3.597449
2023-03-29T18:55:16.157Z,3.739066
2023-03-29T19:00:16.049Z,4.031093
2023-03-29T19:05:15.970Z,3.971843
2023-03-29T19:10:16.417Z,3.788908
2023-03-29T19:15:15.716Z,4.235530
2023-03-29T19:20:17.102Z,4.022411
2023-03-29T19:25:16.673Z,2.372639
2023-03-29T19:30:18.295Z,1.641018
2023-03-29T19:35:16.009Z,2.060445
2023-03-29T19:40:16.320Z,1.900010
2023-03-29T19:45:15.941Z,1.910141
2023-03-29T19:50:17.596Z,1.831577
2023-03-29T19:55:16.554Z,2.143285
2023-03-29T20:00:16.409Z,1.936119
2023-03-29T20:05:16.662Z,2.121662
2023-03-29T20:10:15.992Z,2.026484
2023-03-29T20:15:15.558Z,1.923101
2023-03-29T20:20:15.990Z,1.758342
2023-03-29T20:25:16.596Z,1.710181
2023-03-29T20:30:16.149Z,1.685669
2023-03-29T20:35:16.970Z,1.749056
2023-03-29T20:40:16.947Z,1.825614
2023-03-29T20:45:15.919Z,1.764409
2023-03-29T20:50:16.823Z,1.684571
2023-03-29T20:55:16.006Z,1.599735
2023-03-29T21:00:15.877Z,1.605957
2023-03-29T21:05:21.334Z,1.582573
2023-03-29T21:10:15.795Z,1.607805
2023-03-29T21:15:16.272Z,1.629332
2023-03-29T21:20:21.350Z,1.703259
2023-03-29T21:25:15.627Z,1.703432
2023-03-29T21:30:17.375Z,1.738728
2023-03-29T21:35:17.406Z,1.867727
2023-03-29T21:40:15.984Z,2.447562
2023-03-29T21:45:16.663Z,2.473041
2023-03-29T21:50:15.613Z,2.921507
2023-03-29T21:55:15.962Z,3.047051
2023-03-29T22:00:15.892Z,2.206343
2023-03-29T22:05:15.875Z,2.667303
2023-03-29T22:10:15.700Z,2.436916
2023-03-29T22:15:16.185Z,3.344944
2023-03-29T22:20:16.317Z,2.460934
2023-03-29T22:25:16.222Z,3.012353
2023-03-29T22:30:16.468Z,3.361588
2023-03-29T22:35:16.497Z,3.216434
2023-03-29T22:40:16.837Z,3.135657
2023-03-29T22:45:16.292Z,3.029092
2023-03-29T22:50:15.646Z,3.022838
2023-03-29T22:55:15.734Z,2.996493
2023-03-29T23:00:15.994Z,2.594700
2023-03-29T23:05:16.250Z,2.749109
2023-03-29T23:10:15.678Z,2.700552
2023-03-29T23:15:15.650Z,2.628583
2023-03-29T23:20:17.847Z,2.585538
2023-03-29T23:25:16.602Z,2.526175
2023-03-29T23:30:17.019Z,2.490559
2023-03-29T23:35:16.635Z,2.457933
2023-03-29T23:40:17.169Z,2.385134
2023-03-29T23:45:15.742Z,2.152678
2023-03-29T23:50:16.872Z,1.782150
2023-03-29T23:55:15.817Z,1.582141
