createdAt,value
2023-04-11T00:02:26.576Z,99998.84
2023-04-11T00:07:30.416Z,99997.66
2023-04-11T00:12:33.633Z,99990.91
2023-04-11T00:17:38.475Z,99984.21
2023-04-11T00:22:44.708Z,99979.99
2023-04-11T00:27:49.264Z,99973.73
2023-04-11T00:32:54.197Z,99971.81
2023-04-11T00:37:59.169Z,99964.42
2023-04-11T00:43:03.251Z,99962.39
2023-04-11T00:48:07.532Z,99959.02
2023-04-11T00:53:15.314Z,99948.20
2023-04-11T00:58:19.344Z,99944.55
2023-04-11T01:03:23.273Z,99937.98
2023-04-11T01:08:27.674Z,99929.38
2023-04-11T01:13:33.954Z,99925.56
2023-04-11T01:18:38.371Z,99919.79
2023-04-11T01:23:42.899Z,99918.94
2023-04-11T01:28:47.417Z,99915.59
2023-04-11T01:33:51.482Z,99909.00
2023-04-11T01:38:56.582Z,99898.11
2023-04-11T01:44:01.886Z,99883.84
2023-04-11T01:49:07.156Z,99883.17
2023-04-11T01:54:11.254Z,99880.41
2023-04-11T01:59:15.451Z,99872.41
2023-04-11T02:04:20.273Z,99868.55
2023-04-11T02:09:25.192Z,99865.83
2023-04-11T02:14:42.751Z,99853.02
2023-04-11T02:19:47.253Z,99848.41
2023-04-11T02:24:51.745Z,99851.77
2023-04-11T02:29:56.296Z,99845.21
2023-04-11T02:35:02.750Z,99845.99
2023-04-11T02:40:08.433Z,99835.89
2023-04-11T02:45:13.181Z,99828.93
2023-04-11T02:50:18.535Z,99831.14
2023-04-11T02:55:25.073Z,99828.68
2023-04-11T03:00:31.452Z,99822.10
2023-04-11T03:05:36.971Z,99814.45
2023-04-11T03:10:41.799Z,99809.92
2023-04-11T03:15:45.774Z,99807.33
2023-04-11T03:20:51.266Z,99799.94
2023-04-11T03:25:55.873Z,99798.10
2023-04-11T03:30:59.516Z,99802.66
2023-04-11T03:36:04.519Z,99796.06
2023-04-11T03:41:08.526Z,99793.41
2023-04-11T03:46:12.420Z,99786.73
2023-04-11T03:51:17.538Z,99779.05
2023-04-11T03:56:22.028Z,99769.33
2023-04-11T04:01:27.183Z,99761.63
2023-04-11T04:06:32.999Z,99756.00
2023-04-11T04:11:38.436Z,99757.17
2023-04-11T04:16:43.197Z,99750.42
2023-04-11T04:21:48.822Z,99748.59
2023-04-11T04:26:54.099Z,99751.77
2023-04-11T04:31:58.796Z,99748.84
2023-04-11T04:37:04.366Z,99739.86
2023-04-11T04:42:10.266Z,99732.83
2023-04-11T04:47:16.340Z,99725.42
2023-04-11T04:52:20.004Z,99722.15
2023-04-11T04:57:24.983Z,99717.00
2023-04-11T05:02:29.717Z,99708.99
2023-04-11T05:07:34.325Z,99697.41
2023-04-11T05:12:40.601Z,99686.86
2023-04-11T05:17:50.008Z,99676.09
2023-04-11T05:22:55.031Z,99661.78
2023-04-11T05:27:59.250Z,99655.60
2023-04-11T05:33:03.544Z,99647.73
2023-04-11T05:38:07.374Z,99645.13
2023-04-11T05:43:15.796Z,99641.87
2023-04-11T05:48:20.785Z,99631.00
2023-04-11T05:53:24.928Z,99631.44
2023-04-11T05:58:30.480Z,99626.23
2023-04-11T06:03:35.212Z,99622.30
2023-04-11T06:08:39.292Z,99617.12
2023-04-11T06:13:43.439Z,99611.10
2023-04-11T06:18:46.927Z,99598.69
2023-04-11T06:23:51.840Z,99600.45
2023-04-11T06:28:56.419Z,99591.27
2023-04-11T06:34:01.756Z,99587.63
2023-04-11T06:39:06.227Z,99579.25
2023-04-11T06:44:10.192Z,99575.42
2023-04-11T06:49:14.124Z,99577.23
2023-04-11T06:54:19.268Z,99564.71
2023-04-11T06:59:24.389Z,99553.75
2023-04-11T07:04:29.283Z,99536.93
2023-04-11T07:09:33.947Z,99530.16
2023-04-11T07:14:37.712Z,99527.14
2023-04-11T07:19:42.023Z,99523.90
2023-04-11T07:24:47.218Z,99525.49
2023-04-11T07:29:51.406Z,99521.23
2023-04-11T07:34:56.196Z,99515.22
2023-04-11T07:40:00.483Z,99509.35
2023-04-11T07:45:04.365Z,99504.21
2023-04-11T07:50:09.311Z,99489.60
2023-04-11T07:55:14.404Z,99478.10
2023-04-11T08:00:23.992Z,99472.91
2023-04-11T08:05:28.596Z,99459.51
2023-04-11T08:10:33.217Z,99463.48
2023-04-11T08:15:39.326Z,99460.84
2023-04-11T08:20:44.340Z,99451.48
2023-04-11T08:25:48.984Z,99449.73
2023-04-11T08:30:56.137Z,99450.36
2023-04-11T08:36:01.040Z,99437.54
2023-04-11T08:41:05.201Z,99421.38
2023-04-11T08:46:10.381Z,99420.14
2023-04-11T08:51:15.326Z,99422.38
2023-04-11T08:56:19.425Z,99415.29
2023-04-11T09:01:34.597Z,99406.17
2023-04-11T09:06:41.095Z,99395.80
2023-04-11T09:11:53.132Z,99400.45
2023-04-11T09:17:14.864Z,99394.09
2023-04-11T09:22:18.784Z,99392.13
2023-04-11T09:27:24.682Z,99383.73
2023-04-11T09:32:32.938Z,99373.64
2023-04-11T09:37:56.080Z,99371.48
2023-04-11T09:43:01.950Z,99361.73
2023-04-11T09:48:07.101Z,99348.09
2023-04-11T09:53:11.798Z,99333.05
2023-04-11T09:58:15.993Z,99333.52
2023-04-11T10:03:23.721Z,99326.98
2023-04-11T10:08:39.816Z,99317.75
2023-04-11T10:13:48.459Z,99306.46
2023-04-11T10:18:54.877Z,99300.00
2023-04-11T10:24:14.972Z,99300.02
2023-04-11T10:29:43.401Z,99291.06
2023-04-11T10:34:56.267Z,99285.17
2023-04-11T10:40:13.041Z,99277.12
2023-04-11T10:45:28.751Z,99270.65
2023-04-11T10:50:33.981Z,99258.15
2023-04-11T10:55:47.814Z,99253.20
2023-04-11T11:01:02.001Z,99240.14
2023-04-11T11:06:10.952Z,99241.72
2023-04-11T11:11:17.194Z,99226.36
2023-04-11T11:16:23.046Z,99227.29
2023-04-11T11:21:29.143Z,99218.20
2023-04-11T11:33:21.852Z,99207.55
2023-04-11T11:38:29.964Z,99199.84
2023-04-11T11:43:39.263Z,99200.83
2023-04-11T11:49:02.933Z,99196.46
2023-04-11T11:54:10.571Z,99201.05
2023-04-11T11:59:13.549Z,99196.73
2023-04-11T12:04:18.981Z,99188.71
2023-04-11T12:09:21.546Z,99189.73
2023-04-11T12:14:24.785Z,99178.93
2023-04-11T12:19:27.444Z,99176.21
2023-04-11T12:24:30.834Z,99165.50
2023-04-11T12:29:33.793Z,99159.33
2023-04-11T12:34:37.181Z,99148.11
2023-04-11T12:39:40.114Z,99137.42
2023-04-11T12:44:43.604Z,99133.55
2023-04-11T12:49:47.658Z,99134.63
2023-04-11T12:54:50.998Z,99129.76
2023-04-11T12:59:55.449Z,99119.45
2023-04-11T13:05:00.870Z,99114.75
2023-04-11T13:10:07.561Z,99105.29
2023-04-11T13:15:12.384Z,99103.90
2023-04-11T13:20:15.130Z,99102.69
2023-04-11T13:25:18.258Z,99097.89
2023-04-11T13:30:21.678Z,99091.19
2023-04-11T13:35:25.440Z,99089.77
2023-04-11T13:40:29.238Z,99075.55
2023-04-11T13:45:32.750Z,99068.75
2023-04-11T13:50:35.389Z,99059.56
2023-04-11T13:55:38.619Z,99044.90
2023-04-11T14:00:41.169Z,99033.13
2023-04-11T14:05:43.786Z,99031.66
2023-04-11T14:10:46.234Z,99037.42
2023-04-11T14:15:52.206Z,99037.63
2023-04-11T14:21:08.391Z,99033.87
2023-04-11T14:26:11.177Z,99032.62
2023-04-11T14:31:13.604Z,99023.42
2023-04-11T14:36:15.614Z,99021.05
2023-04-11T14:41:18.923Z,99024.01
2023-04-11T14:46:22.128Z,99026.80
2023-04-11T14:51:29.417Z,99025.08
2023-04-11T14:56:34.373Z,99025.27
2023-04-11T15:01:38.985Z,99021.59
2023-04-11T15:06:47.427Z,99020.17
2023-04-11T15:11:51.285Z,99021.23
2023-04-11T15:16:56.849Z,99012.56
2023-04-11T15:22:05.827Z,99020.55
2023-04-11T15:27:11.216Z,99039.96
2023-04-11T15:32:15.639Z,99051.96
2023-04-11T15:37:21.603Z,99034.61
2023-04-11T15:42:26.419Z,99035.53
2023-04-11T15:47:29.464Z,99052.16
2023-04-11T15:52:33.349Z,99060.05
2023-04-11T15:57:39.765Z,99060.45
2023-04-11T16:02:48.930Z,99069.10
2023-04-11T16:07:51.844Z,99077.15
2023-04-11T16:12:57.826Z,99085.79
2023-04-11T16:18:04.092Z,99094.95
2023-04-11T16:23:09.059Z,99104.16
2023-04-11T16:28:14.684Z,99113.66
2023-04-11T16:33:18.170Z,99125.74
2023-04-11T16:38:22.220Z,99124.27
2023-04-11T16:43:25.766Z,99126.13
2023-04-11T16:48:31.572Z,99129.43
2023-04-11T16:53:36.271Z,99138.91
2023-04-11T16:58:40.301Z,99148.55
2023-04-11T17:03:43.807Z,99149.11
2023-04-11T17:08:49.186Z,99146.98
2023-04-11T17:13:56.386Z,99154.95
2023-04-11T17:19:01.132Z,99157.58
2023-04-11T17:24:04.987Z,99160.35
2023-04-11T17:29:11.703Z,99171.40
2023-04-11T17:34:17.084Z,99177.69
2023-04-11T17:39:22.578Z,99184.92
2023-04-11T17:44:30.951Z,99181.79
2023-04-11T17:49:41.063Z,99184.30
2023-04-11T17:54:48.441Z,99185.73
2023-04-11T17:59:58.517Z,99191.58
2023-04-11T18:05:16.380Z,99203.73
2023-04-11T18:10:28.320Z,99216.17
2023-04-11T18:15:33.173Z,99223.58
2023-04-11T18:20:35.720Z,99228.63
2023-04-11T18:25:39.151Z,99228.31
2023-04-11T18:30:43.270Z,99227.61
2023-04-11T18:35:49.932Z,99231.33
2023-04-11T18:40:56.964Z,99243.34
2023-04-11T18:46:03.211Z,99247.90
2023-04-11T18:51:06.895Z,99250.15
2023-04-11T18:56:11.129Z,99258.18
2023-04-11T19:01:16.160Z,99258.52
2023-04-11T19:06:23.514Z,99262.43
2023-04-11T19:11:28.106Z,99264.39
2023-04-11T19:16:31.904Z,99261.23
2023-04-11T19:21:35.006Z,99263.43
2023-04-11T19:26:38.070Z,99264.58
2023-04-11T19:31:43.516Z,99266.40
2023-04-11T19:36:47.852Z,99263.01
2023-04-11T19:41:50.972Z,99262.59
2023-04-11T19:46:54.922Z,99255.52
2023-04-11T19:51:58.817Z,99246.64
2023-04-11T19:57:03.686Z,99250.65
2023-04-11T20:02:11.752Z,99252.41
2023-04-11T20:07:15.403Z,99255.30
2023-04-11T20:12:18.933Z,99254.73
2023-04-11T20:17:25.051Z,99253.79
2023-04-11T20:22:28.535Z,99257.52
2023-04-11T20:27:31.637Z,99256.11
2023-04-11T20:32:34.321Z,99253.22
2023-04-11T20:37:40.155Z,99256.30
2023-04-11T20:42:47.674Z,99256.00
2023-04-11T20:47:52.982Z,99265.85
2023-04-11T20:52:56.704Z,99266.63
2023-04-11T20:58:01.336Z,99266.92
2023-04-11T21:03:05.217Z,99276.23
2023-04-11T21:08:08.337Z,99273.27
2023-04-11T21:13:12.076Z,99272.94
2023-04-11T21:18:15.447Z,99278.25
2023-04-11T21:23:19.413Z,99275.41
2023-04-11T21:28:23.505Z,99271.52
2023-04-11T21:33:26.832Z,99265.60
2023-04-11T21:38:30.115Z,99261.98
2023-04-11T21:43:33.946Z,99268.08
2023-04-11T21:48:37.046Z,99265.45
2023-04-11T21:53:40.835Z,99269.45
2023-04-11T21:58:45.288Z,99268.02
2023-04-11T22:03:50.619Z,99263.92
2023-04-11T22:08:54.238Z,99261.77
2023-04-11T22:13:59.149Z,99256.41
2023-04-11T22:19:02.135Z,99258.46
2023-04-11T22:24:09.442Z,99256.60
2023-04-11T22:29:13.820Z,99256.81
2023-04-11T22:34:17.060Z,99256.10
2023-04-11T22:39:21.910Z,99259.85
2023-04-11T22:44:23.743Z,99259.84
2023-04-11T22:49:27.133Z,99261.66
2023-04-11T22:54:30.579Z,99265.38
2023-04-11T22:59:33.676Z,99263.14
2023-04-11T23:04:36.576Z,99261.92
2023-04-11T23:09:39.178Z,99259.91
2023-04-11T23:14:42.653Z,99261.15
2023-04-11T23:19:46.845Z,99260.83
2023-04-11T23:24:50.141Z,99258.48
2023-04-11T23:29:54.198Z,99259.11
2023-04-11T23:34:57.292Z,99259.29
2023-04-11T23:40:01.690Z,99260.74
2023-04-11T23:45:09.126Z,99258.45
2023-04-11T23:50:12.942Z,99248.69
2023-04-11T23:55:16.160Z,99246.50
