createdAt,value
2023-11-23T00:06:11.384Z,54.64
2023-11-23T00:16:13.324Z,54.67
2023-11-23T00:26:15.316Z,54.61
2023-11-23T00:36:17.348Z,54.57
2023-11-23T00:46:19.323Z,54.50
2023-11-23T00:56:21.062Z,54.62
2023-11-23T01:06:23.287Z,54.38
2023-11-23T01:16:26.308Z,54.12
2023-11-23T01:26:28.052Z,53.96
2023-11-23T01:36:29.756Z,54.07
2023-11-23T01:46:32.022Z,54.00
2023-11-23T01:56:33.879Z,54.06
2023-11-23T02:06:35.615Z,53.60
2023-11-23T02:16:38.980Z,53.72
2023-11-23T02:26:41.011Z,54.14
2023-11-23T02:36:42.747Z,53.70
2023-11-23T02:46:44.707Z,53.74
2023-11-23T02:56:46.455Z,53.62
2023-11-23T03:06:48.624Z,53.47
2023-11-23T03:16:51.768Z,53.69
2023-11-23T03:26:53.958Z,53.39
2023-11-23T03:36:56.635Z,53.27
2023-11-23T03:46:58.327Z,53.27
2023-11-23T03:57:00.125Z,53.18
2023-11-23T04:07:02.453Z,53.12
2023-11-23T04:17:04.199Z,53.16
2023-11-23T04:27:06.159Z,52.97
2023-11-23T04:37:07.968Z,53.18
2023-11-23T04:47:09.739Z,53.03
2023-11-23T04:57:11.536Z,53.33
2023-11-23T05:07:13.425Z,53.30
2023-11-23T05:17:15.122Z,53.18
2023-11-23T05:27:17.456Z,53.19
2023-11-23T05:37:19.229Z,53.37
2023-11-23T05:47:20.951Z,53.60
2023-11-23T05:57:24.922Z,53.54
2023-11-23T06:07:26.833Z,53.21
2023-11-23T06:17:28.697Z,53.68
2023-11-23T06:27:33.476Z,53.35
2023-11-23T06:37:37.277Z,53.78
2023-11-23T06:47:41.402Z,54.85
2023-11-23T06:57:47.959Z,55.46
2023-11-23T07:07:50.039Z,55.01
2023-11-23T07:17:51.971Z,55.04
2023-11-23T07:27:53.901Z,57.24
2023-11-23T07:37:55.726Z,57.69
2023-11-23T07:47:57.744Z,57.37
2023-11-23T07:57:59.654Z,57.27
2023-11-23T08:08:01.760Z,56.78
2023-11-23T08:18:07.967Z,55.79
2023-11-23T08:28:10.513Z,55.62
2023-11-23T08:38:15.862Z,55.22
2023-11-23T08:48:17.823Z,54.63
2023-11-23T08:58:19.789Z,54.69
2023-11-23T09:08:21.888Z,54.61
2023-11-23T09:18:24.277Z,54.61
2023-11-23T09:28:26.382Z,54.74
2023-11-23T09:38:28.478Z,54.47
2023-11-23T09:48:35.533Z,53.91
2023-11-23T09:58:37.302Z,54.18
2023-11-23T10:08:39.214Z,53.94
2023-11-23T10:18:44.916Z,54.01
2023-11-23T10:28:48.503Z,53.87
2023-11-23T10:38:51.177Z,53.50
2023-11-23T10:48:54.661Z,53.21
2023-11-23T10:59:01.752Z,52.97
2023-11-23T11:09:15.697Z,53.00
2023-11-23T11:19:18.876Z,52.66
2023-11-23T11:29:22.596Z,52.94
2023-11-23T11:39:28.638Z,52.70
2023-11-23T11:49:31.653Z,52.81
2023-11-23T11:59:37.416Z,52.84
2023-11-23T12:09:44.212Z,52.62
2023-11-23T12:19:53.165Z,52.22
2023-11-23T12:29:55.304Z,52.28
2023-11-23T12:39:57.225Z,52.35
2023-11-23T12:49:59.350Z,52.16
2023-11-23T13:00:02.496Z,51.92
2023-11-23T13:10:07.129Z,52.15
2023-11-23T13:20:10.763Z,52.31
2023-11-23T13:30:12.895Z,52.58
2023-11-23T13:40:14.952Z,52.24
2023-11-23T13:50:18.286Z,52.76
2023-11-23T14:00:23.766Z,52.33
2023-11-23T14:10:27.148Z,52.53
2023-11-23T14:20:29.124Z,52.27
2023-11-23T14:30:30.913Z,52.33
2023-11-23T14:40:33.394Z,52.40
2023-11-23T14:50:35.394Z,52.57
2023-11-23T15:00:40.176Z,52.30
2023-11-23T15:10:42.242Z,52.34
2023-11-23T15:20:47.353Z,52.41
2023-11-23T15:30:50.008Z,52.41
2023-11-23T15:40:51.860Z,52.40
2023-11-23T15:50:53.593Z,52.50
2023-11-23T16:00:55.445Z,52.88
2023-11-23T16:10:57.297Z,52.81
2023-11-23T16:20:59.192Z,53.13
2023-11-23T16:31:01.248Z,53.06
2023-11-23T16:41:03.563Z,53.82
2023-11-23T16:51:06.244Z,55.43
2023-11-23T17:01:08.526Z,54.63
2023-11-23T17:11:10.736Z,54.12
2023-11-23T17:21:12.975Z,53.75
2023-11-23T17:31:15.909Z,53.63
2023-11-23T17:41:17.846Z,53.44
2023-11-23T17:51:20.039Z,53.54
2023-11-23T18:01:22.884Z,53.26
2023-11-23T18:11:24.782Z,53.82
2023-11-23T18:21:26.583Z,53.87
2023-11-23T18:31:28.482Z,54.24
2023-11-23T18:41:30.385Z,54.65
2023-11-23T18:51:32.593Z,54.96
2023-11-23T19:01:34.802Z,55.04
2023-11-23T19:11:38.553Z,54.75
2023-11-23T19:21:40.866Z,54.72
2023-11-23T19:31:50.640Z,54.20
2023-11-23T19:41:53.922Z,54.38
2023-11-23T19:52:00.780Z,54.27
2023-11-23T20:02:02.756Z,54.15
2023-11-23T20:12:05.484Z,54.22
2023-11-23T20:22:07.481Z,55.47
2023-11-23T20:32:09.321Z,54.99
2023-11-23T20:42:12.559Z,55.36
2023-11-23T20:52:15.267Z,56.38
2023-11-23T21:02:18.032Z,56.90
2023-11-23T21:12:27.198Z,56.36
2023-11-23T21:22:30.719Z,56.69
2023-11-23T21:32:33.480Z,56.41
2023-11-23T21:42:36.153Z,56.42
2023-11-23T21:52:40.657Z,58.56
2023-11-23T22:02:42.962Z,58.27
2023-11-23T22:12:45.138Z,58.42
2023-11-23T22:22:47.823Z,58.02
2023-11-23T22:32:55.415Z,57.96
2023-11-23T22:42:58.002Z,57.81
2023-11-23T22:52:59.981Z,57.38
2023-11-23T23:03:01.828Z,57.44
2023-11-23T23:13:07.068Z,57.39
2023-11-23T23:23:11.159Z,56.94
2023-11-23T23:33:13.076Z,57.40
2023-11-23T23:43:14.874Z,57.01
2023-11-23T23:53:17.418Z,56.96
