createdAt,value
2023-03-29T00:00:11.436Z,99583.80
2023-03-29T00:02:59.434Z,99581.80
2023-03-29T00:05:27.359Z,99578.20
2023-03-29T00:08:01.891Z,99581.00
2023-03-29T00:10:32.870Z,99573.60
2023-03-29T00:13:01.840Z,99576.40
2023-03-29T00:15:29.467Z,99583.00
2023-03-29T00:17:57.528Z,99584.40
2023-03-29T00:20:25.564Z,99582.20
2023-03-29T00:22:53.213Z,99587.60
2023-03-29T00:25:20.893Z,99584.80
2023-03-29T00:27:48.531Z,99591.40
2023-03-29T00:30:16.592Z,99580.40
2023-03-29T00:32:44.361Z,99576.80
2023-03-29T00:35:12.356Z,99580.20
2023-03-29T00:37:41.397Z,99579.80
2023-03-29T00:40:15.429Z,99573.80
2023-03-29T00:42:46.547Z,99572.40
2023-03-29T00:45:22.372Z,99576.60
2023-03-29T00:48:06.146Z,99578.60
2023-03-29T00:50:49.332Z,99577.60
2023-03-29T00:53:38.505Z,99574.60
2023-03-29T00:56:14.196Z,99572.40
2023-03-29T00:59:02.504Z,99575.40
2023-03-29T01:01:45.794Z,99575.80
2023-03-29T01:04:31.024Z,99568.80
2023-03-29T01:07:25.527Z,99562.60
2023-03-29T01:10:15.644Z,99572.00
2023-03-29T01:12:51.364Z,99560.80
2023-03-29T01:15:26.464Z,99557.20
2023-03-29T01:17:58.117Z,99555.40
2023-03-29T01:20:46.016Z,99555.80
2023-03-29T01:24:06.722Z,99555.00
2023-03-29T01:26:55.229Z,99547.20
2023-03-29T01:29:38.631Z,99548.20
2023-03-29T01:32:17.473Z,99543.80
2023-03-29T01:35:10.300Z,99536.40
2023-03-29T01:37:49.765Z,99540.80
2023-03-29T01:40:17.526Z,99541.60
2023-03-29T01:43:09.704Z,99533.60
2023-03-29T01:45:54.388Z,99536.00
2023-03-29T01:48:36.486Z,99540.80
2023-03-29T01:51:16.159Z,99536.00
2023-03-29T01:54:01.349Z,99534.80
2023-03-29T01:56:33.331Z,99542.80
2023-03-29T01:59:08.335Z,99541.40
2023-03-29T02:01:42.767Z,99543.20
2023-03-29T02:04:16.996Z,99547.40
2023-03-29T02:06:46.390Z,99541.20
2023-03-29T02:09:14.873Z,99543.80
2023-03-29T02:11:45.411Z,99538.20
2023-03-29T02:14:13.921Z,99532.40
2023-03-29T02:16:41.554Z,99532.60
2023-03-29T02:19:10.741Z,99533.80
2023-03-29T02:22:09.513Z,99532.20
2023-03-29T02:24:40.932Z,99530.00
2023-03-29T02:27:08.689Z,99530.20
2023-03-29T02:29:36.312Z,99534.00
2023-03-29T02:32:43.450Z,99538.20
2023-03-29T02:35:19.578Z,99535.80
2023-03-29T02:37:54.457Z,99543.40
2023-03-29T02:40:26.048Z,99545.40
2023-03-29T02:42:56.271Z,99540.60
2023-03-29T02:45:26.166Z,99544.40
2023-03-29T02:47:58.500Z,99547.60
2023-03-29T02:50:36.303Z,99548.60
2023-03-29T02:53:16.104Z,99542.60
2023-03-29T02:55:46.197Z,99546.60
2023-03-29T02:58:15.680Z,99543.40
2023-03-29T03:00:48.830Z,99536.60
2023-03-29T03:03:16.996Z,99542.60
2023-03-29T03:05:44.960Z,99548.20
2023-03-29T03:08:13.351Z,99548.40
2023-03-29T03:10:41.677Z,99543.00
2023-03-29T03:13:09.379Z,99544.20
2023-03-29T03:15:37.363Z,99534.20
2023-03-29T03:18:05.254Z,99539.00
2023-03-29T03:20:33.482Z,99543.00
2023-03-29T03:23:03.364Z,99541.00
2023-03-29T03:25:31.661Z,99544.00
2023-03-29T03:27:59.460Z,99536.00
2023-03-29T03:30:28.854Z,99536.80
2023-03-29T03:32:56.575Z,99543.60
2023-03-29T03:35:24.214Z,99538.80
2023-03-29T03:37:51.961Z,99542.80
2023-03-29T03:40:20.745Z,99544.40
2023-03-29T03:42:48.372Z,99536.60
2023-03-29T03:45:16.635Z,99537.60
2023-03-29T03:47:44.336Z,99532.80
2023-03-29T03:50:12.026Z,99538.40
2023-03-29T03:52:39.703Z,99534.80
2023-03-29T03:55:08.400Z,99539.40
2023-03-29T03:57:39.869Z,99532.60
2023-03-29T04:00:17.712Z,99530.40
2023-03-29T04:02:47.296Z,99529.60
2023-03-29T04:05:17.056Z,99529.60
2023-03-29T04:07:44.671Z,99529.40
2023-03-29T04:10:12.781Z,99531.40
2023-03-29T04:12:40.750Z,99525.20
2023-03-29T04:15:10.532Z,99530.20
2023-03-29T04:17:38.545Z,99523.20
2023-03-29T04:20:11.662Z,99523.20
2023-03-29T04:22:40.374Z,99532.00
2023-03-29T04:25:10.378Z,99524.00
2023-03-29T04:27:38.964Z,99526.20
2023-03-29T04:30:08.154Z,99520.00
2023-03-29T04:32:36.560Z,99516.60
2023-03-29T04:35:05.844Z,99525.20
2023-03-29T04:37:33.900Z,99521.20
2023-03-29T04:40:01.512Z,99525.20
2023-03-29T04:42:29.397Z,99525.40
2023-03-29T04:44:57.388Z,99522.20
2023-03-29T04:47:25.185Z,99524.40
2023-03-29T04:49:53.228Z,99528.00
2023-03-29T04:52:23.192Z,99528.00
2023-03-29T04:54:52.164Z,99530.20
2023-03-29T04:57:19.884Z,99526.80
2023-03-29T04:59:47.531Z,99527.40
2023-03-29T05:02:15.475Z,99538.20
2023-03-29T05:04:43.131Z,99530.40
2023-03-29T05:07:12.952Z,99529.80
2023-03-29T05:09:41.890Z,99524.20
2023-03-29T05:12:09.950Z,99524.60
2023-03-29T05:14:37.718Z,99521.60
2023-03-29T05:17:06.507Z,99517.40
2023-03-29T05:19:36.529Z,99512.40
2023-03-29T05:22:04.167Z,99517.00
2023-03-29T05:24:31.826Z,99515.80
2023-03-29T05:26:59.571Z,99513.40
2023-03-29T05:29:27.372Z,99513.80
2023-03-29T05:31:55.019Z,99518.20
2023-03-29T05:34:22.755Z,99521.20
2023-03-29T05:36:50.728Z,99521.40
2023-03-29T05:39:18.414Z,99520.00
2023-03-29T05:41:46.657Z,99515.00
2023-03-29T05:44:14.351Z,99514.00
2023-03-29T05:46:41.974Z,99519.20
2023-03-29T05:49:09.764Z,99519.20
2023-03-29T05:51:37.521Z,99518.40
2023-03-29T05:54:05.275Z,99517.20
2023-03-29T05:56:32.913Z,99517.60
2023-03-29T05:59:02.108Z,99511.60
2023-03-29T06:01:30.780Z,99512.40
2023-03-29T06:03:58.794Z,99514.00
2023-03-29T06:06:26.678Z,99505.80
2023-03-29T06:08:54.936Z,99500.80
2023-03-29T06:11:24.391Z,99507.00
2023-03-29T06:13:52.936Z,99505.60
2023-03-29T06:16:20.728Z,99508.40
2023-03-29T06:18:48.778Z,99509.40
2023-03-29T06:21:16.972Z,99509.60
2023-03-29T06:23:45.179Z,99512.80
2023-03-29T06:26:13.062Z,99514.60
2023-03-29T06:28:40.705Z,99511.20
2023-03-29T06:31:10.317Z,99511.80
2023-03-29T06:33:38.152Z,99507.40
2023-03-29T06:36:06.376Z,99507.40
2023-03-29T06:38:34.182Z,99509.60
2023-03-29T06:41:08.787Z,99503.60
2023-03-29T06:43:37.728Z,99512.60
2023-03-29T06:46:11.777Z,99504.40
2023-03-29T06:48:41.238Z,99503.00
2023-03-29T06:51:09.006Z,99499.60
2023-03-29T06:53:36.750Z,99497.00
2023-03-29T06:56:09.335Z,99501.20
2023-03-29T06:58:37.928Z,99485.20
2023-03-29T07:01:07.073Z,99489.80
2023-03-29T07:03:36.132Z,99487.20
2023-03-29T07:06:10.011Z,99489.00
2023-03-29T07:08:47.407Z,99488.60
2023-03-29T07:11:17.966Z,99486.80
2023-03-29T07:13:46.244Z,99486.80
2023-03-29T07:16:14.142Z,99493.60
2023-03-29T07:18:44.202Z,99484.40
2023-03-29T07:21:13.159Z,99489.80
2023-03-29T07:23:41.024Z,99483.40
2023-03-29T07:26:09.431Z,99485.80
2023-03-29T07:28:37.884Z,99474.40
2023-03-29T07:31:12.027Z,99478.00
2023-03-29T07:33:40.054Z,99475.40
2023-03-29T07:36:08.570Z,99479.60
2023-03-29T07:38:36.963Z,99477.40
2023-03-29T07:41:06.857Z,99478.80
2023-03-29T07:43:34.862Z,99477.40
2023-03-29T07:46:06.991Z,99473.00
2023-03-29T07:48:37.124Z,99477.20
2023-03-29T07:51:06.402Z,99474.40
2023-03-29T07:53:34.136Z,99479.20
2023-03-29T07:56:01.808Z,99475.80
2023-03-29T07:58:29.675Z,99478.00
2023-03-29T08:01:02.860Z,99471.60
2023-03-29T08:03:30.793Z,99473.00
2023-03-29T08:06:03.129Z,99471.20
2023-03-29T08:08:30.796Z,99472.60
2023-03-29T08:10:58.452Z,99467.80
2023-03-29T08:13:26.240Z,99466.20
2023-03-29T08:15:53.914Z,99465.60
2023-03-29T08:18:21.829Z,99467.00
2023-03-29T08:20:51.772Z,99457.40
2023-03-29T08:23:19.460Z,99466.20
2023-03-29T08:25:47.233Z,99467.80
2023-03-29T08:28:14.856Z,99465.00
2023-03-29T08:30:42.489Z,99468.60
2023-03-29T08:33:10.268Z,99464.60
2023-03-29T08:35:37.954Z,99456.20
2023-03-29T08:38:05.666Z,99452.40
2023-03-29T08:40:34.410Z,99453.60
2023-03-29T08:43:15.856Z,99458.60
2023-03-29T08:46:05.755Z,99453.40
2023-03-29T08:48:53.729Z,99440.20
2023-03-29T08:51:38.206Z,99445.60
2023-03-29T08:54:14.992Z,99444.60
2023-03-29T08:56:46.431Z,99449.80
2023-03-29T08:59:30.654Z,99433.40
2023-03-29T09:02:00.942Z,99439.60
2023-03-29T09:04:35.949Z,99437.00
2023-03-29T09:07:08.977Z,99433.20
2023-03-29T09:09:37.708Z,99432.40
2023-03-29T09:12:17.141Z,99426.00
2023-03-29T09:15:06.726Z,99421.40
2023-03-29T09:18:06.298Z,99417.20
2023-03-29T09:21:07.491Z,99422.60
2023-03-29T09:24:05.444Z,99416.20
2023-03-29T09:26:40.943Z,99410.80
2023-03-29T09:29:52.560Z,99422.40
2023-03-29T09:32:33.508Z,99406.40
2023-03-29T09:35:18.392Z,99405.00
2023-03-29T09:37:50.516Z,99400.20
2023-03-29T09:40:29.907Z,99398.80
2023-03-29T09:43:01.852Z,99398.60
2023-03-29T09:45:30.033Z,99390.40
2023-03-29T09:48:13.465Z,99393.40
2023-03-29T09:50:48.508Z,99390.20
2023-03-29T09:53:16.895Z,99402.60
2023-03-29T09:55:50.310Z,99394.60
2023-03-29T09:58:28.034Z,99394.20
2023-03-29T10:01:10.402Z,99396.00
2023-03-29T10:03:40.027Z,99392.80
2023-03-29T10:06:12.266Z,99394.00
2023-03-29T10:08:55.011Z,99391.60
2023-03-29T10:11:31.411Z,99382.80
2023-03-29T10:14:05.653Z,99387.40
2023-03-29T10:16:42.147Z,99385.60
2023-03-29T10:19:35.594Z,99384.60
2023-03-29T10:22:21.924Z,99382.40
2023-03-29T10:24:53.040Z,99390.00
2023-03-29T10:27:27.001Z,99384.60
2023-03-29T10:29:58.230Z,99378.00
2023-03-29T10:32:36.783Z,99375.20
2023-03-29T10:35:41.933Z,99375.80
2023-03-29T10:38:17.641Z,99373.40
2023-03-29T10:40:51.887Z,99381.20
2023-03-29T10:43:22.012Z,99373.60
2023-03-29T10:45:54.482Z,99371.20
2023-03-29T10:48:31.197Z,99364.00
2023-03-29T10:51:02.926Z,99360.00
2023-03-29T10:53:35.134Z,99361.80
2023-03-29T10:56:40.574Z,99353.00
2023-03-29T10:59:27.409Z,99353.20
2023-03-29T11:02:44.074Z,99351.00
2023-03-29T11:05:29.458Z,99334.60
2023-03-29T11:08:42.153Z,99336.00
2023-03-29T11:11:27.683Z,99326.80
2023-03-29T11:14:14.214Z,99331.80
2023-03-29T11:16:53.158Z,99326.00
2023-03-29T11:19:44.822Z,99326.00
2023-03-29T11:22:50.017Z,99311.40
2023-03-29T11:25:44.249Z,99314.80
2023-03-29T11:28:28.626Z,99301.60
2023-03-29T11:31:16.235Z,99306.80
2023-03-29T11:34:18.662Z,99309.20
2023-03-29T11:37:13.734Z,99306.60
2023-03-29T11:40:07.076Z,99297.60
2023-03-29T11:42:44.916Z,99291.40
2023-03-29T11:45:22.767Z,99287.20
2023-03-29T11:47:53.422Z,99281.00
2023-03-29T11:50:32.204Z,99278.60
2023-03-29T11:53:17.811Z,99272.40
2023-03-29T11:55:47.295Z,99270.60
2023-03-29T11:58:32.722Z,99264.00
2023-03-29T12:01:12.986Z,99253.20
2023-03-29T12:03:54.601Z,99262.40
2023-03-29T12:06:31.918Z,99257.40
2023-03-29T12:09:14.215Z,99255.40
2023-03-29T12:11:57.611Z,99253.00
2023-03-29T12:14:51.811Z,99250.40
2023-03-29T12:17:31.045Z,99251.00
2023-03-29T12:20:17.937Z,99244.80
2023-03-29T12:22:49.123Z,99241.40
2023-03-29T12:25:27.430Z,99241.60
2023-03-29T12:28:46.709Z,99236.00
2023-03-29T12:31:32.872Z,99224.00
2023-03-29T12:34:42.247Z,99226.60
2023-03-29T12:37:44.830Z,99230.40
2023-03-29T12:40:20.377Z,99218.40
2023-03-29T12:42:54.321Z,99216.60
2023-03-29T12:45:48.618Z,99217.20
2023-03-29T12:48:22.298Z,99215.80
2023-03-29T12:50:54.103Z,99211.00
2023-03-29T12:53:49.042Z,99211.00
2023-03-29T12:56:23.615Z,99215.60
2023-03-29T12:59:37.772Z,99212.00
2023-03-29T13:02:14.332Z,99202.80
2023-03-29T13:05:01.203Z,99195.40
2023-03-29T13:07:45.637Z,99195.20
2023-03-29T13:10:39.399Z,99204.60
2023-03-29T13:13:28.038Z,99203.80
2023-03-29T13:15:56.995Z,99200.20
2023-03-29T13:19:06.641Z,99194.40
2023-03-29T13:21:50.779Z,99199.40
2023-03-29T13:24:54.288Z,99200.20
2023-03-29T13:27:30.391Z,99196.20
2023-03-29T13:30:20.143Z,99194.60
2023-03-29T13:33:25.193Z,99188.40
2023-03-29T13:36:30.204Z,99178.00
2023-03-29T13:39:07.058Z,99174.40
2023-03-29T13:41:41.446Z,99176.40
2023-03-29T13:44:45.615Z,99164.00
2023-03-29T13:47:25.828Z,99158.80
2023-03-29T13:49:59.351Z,99160.60
2023-03-29T13:53:28.106Z,99147.00
2023-03-29T13:55:59.442Z,99141.00
2023-03-29T13:58:51.686Z,99139.80
2023-03-29T14:01:36.597Z,99133.00
2023-03-29T14:04:08.419Z,99140.80
2023-03-29T14:06:38.670Z,99144.20
2023-03-29T14:09:09.019Z,99143.00
2023-03-29T14:11:37.006Z,99138.20
2023-03-29T14:14:08.315Z,99137.00
2023-03-29T14:16:39.974Z,99139.60
2023-03-29T14:19:15.455Z,99143.20
2023-03-29T14:21:44.772Z,99138.60
2023-03-29T14:24:23.232Z,99139.40
2023-03-29T14:26:54.066Z,99142.20
2023-03-29T14:29:24.259Z,99139.40
2023-03-29T14:31:53.336Z,99140.20
2023-03-29T14:34:23.080Z,99136.00
2023-03-29T14:36:54.110Z,99125.00
2023-03-29T14:39:23.552Z,99134.20
2023-03-29T14:41:57.300Z,99128.80
2023-03-29T14:44:34.666Z,99119.40
2023-03-29T14:47:03.526Z,99117.20
2023-03-29T14:49:32.373Z,99114.00
2023-03-29T14:52:00.429Z,99112.40
2023-03-29T14:54:34.279Z,99117.00
2023-03-29T14:57:08.266Z,99109.00
2023-03-29T14:59:40.916Z,99107.80
2023-03-29T15:02:28.896Z,99107.80
2023-03-29T15:05:04.691Z,99091.00
2023-03-29T15:07:36.881Z,99087.80
2023-03-29T15:10:06.646Z,99090.80
2023-03-29T15:12:43.262Z,99084.00
2023-03-29T15:15:13.727Z,99086.40
2023-03-29T15:17:52.385Z,99091.80
2023-03-29T15:20:33.579Z,99095.80
2023-03-29T15:23:24.506Z,99095.40
2023-03-29T15:25:59.642Z,99093.00
2023-03-29T15:28:35.455Z,99092.00
2023-03-29T15:31:12.220Z,99088.00
2023-03-29T15:33:41.866Z,99084.40
2023-03-29T15:36:14.016Z,99089.40
2023-03-29T15:38:44.934Z,99088.40
2023-03-29T15:41:14.642Z,99087.00
2023-03-29T15:43:43.130Z,99088.40
2023-03-29T15:46:13.942Z,99080.60
2023-03-29T15:48:42.629Z,99082.80
2023-03-29T15:51:14.918Z,99077.60
2023-03-29T15:53:42.710Z,99074.00
2023-03-29T15:56:18.744Z,99071.60
2023-03-29T15:58:47.609Z,99078.20
2023-03-29T16:01:37.574Z,99074.60
2023-03-29T16:04:12.023Z,99075.40
2023-03-29T16:06:41.116Z,99074.40
2023-03-29T16:09:11.861Z,99077.20
2023-03-29T16:11:42.366Z,99075.00
2023-03-29T16:14:24.115Z,99074.00
2023-03-29T16:16:53.090Z,99074.40
2023-03-29T16:19:22.088Z,99073.00
2023-03-29T16:21:50.356Z,99075.60
2023-03-29T16:24:25.759Z,99064.20
2023-03-29T16:26:56.030Z,99070.20
2023-03-29T16:29:25.373Z,99068.00
2023-03-29T16:31:53.955Z,99069.60
2023-03-29T16:34:22.939Z,99070.40
2023-03-29T16:36:51.183Z,99068.00
2023-03-29T16:39:18.874Z,99067.80
2023-03-29T16:41:49.041Z,99067.60
2023-03-29T16:44:22.992Z,99066.60
2023-03-29T16:46:57.467Z,99059.60
2023-03-29T16:49:25.349Z,99066.00
2023-03-29T16:51:53.086Z,99060.00
2023-03-29T16:54:21.199Z,99065.40
2023-03-29T16:56:49.005Z,99063.60
2023-03-29T16:59:16.802Z,99058.20
2023-03-29T17:01:44.660Z,99065.60
2023-03-29T17:04:12.654Z,99065.80
2023-03-29T17:06:40.850Z,99068.00
2023-03-29T17:09:09.686Z,99062.80
2023-03-29T17:11:37.401Z,99062.40
2023-03-29T17:14:05.155Z,99060.20
2023-03-29T17:16:32.930Z,99064.60
2023-03-29T17:19:00.906Z,99069.20
2023-03-29T17:21:29.615Z,99078.00
2023-03-29T17:23:57.450Z,99075.20
2023-03-29T17:26:26.067Z,99078.00
2023-03-29T17:28:53.901Z,99078.80
2023-03-29T17:31:21.815Z,99077.60
2023-03-29T17:33:52.191Z,99080.20
2023-03-29T17:36:24.140Z,99083.80
2023-03-29T17:38:52.026Z,99088.60
2023-03-29T17:41:19.732Z,99088.40
2023-03-29T17:43:48.112Z,99091.40
2023-03-29T17:46:16.868Z,99094.20
2023-03-29T17:48:46.158Z,99089.60
2023-03-29T17:51:14.000Z,99083.00
2023-03-29T17:53:41.983Z,99084.20
2023-03-29T17:56:09.940Z,99094.20
2023-03-29T17:58:37.920Z,99103.80
2023-03-29T18:01:11.316Z,99104.00
2023-03-29T18:03:39.522Z,99102.00
2023-03-29T18:06:08.243Z,99100.60
2023-03-29T18:08:36.163Z,99102.80
2023-03-29T18:11:22.904Z,99093.00
2023-03-29T18:13:52.865Z,99094.00
2023-03-29T18:16:22.847Z,99099.60
2023-03-29T18:18:51.497Z,99098.20
2023-03-29T18:21:20.165Z,99095.20
2023-03-29T18:23:49.877Z,99098.40
2023-03-29T18:26:17.723Z,99106.80
2023-03-29T18:28:47.211Z,99101.40
2023-03-29T18:31:16.012Z,99099.60
2023-03-29T18:33:44.214Z,99093.60
2023-03-29T18:36:13.310Z,99095.40
2023-03-29T18:38:43.598Z,99096.40
2023-03-29T18:41:13.925Z,99094.60
2023-03-29T18:43:43.199Z,99093.20
2023-03-29T18:46:11.337Z,99087.60
2023-03-29T18:48:39.340Z,99089.80
2023-03-29T18:51:10.040Z,99095.80
2023-03-29T18:53:41.558Z,99099.60
2023-03-29T18:56:09.961Z,99102.80
2023-03-29T18:58:37.964Z,99105.80
2023-03-29T19:01:07.324Z,99109.40
2023-03-29T19:03:36.328Z,99115.60
2023-03-29T19:06:04.782Z,99114.60
2023-03-29T19:08:34.510Z,99112.20
2023-03-29T19:11:05.735Z,99109.20
2023-03-29T19:13:34.557Z,99106.60
2023-03-29T19:16:02.883Z,99110.80
2023-03-29T19:18:31.023Z,99108.60
2023-03-29T19:20:58.754Z,99108.00
2023-03-29T19:23:28.325Z,99107.20
2023-03-29T19:26:00.204Z,99104.00
2023-03-29T19:28:28.499Z,99099.60
2023-03-29T19:30:59.743Z,99097.20
2023-03-29T19:33:28.259Z,99100.00
2023-03-29T19:35:56.677Z,99095.80
2023-03-29T19:38:24.683Z,99095.60
2023-03-29T19:40:52.497Z,99098.40
2023-03-29T19:43:20.926Z,99095.00
2023-03-29T19:45:51.068Z,99093.40
2023-03-29T19:48:23.832Z,99099.40
2023-03-29T19:50:52.322Z,99098.60
2023-03-29T19:53:19.908Z,99100.00
2023-03-29T19:55:48.722Z,99088.40
2023-03-29T19:58:16.462Z,99084.40
2023-03-29T20:00:44.210Z,99082.80
2023-03-29T20:03:14.018Z,99075.00
2023-03-29T20:05:41.868Z,99072.80
2023-03-29T20:08:09.801Z,99069.80
2023-03-29T20:10:37.611Z,99077.80
2023-03-29T20:13:06.617Z,99072.60
2023-03-29T20:15:35.095Z,99077.40
2023-03-29T20:18:03.438Z,99080.00
2023-03-29T20:20:31.865Z,99072.80
2023-03-29T20:23:04.687Z,99075.40
2023-03-29T20:25:35.630Z,99071.20
2023-03-29T20:28:04.813Z,99071.00
2023-03-29T20:30:32.739Z,99064.60
2023-03-29T20:33:00.934Z,99070.20
2023-03-29T20:35:28.592Z,99069.20
2023-03-29T20:37:56.363Z,99066.20
2023-03-29T20:40:24.829Z,99063.20
2023-03-29T20:42:54.115Z,99062.20
2023-03-29T20:45:21.931Z,99068.20
2023-03-29T20:48:02.263Z,99065.00
2023-03-29T20:50:30.181Z,99061.60
2023-03-29T20:53:03.635Z,99064.20
2023-03-29T20:55:33.253Z,99062.40
2023-03-29T20:58:02.157Z,99060.60
2023-03-29T21:00:33.455Z,99059.60
2023-03-29T21:03:03.858Z,99060.00
2023-03-29T21:05:34.005Z,99053.40
2023-03-29T21:08:02.470Z,99053.80
2023-03-29T21:10:30.940Z,99051.60
2023-03-29T21:13:01.230Z,99056.20
2023-03-29T21:15:30.848Z,99056.80
2023-03-29T21:17:58.896Z,99050.20
2023-03-29T21:20:27.684Z,99054.20
2023-03-29T21:22:55.553Z,99047.00
2023-03-29T21:25:23.266Z,99049.60
2023-03-29T21:27:51.206Z,99044.80
2023-03-29T21:30:18.880Z,99035.80
2023-03-29T21:32:47.088Z,99034.20
2023-03-29T21:35:14.736Z,99046.00
2023-03-29T21:37:42.404Z,99045.20
2023-03-29T21:40:12.401Z,99048.80
2023-03-29T21:42:40.094Z,99040.00
2023-03-29T21:45:09.074Z,99044.00
2023-03-29T21:47:36.806Z,99035.00
2023-03-29T21:50:05.491Z,99026.20
2023-03-29T21:52:33.141Z,99032.20
2023-03-29T21:55:00.788Z,99033.60
2023-03-29T21:57:28.408Z,99032.20
2023-03-29T21:59:56.829Z,99027.00
2023-03-29T22:02:24.553Z,99034.60
2023-03-29T22:04:52.523Z,99029.60
2023-03-29T22:07:22.786Z,99026.20
2023-03-29T22:09:50.688Z,99028.40
2023-03-29T22:12:18.734Z,99021.00
2023-03-29T22:14:46.501Z,99029.00
2023-03-29T22:17:15.956Z,99027.80
2023-03-29T22:19:43.680Z,99029.20
2023-03-29T22:22:14.892Z,99021.20
2023-03-29T22:24:42.675Z,99021.60
2023-03-29T22:27:11.697Z,99021.60
2023-03-29T22:29:39.323Z,99021.00
2023-03-29T22:32:07.005Z,99021.80
2023-03-29T22:34:34.900Z,99021.60
2023-03-29T22:37:02.519Z,99019.80
2023-03-29T22:39:30.243Z,99017.80
2023-03-29T22:41:58.003Z,99015.60
2023-03-29T22:44:25.708Z,99014.00
2023-03-29T22:46:53.358Z,99015.60
2023-03-29T22:49:21.107Z,99012.20
2023-03-29T22:51:48.827Z,99006.00
2023-03-29T22:54:16.412Z,99002.20
2023-03-29T22:56:44.117Z,99003.20
2023-03-29T22:59:11.824Z,98996.40
2023-03-29T23:01:39.577Z,99002.40
2023-03-29T23:04:07.326Z,98996.40
2023-03-29T23:06:34.995Z,98992.40
2023-03-29T23:09:03.454Z,98988.00
2023-03-29T23:11:31.257Z,98989.80
2023-03-29T23:13:59.317Z,98987.40
2023-03-29T23:16:27.033Z,98988.80
2023-03-29T23:18:54.793Z,98984.40
2023-03-29T23:21:23.191Z,98980.40
2023-03-29T23:23:51.235Z,98977.20
2023-03-29T23:26:18.973Z,98976.80
2023-03-29T23:28:46.599Z,98981.40
2023-03-29T23:31:18.661Z,98976.20
2023-03-29T23:33:46.945Z,98983.20
2023-03-29T23:36:18.179Z,98985.20
2023-03-29T23:38:47.810Z,98977.00
2023-03-29T23:41:17.694Z,98978.20
2023-03-29T23:43:47.460Z,98976.60
2023-03-29T23:46:18.982Z,98975.80
2023-03-29T23:48:49.120Z,98972.80
2023-03-29T23:51:22.729Z,98975.40
2023-03-29T23:53:50.800Z,98974.40
2023-03-29T23:56:18.694Z,98971.80
2023-03-29T23:58:46.851Z,98967.60
