createdAt,value
2018-02-02T18:29:15.045Z,24.33
2018-02-02T18:31:42.164Z,24.67
2018-02-02T18:34:09.292Z,24.83
2018-02-02T18:36:36.677Z,24.70
2018-02-02T18:39:03.744Z,23.37
2018-02-02T18:41:30.916Z,23.97
2018-02-02T18:43:58.047Z,24.23
2018-02-02T18:59:03.899Z,24.85
2018-02-02T19:01:30.326Z,24.70
2018-02-02T19:05:20.531Z,25.33
2018-02-02T19:07:46.937Z,24.43
2018-02-02T19:14:41.223Z,25.17
2018-02-02T19:17:08.029Z,23.97
2018-02-02T19:19:34.843Z,24.07
2018-02-02T19:22:01.651Z,23.37
2018-02-02T19:24:28.712Z,22.70
2018-02-02T19:26:55.518Z,22.63
2018-02-02T19:29:22.526Z,22.43
2018-02-02T19:31:49.327Z,23.70
2018-02-02T19:34:16.157Z,23.07
2018-02-02T19:36:42.993Z,22.10
2018-02-02T19:57:58.867Z,21.43
2018-02-02T20:00:25.649Z,10.77
2018-02-02T20:02:52.436Z,10.90
2018-02-02T20:05:19.351Z,11.90
2018-02-02T20:07:46.148Z,11.67
2018-02-02T20:10:12.945Z,13.67
2018-02-02T20:12:39.747Z,14.60
2018-02-02T20:15:06.533Z,13.77
2018-02-02T20:17:33.480Z,13.67
2018-02-02T20:20:00.277Z,12.10
2018-02-02T20:22:27.075Z,13.17
2018-02-02T20:24:53.860Z,12.13
2018-02-02T20:27:20.733Z,12.37
2018-02-02T20:29:47.529Z,12.80
2018-02-02T20:32:14.336Z,12.83
2018-02-02T20:34:41.143Z,11.87
2018-02-02T20:37:07.946Z,13.00
2018-02-02T20:39:34.748Z,12.80
2018-02-02T20:42:03.449Z,11.97
2018-02-02T20:44:30.403Z,12.73
2018-02-02T20:46:57.188Z,12.07
2018-02-02T20:49:23.973Z,11.80
2018-02-02T20:51:50.765Z,12.10
2018-02-02T20:54:17.644Z,11.67
2018-02-02T20:56:44.633Z,12.50
2018-02-02T20:59:11.487Z,12.10
2018-02-02T21:01:38.451Z,12.07
2018-02-02T21:04:05.241Z,12.53
2018-02-02T21:06:32.066Z,12.20
2018-02-02T21:08:58.872Z,11.20
2018-02-02T21:11:25.687Z,12.37
2018-02-02T21:13:52.490Z,13.63
2018-02-02T21:16:19.296Z,11.07
2018-02-02T21:18:46.261Z,11.47
2018-02-02T21:21:13.048Z,11.27
2018-02-02T21:23:39.890Z,12.23
2018-02-02T21:26:06.694Z,10.63
2018-02-02T21:28:33.578Z,11.17
2018-02-02T21:31:00.534Z,11.13
2018-02-02T21:33:27.329Z,11.10
2018-02-02T21:35:54.122Z,11.50
2018-02-02T21:38:20.931Z,10.70
2018-02-02T21:40:47.737Z,11.07
2018-02-02T21:43:14.540Z,10.37
2018-02-02T21:45:41.325Z,10.70
2018-02-02T21:48:08.286Z,11.93
2018-02-02T21:50:35.152Z,11.77
2018-02-02T21:53:01.955Z,10.80
2018-02-02T21:55:28.746Z,10.60
2018-02-02T21:57:55.542Z,11.13
2018-02-02T22:00:22.524Z,11.50
2018-02-02T22:02:49.359Z,10.20
2018-02-02T22:05:16.125Z,10.77
2018-02-02T22:07:42.908Z,10.50
2018-02-02T22:10:09.758Z,10.97
2018-02-02T22:12:36.555Z,12.07
2018-02-02T22:15:03.357Z,10.27
2018-02-02T22:17:30.291Z,10.83
2018-02-02T22:19:57.077Z,10.37
2018-02-02T22:22:23.887Z,10.43
2018-02-02T22:24:50.682Z,10.60
2018-02-02T22:27:17.489Z,10.30
2018-02-02T22:29:44.285Z,10.33
2018-02-02T22:32:11.078Z,10.50
2018-02-02T22:34:37.890Z,10.33
2018-02-02T22:37:04.828Z,10.30
2018-02-02T22:39:31.617Z,10.93
2018-02-02T22:41:58.400Z,9.70
2018-02-02T22:44:25.200Z,10.27
2018-02-02T22:46:51.997Z,10.20
2018-02-02T22:49:18.819Z,10.40
2018-02-02T22:51:45.604Z,10.13
2018-02-02T22:54:12.551Z,9.93
2018-02-02T22:56:39.345Z,9.90
2018-02-02T22:59:06.143Z,9.57
2018-02-02T23:01:32.929Z,9.47
2018-02-02T23:03:59.717Z,10.37
2018-02-02T23:06:26.495Z,9.70
2018-02-02T23:08:53.299Z,10.20
2018-02-02T23:11:20.274Z,9.67
2018-02-02T23:13:47.076Z,10.37
2018-02-02T23:16:13.858Z,9.73
2018-02-02T23:18:40.656Z,9.97
2018-02-02T23:21:07.456Z,9.53
2018-02-02T23:23:34.251Z,9.57
2018-02-02T23:26:01.038Z,9.90
2018-02-02T23:28:27.976Z,9.37
2018-02-02T23:30:54.922Z,9.93
2018-02-02T23:33:21.716Z,9.33
2018-02-02T23:35:48.515Z,9.50
2018-02-02T23:38:15.301Z,9.30
2018-02-02T23:40:42.080Z,9.10
2018-02-02T23:43:08.865Z,9.73
2018-02-02T23:45:35.656Z,9.60
2018-02-02T23:48:02.630Z,9.60
2018-02-02T23:50:29.427Z,9.40
2018-02-02T23:52:56.231Z,9.83
2018-02-02T23:55:23.009Z,9.60
2018-02-02T23:57:49.802Z,9.40
