createdAt,value
2023-04-03T00:00:16.820Z,101650.06
2023-04-03T00:02:46.055Z,101648.41
2023-04-03T00:05:15.007Z,101648.41
2023-04-03T00:07:45.209Z,101644.03
2023-04-03T00:10:19.139Z,101653.59
2023-04-03T00:12:47.369Z,101646.00
2023-04-03T00:15:16.916Z,101648.72
2023-04-03T00:17:45.481Z,101652.94
2023-04-03T00:20:15.535Z,101651.19
2023-04-03T00:22:46.225Z,101660.78
2023-04-03T00:25:15.054Z,101653.94
2023-04-03T00:27:47.696Z,101660.06
2023-04-03T00:30:19.882Z,101659.19
2023-04-03T00:32:50.998Z,101656.47
2023-04-03T00:35:20.967Z,101653.09
2023-04-03T00:37:49.503Z,101659.91
2023-04-03T00:40:18.234Z,101658.13
2023-04-03T00:42:48.407Z,101652.88
2023-04-03T00:45:29.782Z,101650.25
2023-04-03T00:48:03.960Z,101652.06
2023-04-03T00:50:32.505Z,101656.38
2023-04-03T00:53:01.081Z,101653.66
2023-04-03T00:55:29.909Z,101664.06
2023-04-03T00:57:59.197Z,101665.00
2023-04-03T01:00:29.470Z,101655.38
2023-04-03T01:02:57.890Z,101650.16
2023-04-03T01:05:27.411Z,101653.84
2023-04-03T01:07:55.759Z,101649.53
2023-04-03T01:10:24.752Z,101649.53
2023-04-03T01:12:53.806Z,101644.25
2023-04-03T01:15:24.970Z,101652.09
2023-04-03T01:17:57.475Z,101650.41
2023-04-03T01:20:49.065Z,101652.16
2023-04-03T01:23:36.268Z,101650.47
2023-04-03T01:26:06.765Z,101648.00
2023-04-03T01:28:39.102Z,101645.44
2023-04-03T01:31:17.514Z,101650.69
2023-04-03T01:33:48.968Z,101651.72
2023-04-03T01:36:20.038Z,101658.72
2023-04-03T01:38:48.466Z,101657.81
2023-04-03T01:41:18.977Z,101655.19
2023-04-03T01:43:54.102Z,101657.03
2023-04-03T01:46:24.580Z,101660.38
2023-04-03T01:48:54.064Z,101661.25
2023-04-03T01:51:25.324Z,101666.31
2023-04-03T01:53:53.610Z,101664.47
2023-04-03T01:56:24.760Z,101670.56
2023-04-03T01:58:52.953Z,101659.19
2023-04-03T02:01:24.854Z,101666.19
2023-04-03T02:03:54.907Z,101662.88
2023-04-03T02:06:23.843Z,101664.56
2023-04-03T02:08:52.851Z,101666.28
2023-04-03T02:11:21.486Z,101669.75
2023-04-03T02:13:50.273Z,101670.63
2023-04-03T02:16:21.345Z,101668.19
2023-04-03T02:18:52.216Z,101664.72
2023-04-03T02:21:22.507Z,101666.56
2023-04-03T02:23:50.735Z,101674.53
2023-04-03T02:26:20.757Z,101671.09
2023-04-03T02:28:49.726Z,101677.31
2023-04-03T02:31:18.546Z,101668.75
2023-04-03T02:33:48.695Z,101672.19
2023-04-03T02:36:18.793Z,101670.44
2023-04-03T02:38:57.897Z,101666.03
2023-04-03T02:41:26.849Z,101669.47
2023-04-03T02:43:55.632Z,101664.22
2023-04-03T02:46:25.902Z,101666.91
2023-04-03T02:49:02.713Z,101662.72
2023-04-03T02:51:31.454Z,101659.25
2023-04-03T02:54:01.158Z,101662.84
2023-04-03T02:56:33.340Z,101660.22
2023-04-03T02:59:01.775Z,101669.00
2023-04-03T03:01:33.478Z,101671.63
2023-04-03T03:04:07.055Z,101663.19
2023-04-03T03:06:35.889Z,101666.91
2023-04-03T03:09:08.838Z,101666.00
2023-04-03T03:11:37.002Z,101674.63
2023-04-03T03:14:07.738Z,101659.44
2023-04-03T03:16:37.579Z,101665.56
2023-04-03T03:19:05.916Z,101660.56
2023-04-03T03:21:34.287Z,101669.41
2023-04-03T03:24:04.306Z,101653.91
2023-04-03T03:26:36.371Z,101663.63
2023-04-03T03:29:06.015Z,101658.47
2023-04-03T03:31:36.794Z,101671.69
2023-04-03T03:34:04.782Z,101667.75
2023-04-03T03:36:33.589Z,101669.59
2023-04-03T03:39:05.267Z,101659.84
2023-04-03T03:41:35.518Z,101668.63
2023-04-03T03:44:05.047Z,101660.94
2023-04-03T03:46:35.319Z,101660.09
2023-04-03T03:49:04.119Z,101670.63
2023-04-03T03:51:33.411Z,101667.94
2023-04-03T03:54:04.257Z,101673.91
2023-04-03T03:56:34.418Z,101670.88
2023-04-03T03:59:03.921Z,101673.75
2023-04-03T04:01:34.124Z,101677.78
2023-04-03T04:04:03.896Z,101678.53
2023-04-03T04:06:34.623Z,101679.34
2023-04-03T04:09:06.419Z,101679.41
2023-04-03T04:11:40.811Z,101675.91
2023-04-03T04:14:13.634Z,101683.63
2023-04-03T04:16:43.965Z,101682.66
2023-04-03T04:19:18.145Z,101676.63
2023-04-03T04:21:47.233Z,101676.75
2023-04-03T04:24:15.667Z,101674.38
2023-04-03T04:26:46.197Z,101677.13
2023-04-03T04:29:15.626Z,101679.16
2023-04-03T04:31:45.447Z,101675.81
2023-04-03T04:34:16.761Z,101668.16
2023-04-03T04:36:44.928Z,101682.31
2023-04-03T04:39:13.577Z,101678.09
2023-04-03T04:41:43.292Z,101672.97
2023-04-03T04:44:13.510Z,101681.91
2023-04-03T04:46:45.306Z,101680.44
2023-04-03T04:49:15.495Z,101687.78
2023-04-03T04:51:51.507Z,101691.66
2023-04-03T04:54:24.006Z,101688.31
2023-04-03T04:56:52.469Z,101695.16
2023-04-03T04:59:23.043Z,101690.66
2023-04-03T05:01:54.504Z,101694.41
2023-04-03T05:04:23.229Z,101693.03
2023-04-03T05:06:56.374Z,101696.47
2023-04-03T05:09:28.945Z,101695.25
2023-04-03T05:11:59.668Z,101698.81
2023-04-03T05:14:35.436Z,101700.25
2023-04-03T05:17:08.363Z,101713.25
2023-04-03T05:19:40.489Z,101709.81
2023-04-03T05:22:11.180Z,101717.75
2023-04-03T05:24:39.358Z,101723.19
2023-04-03T05:27:12.037Z,101716.38
2023-04-03T05:29:49.418Z,101720.03
2023-04-03T05:32:22.981Z,101734.00
2023-04-03T05:35:00.093Z,101723.50
2023-04-03T05:37:32.154Z,101725.16
2023-04-03T05:40:01.054Z,101726.91
2023-04-03T05:42:31.874Z,101732.13
2023-04-03T05:45:01.692Z,101730.38
2023-04-03T05:47:30.759Z,101739.97
2023-04-03T05:49:59.207Z,101743.06
2023-04-03T05:52:29.213Z,101736.22
2023-04-03T05:55:00.480Z,101748.38
2023-04-03T05:57:31.666Z,101750.97
2023-04-03T06:00:02.249Z,101751.09
2023-04-03T06:02:32.452Z,101753.91
2023-04-03T06:05:04.220Z,101754.63
2023-04-03T06:07:33.054Z,101757.13
2023-04-03T06:10:02.384Z,101764.03
2023-04-03T06:12:33.079Z,101768.88
2023-04-03T06:15:03.187Z,101765.44
2023-04-03T06:17:32.216Z,101765.69
2023-04-03T06:20:00.512Z,101770.72
2023-04-03T06:22:33.440Z,101775.19
2023-04-03T06:25:03.954Z,101776.69
2023-04-03T06:27:32.327Z,101773.97
2023-04-03T06:30:00.395Z,101783.34
2023-04-03T06:32:30.231Z,101786.78
2023-04-03T06:34:59.740Z,101785.31
2023-04-03T06:37:29.863Z,101793.09
2023-04-03T06:39:57.945Z,101785.97
2023-04-03T06:42:26.314Z,101783.19
2023-04-03T06:45:01.636Z,101790.31
2023-04-03T06:47:30.957Z,101788.63
2023-04-03T06:49:59.503Z,101793.09
2023-04-03T06:52:27.712Z,101790.31
2023-04-03T06:54:58.743Z,101791.59
2023-04-03T06:57:30.010Z,101799.97
2023-04-03T06:59:58.153Z,101803.41
2023-04-03T07:02:29.338Z,101810.38
2023-04-03T07:05:00.646Z,101809.25
2023-04-03T07:07:29.675Z,101812.47
2023-04-03T07:09:57.776Z,101814.00
2023-04-03T07:12:26.134Z,101813.00
2023-04-03T07:14:57.839Z,101814.44
2023-04-03T07:17:26.268Z,101817.88
2023-04-03T07:19:57.170Z,101818.78
2023-04-03T07:22:29.219Z,101822.88
2023-04-03T07:25:00.268Z,101819.25
2023-04-03T07:27:30.273Z,101827.09
2023-04-03T07:29:58.452Z,101826.91
2023-04-03T07:32:26.659Z,101836.50
2023-04-03T07:34:57.071Z,101836.91
2023-04-03T07:37:29.461Z,101841.03
2023-04-03T07:40:00.213Z,101831.25
2023-04-03T07:42:28.652Z,101834.66
2023-04-03T07:44:57.444Z,101838.31
2023-04-03T07:47:25.699Z,101843.13
2023-04-03T07:49:58.088Z,101846.34
2023-04-03T07:52:29.942Z,101840.72
2023-04-03T07:54:58.286Z,101843.09
2023-04-03T07:57:31.021Z,101843.63
2023-04-03T07:59:59.188Z,101846.78
2023-04-03T08:02:32.801Z,101849.31
2023-04-03T08:05:03.122Z,101849.22
2023-04-03T08:07:33.247Z,101852.31
2023-04-03T08:10:01.455Z,101840.50
2023-04-03T08:12:31.101Z,101843.00
2023-04-03T08:14:59.345Z,101852.69
2023-04-03T08:17:30.882Z,101850.69
2023-04-03T08:19:59.727Z,101856.50
2023-04-03T08:22:34.900Z,101850.09
2023-04-03T08:25:03.909Z,101850.69
2023-04-03T08:27:34.676Z,101848.47
2023-04-03T08:30:02.972Z,101850.06
2023-04-03T08:32:31.090Z,101852.88
2023-04-03T08:34:59.653Z,101847.94
2023-04-03T08:37:27.988Z,101852.28
2023-04-03T08:39:59.523Z,101849.41
2023-04-03T08:42:46.093Z,101844.16
2023-04-03T08:45:24.955Z,101843.47
2023-04-03T08:47:58.958Z,101845.91
2023-04-03T08:50:32.636Z,101845.78
2023-04-03T08:53:06.845Z,101840.13
2023-04-03T08:55:44.569Z,101845.72
2023-04-03T08:58:17.187Z,101847.09
2023-04-03T09:00:51.829Z,101850.13
2023-04-03T09:03:22.530Z,101848.78
2023-04-03T09:05:54.435Z,101839.88
2023-04-03T09:08:28.798Z,101838.91
2023-04-03T09:11:11.232Z,101844.28
2023-04-03T09:13:51.688Z,101849.38
2023-04-03T09:16:29.102Z,101837.66
2023-04-03T09:19:05.440Z,101844.88
2023-04-03T09:21:41.942Z,101832.59
2023-04-03T09:24:15.793Z,101834.44
2023-04-03T09:26:51.563Z,101833.97
2023-04-03T09:29:24.634Z,101835.44
2023-04-03T09:31:59.550Z,101839.06
2023-04-03T09:34:30.572Z,101833.59
2023-04-03T09:37:16.127Z,101832.97
2023-04-03T09:39:58.132Z,101834.16
2023-04-03T09:42:28.907Z,101836.16
2023-04-03T09:45:00.331Z,101831.81
2023-04-03T09:47:31.027Z,101833.09
2023-04-03T09:50:21.952Z,101820.69
2023-04-03T09:52:53.691Z,101831.19
2023-04-03T09:55:28.070Z,101834.91
2023-04-03T09:58:00.149Z,101826.19
2023-04-03T10:00:35.142Z,101827.81
2023-04-03T10:03:04.665Z,101820.38
2023-04-03T10:05:38.524Z,101820.13
2023-04-03T10:08:13.124Z,101813.25
2023-04-03T10:10:42.970Z,101811.13
2023-04-03T10:13:21.196Z,101802.50
2023-04-03T10:15:57.369Z,101815.72
2023-04-03T10:18:35.579Z,101803.06
2023-04-03T10:21:14.435Z,101811.41
2023-04-03T10:23:56.734Z,101818.81
2023-04-03T10:26:34.834Z,101810.81
2023-04-03T10:29:14.070Z,101814.22
2023-04-03T10:31:47.931Z,101819.66
2023-04-03T10:34:25.380Z,101804.31
2023-04-03T10:37:05.792Z,101811.34
2023-04-03T10:39:45.273Z,101817.13
2023-04-03T10:42:20.670Z,101808.44
2023-04-03T10:45:19.012Z,101814.78
2023-04-03T10:48:00.613Z,101803.41
2023-04-03T10:50:38.267Z,101806.72
2023-04-03T10:53:15.825Z,101798.63
2023-04-03T10:55:52.949Z,101799.31
2023-04-03T10:58:28.681Z,101794.63
2023-04-03T11:01:09.091Z,101796.59
2023-04-03T11:03:42.156Z,101804.50
2023-04-03T11:06:15.744Z,101799.03
2023-04-03T11:08:51.410Z,101793.13
2023-04-03T11:11:26.689Z,101795.38
2023-04-03T11:14:01.733Z,101773.00
2023-04-03T11:16:47.180Z,101778.22
2023-04-03T11:19:24.381Z,101780.09
2023-04-03T11:21:59.246Z,101771.16
2023-04-03T11:24:33.488Z,101776.25
2023-04-03T11:27:06.399Z,101771.59
2023-04-03T11:29:39.071Z,101779.84
2023-04-03T11:32:19.721Z,101771.59
2023-04-03T11:34:51.105Z,101769.53
2023-04-03T11:37:31.789Z,101773.78
2023-04-03T11:40:03.554Z,101775.94
2023-04-03T11:42:36.727Z,101763.69
2023-04-03T11:45:35.660Z,101764.56
2023-04-03T11:48:20.943Z,101772.00
2023-04-03T11:50:52.963Z,101767.09
2023-04-03T11:53:36.476Z,101749.84
2023-04-03T11:56:26.762Z,101757.94
2023-04-03T11:59:23.688Z,101744.75
2023-04-03T12:01:52.617Z,101744.00
2023-04-03T12:04:24.201Z,101739.63
2023-04-03T12:07:18.840Z,101741.75
2023-04-03T12:10:32.122Z,101739.47
2023-04-03T12:13:17.714Z,101735.75
2023-04-03T12:16:01.053Z,101734.84
2023-04-03T12:18:57.659Z,101728.84
2023-04-03T12:22:12.134Z,101724.69
2023-04-03T12:24:43.297Z,101724.03
2023-04-03T12:27:31.395Z,101730.63
2023-04-03T12:30:06.721Z,101723.03
2023-04-03T12:32:46.354Z,101722.78
2023-04-03T12:35:25.628Z,101709.97
2023-04-03T12:38:34.396Z,101703.47
2023-04-03T12:41:20.063Z,101703.25
2023-04-03T12:44:01.074Z,101722.28
2023-04-03T12:46:38.341Z,101711.47
2023-04-03T12:49:23.563Z,101695.97
2023-04-03T12:51:54.193Z,101701.31
2023-04-03T12:54:29.686Z,101702.19
2023-04-03T12:57:12.497Z,101692.16
2023-04-03T12:59:42.566Z,101692.16
2023-04-03T13:02:24.629Z,101700.75
2023-04-03T13:04:53.731Z,101694.72
2023-04-03T13:07:28.320Z,101687.66
2023-04-03T13:10:16.154Z,101689.94
2023-04-03T13:12:50.443Z,101701.81
2023-04-03T13:15:23.569Z,101687.41
2023-04-03T13:17:53.748Z,101687.41
2023-04-03T13:20:26.167Z,101687.94
2023-04-03T13:23:01.972Z,101685.81
2023-04-03T13:25:34.981Z,101675.19
2023-04-03T13:28:13.137Z,101677.63
2023-04-03T13:30:57.345Z,101684.00
2023-04-03T13:33:35.686Z,101683.13
2023-04-03T13:36:09.065Z,101687.00
2023-04-03T13:38:39.999Z,101673.38
2023-04-03T13:44:27.759Z,101673.66
2023-04-03T13:46:59.064Z,101672.38
2023-04-03T13:49:34.133Z,101676.88
2023-04-03T13:52:08.085Z,101671.13
2023-04-03T13:54:40.445Z,101678.59
2023-04-03T13:57:16.084Z,101667.16
2023-04-03T13:59:46.312Z,101668.25
2023-04-03T14:02:20.328Z,101677.03
2023-04-03T14:04:54.105Z,101669.59
2023-04-03T14:07:24.794Z,101656.34
2023-04-03T14:09:53.088Z,101659.16
2023-04-03T14:12:32.578Z,101647.59
2023-04-03T14:15:06.372Z,101658.34
2023-04-03T14:17:37.033Z,101649.03
2023-04-03T14:20:06.992Z,101650.16
2023-04-03T14:22:37.433Z,101649.41
2023-04-03T14:25:06.576Z,101647.00
2023-04-03T14:27:38.914Z,101641.31
2023-04-03T14:30:17.711Z,101643.97
2023-04-03T14:32:48.760Z,101638.44
2023-04-03T14:35:17.547Z,101640.75
2023-04-03T14:37:46.109Z,101629.72
2023-04-03T14:40:17.873Z,101629.47
2023-04-03T14:42:56.563Z,101631.72
2023-04-03T14:45:27.558Z,101629.09
2023-04-03T14:47:58.390Z,101622.28
2023-04-03T14:50:28.802Z,101630.66
2023-04-03T14:53:01.632Z,101616.56
2023-04-03T14:55:29.918Z,101622.47
2023-04-03T14:58:02.914Z,101612.13
2023-04-03T15:00:33.163Z,101618.16
2023-04-03T15:03:01.754Z,101628.56
2023-04-03T15:05:32.185Z,101615.09
2023-04-03T15:08:03.482Z,101622.94
2023-04-03T15:10:33.985Z,101630.56
2023-04-03T15:13:03.117Z,101630.47
2023-04-03T15:15:36.399Z,101630.66
2023-04-03T15:18:05.770Z,101632.34
2023-04-03T15:20:37.003Z,101618.84
2023-04-03T15:23:06.982Z,101618.91
2023-04-03T15:25:35.234Z,101616.16
2023-04-03T15:28:03.802Z,101621.97
2023-04-03T15:30:34.599Z,101626.19
2023-04-03T15:33:02.605Z,101633.72
2023-04-03T15:35:30.885Z,101628.84
2023-04-03T15:37:59.146Z,101634.44
2023-04-03T15:40:27.245Z,101617.13
2023-04-03T15:42:55.568Z,101627.91
2023-04-03T15:45:24.337Z,101614.22
2023-04-03T15:47:57.144Z,101621.13
2023-04-03T15:50:25.942Z,101611.50
2023-04-03T15:52:56.140Z,101619.50
2023-04-03T15:55:26.728Z,101623.25
2023-04-03T15:57:55.383Z,101613.78
2023-04-03T16:00:24.862Z,101620.47
2023-04-03T16:03:04.977Z,101610.91
2023-04-03T16:05:34.026Z,101617.72
2023-04-03T16:08:02.433Z,101612.56
2023-04-03T16:10:30.906Z,101609.66
2023-04-03T16:12:58.881Z,101609.34
2023-04-03T16:15:28.428Z,101610.44
2023-04-03T16:17:57.106Z,101610.34
2023-04-03T16:20:27.246Z,101613.44
2023-04-03T16:22:56.014Z,101614.59
2023-04-03T16:25:23.929Z,101620.59
2023-04-03T16:27:53.240Z,101625.28
2023-04-03T16:30:21.300Z,101622.16
2023-04-03T16:32:50.874Z,101619.09
2023-04-03T16:35:19.192Z,101625.31
2023-04-03T16:37:51.682Z,101626.19
2023-04-03T16:40:20.397Z,101622.56
2023-04-03T16:42:48.725Z,101630.44
2023-04-03T16:45:16.894Z,101624.19
2023-04-03T16:47:44.858Z,101630.22
2023-04-03T16:50:12.859Z,101627.31
2023-04-03T16:52:42.276Z,101629.41
2023-04-03T16:55:11.900Z,101637.59
2023-04-03T16:57:40.122Z,101646.34
2023-04-03T17:00:09.467Z,101641.19
2023-04-03T17:02:37.902Z,101647.06
2023-04-03T17:05:07.249Z,101653.88
2023-04-03T17:07:35.469Z,101656.34
2023-04-03T17:10:03.534Z,101652.94
2023-04-03T17:12:32.917Z,101651.88
2023-04-03T17:15:00.806Z,101661.19
2023-04-03T17:17:32.838Z,101669.13
2023-04-03T17:20:01.328Z,101665.44
2023-04-03T17:22:30.236Z,101659.50
2023-04-03T17:24:59.109Z,101659.00
2023-04-03T17:27:27.440Z,101671.50
2023-04-03T17:29:57.380Z,101684.25
2023-04-03T17:32:26.489Z,101681.03
2023-04-03T17:34:56.214Z,101682.25
2023-04-03T17:37:24.426Z,101688.72
2023-04-03T17:39:55.763Z,101688.81
2023-04-03T17:42:24.965Z,101689.75
2023-04-03T17:44:53.042Z,101697.28
2023-04-03T17:47:22.611Z,101700.50
2023-04-03T17:49:51.529Z,101702.13
2023-04-03T17:52:24.112Z,101697.44
2023-04-03T17:54:53.500Z,101709.84
2023-04-03T17:57:21.694Z,101704.38
2023-04-03T17:59:51.192Z,101708.38
2023-04-03T18:02:23.439Z,101711.25
2023-04-03T18:04:54.068Z,101707.16
2023-04-03T18:07:23.195Z,101711.25
2023-04-03T18:09:53.361Z,101709.41
2023-04-03T18:12:24.865Z,101713.28
2023-04-03T18:14:52.843Z,101718.13
2023-04-03T18:17:22.403Z,101718.53
2023-04-03T18:19:52.413Z,101713.84
2023-04-03T18:22:24.146Z,101729.19
2023-04-03T18:24:54.368Z,101727.25
2023-04-03T18:27:24.082Z,101719.78
2023-04-03T18:29:55.193Z,101726.41
2023-04-03T18:32:24.100Z,101724.16
2023-04-03T18:34:56.967Z,101728.88
2023-04-03T18:37:26.331Z,101725.88
2023-04-03T18:39:56.821Z,101721.69
2023-04-03T18:42:27.714Z,101721.69
2023-04-03T18:44:59.874Z,101718.78
2023-04-03T18:47:30.243Z,101717.25
2023-04-03T18:50:00.314Z,101727.97
2023-04-03T18:52:28.873Z,101730.72
2023-04-03T18:54:57.675Z,101736.28
2023-04-03T18:57:26.482Z,101733.25
2023-04-03T18:59:54.573Z,101738.56
2023-04-03T19:02:26.915Z,101739.75
2023-04-03T19:04:55.854Z,101737.41
2023-04-03T19:07:25.638Z,101749.06
2023-04-03T19:09:53.695Z,101742.56
2023-04-03T19:12:22.024Z,101754.94
2023-04-03T19:14:50.573Z,101757.81
2023-04-03T19:17:18.884Z,101770.50
2023-04-03T19:19:46.848Z,101765.16
2023-04-03T19:22:16.952Z,101765.94
2023-04-03T19:24:46.221Z,101768.94
2023-04-03T19:27:14.722Z,101762.97
2023-04-03T19:29:42.780Z,101768.41
2023-04-03T19:32:12.109Z,101772.13
2023-04-03T19:34:41.867Z,101765.31
2023-04-03T19:37:12.805Z,101774.06
2023-04-03T19:39:41.196Z,101772.38
2023-04-03T19:42:11.209Z,101775.47
2023-04-03T19:44:40.092Z,101789.66
2023-04-03T19:47:08.382Z,101782.78
2023-04-03T19:49:36.720Z,101786.31
2023-04-03T19:52:06.472Z,101788.19
2023-04-03T19:54:34.586Z,101792.69
2023-04-03T19:57:03.416Z,101782.28
2023-04-03T19:59:32.878Z,101785.91
2023-04-03T20:02:06.270Z,101780.78
2023-04-03T20:04:34.406Z,101786.06
2023-04-03T20:07:04.052Z,101784.34
2023-04-03T20:09:32.965Z,101789.66
2023-04-03T20:12:02.085Z,101794.09
2023-04-03T20:14:30.141Z,101792.53
2023-04-03T20:16:59.339Z,101786.56
2023-04-03T20:19:30.873Z,101788.44
2023-04-03T20:22:01.660Z,101789.59
2023-04-03T20:24:29.668Z,101787.72
2023-04-03T20:26:57.830Z,101800.09
2023-04-03T20:29:29.582Z,101791.38
2023-04-03T20:31:59.299Z,101796.75
2023-04-03T20:34:27.624Z,101796.03
2023-04-03T20:36:55.709Z,101791.88
2023-04-03T20:39:28.749Z,101792.88
2023-04-03T20:41:57.713Z,101792.09
2023-04-03T20:44:26.230Z,101789.75
2023-04-03T20:46:55.377Z,101792.47
2023-04-03T20:49:25.120Z,101792.66
2023-04-03T20:51:53.803Z,101796.03
2023-04-03T20:54:23.409Z,101790.94
2023-04-03T20:56:51.703Z,101792.88
2023-04-03T20:59:20.612Z,101792.13
2023-04-03T21:01:50.750Z,101793.94
2023-04-03T21:04:27.757Z,101788.88
2023-04-03T21:07:34.332Z,101792.47
2023-04-03T21:10:59.157Z,101796.06
2023-04-03T21:14:27.879Z,101786.78
2023-04-03T21:17:13.916Z,101792.13
2023-04-03T21:20:04.404Z,101787.06
2023-04-03T21:22:51.337Z,101782.03
2023-04-03T21:25:31.772Z,101786.41
2023-04-03T21:28:00.445Z,101790.22
2023-04-03T21:30:28.765Z,101788.66
2023-04-03T21:32:57.153Z,101791.38
2023-04-03T21:35:27.824Z,101791.56
2023-04-03T21:37:56.083Z,101787.38
2023-04-03T21:40:23.851Z,101785.81
2023-04-03T21:42:55.120Z,101790.97
2023-04-03T21:45:23.676Z,101786.13
2023-04-03T21:47:51.988Z,101780.94
2023-04-03T21:50:19.911Z,101782.75
2023-04-03T21:52:50.800Z,101782.75
2023-04-03T21:55:18.632Z,101780.25
2023-04-03T21:57:51.835Z,101782.75
2023-04-03T22:00:22.284Z,101777.56
2023-04-03T22:02:57.676Z,101777.56
2023-04-03T22:05:33.111Z,101777.66
2023-04-03T22:08:02.732Z,101773.13
2023-04-03T22:10:30.826Z,101769.72
2023-04-03T22:12:59.563Z,101771.50
2023-04-03T22:15:30.264Z,101767.16
2023-04-03T22:17:58.652Z,101773.34
2023-04-03T22:20:26.545Z,101769.06
2023-04-03T22:22:54.587Z,101777.84
2023-04-03T22:25:23.906Z,101776.19
2023-04-03T22:27:51.808Z,101769.34
2023-04-03T22:30:19.632Z,101770.38
2023-04-03T22:32:47.677Z,101774.78
2023-04-03T22:35:16.940Z,101772.22
2023-04-03T22:37:46.225Z,101774.13
2023-04-03T22:40:16.632Z,101772.75
2023-04-03T22:42:47.512Z,101774.59
2023-04-03T22:45:17.804Z,101773.69
2023-04-03T22:47:47.524Z,101772.31
2023-04-03T22:50:18.323Z,101777.56
2023-04-03T22:52:46.338Z,101781.19
2023-04-03T22:55:19.330Z,101776.88
2023-04-03T22:57:49.380Z,101783.88
2023-04-03T23:00:27.669Z,101778.88
2023-04-03T23:02:56.227Z,101776.31
2023-04-03T23:05:24.330Z,101777.06
2023-04-03T23:07:52.221Z,101775.44
2023-04-03T23:10:23.288Z,101778.22
2023-04-03T23:12:55.381Z,101773.88
2023-04-03T23:15:23.573Z,101769.59
2023-04-03T23:17:51.433Z,101778.38
2023-04-03T23:20:21.737Z,101780.34
2023-04-03T23:22:49.550Z,101782.94
2023-04-03T23:25:17.391Z,101780.38
2023-04-03T23:27:52.517Z,101775.38
2023-04-03T23:30:22.520Z,101783.25
2023-04-03T23:32:50.697Z,101777.38
2023-04-03T23:35:19.071Z,101783.50
2023-04-03T23:37:47.129Z,101782.81
2023-04-03T23:40:18.351Z,101792.28
2023-04-03T23:42:46.395Z,101780.31
2023-04-03T23:45:14.397Z,101785.56
2023-04-03T23:47:46.309Z,101783.88
2023-04-03T23:50:14.381Z,101782.09
2023-04-03T23:52:42.387Z,101777.81
2023-04-03T23:55:10.506Z,101775.22
2023-04-03T23:57:38.359Z,101783.03
