createdAt,value
2022-12-14T00:01:16.728Z,51.77
2022-12-14T00:03:43.885Z,53.03
2022-12-14T00:06:12.420Z,52.57
2022-12-14T00:08:41.857Z,55.57
2022-12-14T00:11:09.591Z,50.07
2022-12-14T00:13:37.140Z,45.37
2022-12-14T00:16:13.211Z,48.67
2022-12-14T00:18:40.891Z,44.60
2022-12-14T00:21:09.921Z,48.13
2022-12-14T00:23:39.292Z,52.63
2022-12-14T00:26:18.972Z,56.70
2022-12-14T00:28:46.489Z,48.53
2022-12-14T00:31:13.692Z,60.93
2022-12-14T00:33:40.459Z,47.53
2022-12-14T00:36:08.252Z,56.70
2022-12-14T00:38:34.995Z,48.87
2022-12-14T00:41:01.967Z,46.30
2022-12-14T00:43:28.489Z,45.43
2022-12-14T00:45:55.033Z,42.67
2022-12-14T00:48:23.731Z,49.63
2022-12-14T00:50:51.804Z,48.77
2022-12-14T00:53:19.612Z,50.43
2022-12-14T00:55:49.318Z,50.03
2022-12-14T00:58:19.139Z,51.57
2022-12-14T01:00:45.770Z,49.33
2022-12-14T01:03:12.994Z,48.30
2022-12-14T01:05:39.935Z,51.27
2022-12-14T01:08:07.206Z,49.20
2022-12-14T01:10:33.688Z,51.13
2022-12-14T01:13:00.115Z,46.00
2022-12-14T01:15:26.555Z,52.40
2022-12-14T01:17:53.066Z,46.67
2022-12-14T01:20:19.558Z,51.20
2022-12-14T01:22:46.058Z,47.27
2022-12-14T01:25:12.736Z,56.80
2022-12-14T01:27:39.183Z,46.03
2022-12-14T01:30:05.978Z,47.13
2022-12-14T01:32:34.410Z,52.10
2022-12-14T01:35:00.808Z,47.10
2022-12-14T01:37:27.214Z,50.07
2022-12-14T01:39:53.633Z,49.70
2022-12-14T01:42:20.075Z,53.13
2022-12-14T01:44:53.124Z,59.37
2022-12-14T01:47:30.484Z,45.77
2022-12-14T01:50:05.231Z,48.30
2022-12-14T01:52:52.377Z,52.80
2022-12-14T01:55:23.576Z,41.67
2022-12-14T01:57:58.229Z,50.33
2022-12-14T02:00:24.694Z,48.30
2022-12-14T02:02:58.669Z,44.57
2022-12-14T02:05:25.698Z,42.43
2022-12-14T02:07:54.044Z,42.50
2022-12-14T02:10:21.501Z,43.63
2022-12-14T02:13:00.703Z,45.30
2022-12-14T02:15:27.619Z,44.57
2022-12-14T02:17:54.124Z,43.20
2022-12-14T02:20:21.787Z,43.20
2022-12-14T02:23:03.379Z,46.33
2022-12-14T02:25:45.057Z,40.07
2022-12-14T02:28:44.936Z,43.53
2022-12-14T02:31:31.818Z,44.80
2022-12-14T02:34:05.805Z,41.50
2022-12-14T02:37:01.429Z,46.40
2022-12-14T02:39:33.794Z,44.77
2022-12-14T02:42:24.433Z,41.57
2022-12-14T02:45:06.230Z,46.27
2022-12-14T02:47:40.450Z,41.93
2022-12-14T02:50:12.735Z,44.20
2022-12-14T02:52:47.041Z,48.03
2022-12-14T02:55:37.088Z,44.20
2022-12-14T02:58:07.150Z,39.33
2022-12-14T03:00:35.083Z,45.70
2022-12-14T03:03:02.075Z,44.10
2022-12-14T03:05:28.836Z,44.47
2022-12-14T03:08:06.417Z,43.60
2022-12-14T03:10:44.015Z,45.07
2022-12-14T03:13:19.930Z,44.67
2022-12-14T03:15:50.648Z,40.43
2022-12-14T03:18:18.788Z,42.47
2022-12-14T03:20:48.358Z,42.30
2022-12-14T03:23:20.863Z,36.73
2022-12-14T03:26:05.345Z,40.73
2022-12-14T03:29:01.048Z,39.83
2022-12-14T03:31:35.182Z,42.97
2022-12-14T03:34:04.025Z,42.07
2022-12-14T03:36:36.084Z,37.70
2022-12-14T03:39:04.607Z,40.23
2022-12-14T03:41:38.449Z,37.30
2022-12-14T03:44:26.693Z,36.30
2022-12-14T03:46:57.684Z,36.30
2022-12-14T03:49:53.064Z,45.37
2022-12-14T03:52:35.628Z,39.67
2022-12-14T03:55:16.642Z,43.83
2022-12-14T03:57:57.011Z,44.47
2022-12-14T04:00:24.884Z,40.57
2022-12-14T04:03:27.403Z,38.23
2022-12-14T04:06:05.318Z,38.30
2022-12-14T04:08:41.640Z,37.13
2022-12-14T04:11:30.305Z,35.23
2022-12-14T04:14:25.441Z,38.00
2022-12-14T04:17:10.670Z,34.23
2022-12-14T04:19:45.927Z,36.03
2022-12-14T04:22:18.718Z,39.87
2022-12-14T04:25:26.765Z,37.03
2022-12-14T04:28:53.714Z,40.23
2022-12-14T04:31:21.574Z,37.67
2022-12-14T04:33:53.288Z,36.13
2022-12-14T04:36:30.340Z,36.67
2022-12-14T04:39:03.102Z,36.60
2022-12-14T04:41:34.627Z,35.00
2022-12-14T04:44:06.019Z,37.00
2022-12-14T04:46:40.295Z,34.60
2022-12-14T04:49:35.069Z,38.17
2022-12-14T04:52:21.911Z,37.23
2022-12-14T04:55:12.463Z,35.07
2022-12-14T04:57:54.707Z,33.97
2022-12-14T05:00:21.147Z,36.93
2022-12-14T05:03:01.278Z,37.40
2022-12-14T05:05:44.035Z,33.53
2022-12-14T05:08:17.616Z,33.93
2022-12-14T05:10:48.608Z,35.10
2022-12-14T05:13:20.814Z,30.43
2022-12-14T05:15:50.603Z,40.53
2022-12-14T05:18:17.492Z,36.90
2022-12-14T05:20:43.901Z,37.30
2022-12-14T05:23:10.302Z,41.13
2022-12-14T05:25:36.754Z,32.73
2022-12-14T05:28:03.280Z,34.53
2022-12-14T05:30:30.077Z,33.43
2022-12-14T05:32:56.590Z,34.90
2022-12-14T05:35:23.223Z,35.40
2022-12-14T05:37:49.674Z,33.73
2022-12-14T05:40:16.473Z,30.83
2022-12-14T05:42:46.104Z,33.60
2022-12-14T05:45:14.220Z,32.17
2022-12-14T05:47:40.664Z,30.67
2022-12-14T05:50:07.699Z,27.73
2022-12-14T05:52:34.276Z,31.23
2022-12-14T05:55:04.183Z,33.13
2022-12-14T05:57:31.477Z,35.10
2022-12-14T05:59:57.912Z,35.10
2022-12-14T06:02:27.524Z,36.83
2022-12-14T06:04:54.044Z,31.00
2022-12-14T06:07:25.914Z,33.00
2022-12-14T06:09:53.984Z,34.77
2022-12-14T06:12:20.436Z,28.70
2022-12-14T06:14:46.951Z,34.47
2022-12-14T06:17:13.392Z,38.00
2022-12-14T06:19:39.806Z,34.30
2022-12-14T06:22:06.281Z,35.40
2022-12-14T06:24:32.744Z,38.40
2022-12-14T06:26:59.216Z,34.80
2022-12-14T06:29:26.132Z,33.73
2022-12-14T06:31:52.715Z,30.50
2022-12-14T06:34:21.299Z,32.87
2022-12-14T06:36:51.534Z,35.70
2022-12-14T06:39:18.005Z,31.33
2022-12-14T06:41:44.744Z,28.60
2022-12-14T06:44:13.321Z,33.30
2022-12-14T06:46:40.492Z,36.47
2022-12-14T06:49:07.332Z,29.53
2022-12-14T06:51:39.608Z,30.17
2022-12-14T06:54:06.403Z,36.27
2022-12-14T06:56:33.324Z,29.83
2022-12-14T06:58:59.738Z,36.10
2022-12-14T07:01:26.350Z,35.10
2022-12-14T07:03:55.128Z,30.47
2022-12-14T07:06:22.680Z,33.73
2022-12-14T07:08:49.576Z,27.13
2022-12-14T07:11:17.014Z,28.50
2022-12-14T07:13:43.790Z,29.20
2022-12-14T07:16:21.149Z,35.50
2022-12-14T07:18:48.108Z,33.03
2022-12-14T07:21:15.759Z,34.23
2022-12-14T07:23:43.645Z,29.37
2022-12-14T07:26:16.191Z,28.47
2022-12-14T07:28:44.618Z,31.70
2022-12-14T07:31:19.671Z,30.93
2022-12-14T07:33:46.469Z,26.90
2022-12-14T07:36:19.292Z,29.90
2022-12-14T07:38:48.047Z,33.17
2022-12-14T07:41:23.797Z,32.27
2022-12-14T07:43:51.792Z,28.73
2022-12-14T07:46:21.159Z,28.90
2022-12-14T07:48:49.593Z,30.17
2022-12-14T07:51:17.998Z,34.30
2022-12-14T07:53:44.546Z,26.90
2022-12-14T07:56:13.012Z,27.33
2022-12-14T07:58:39.550Z,36.30
2022-12-14T08:01:16.290Z,31.27
2022-12-14T08:03:45.675Z,32.20
2022-12-14T08:06:13.609Z,34.87
2022-12-14T08:08:41.030Z,37.10
2022-12-14T08:11:08.257Z,29.27
2022-12-14T08:13:34.951Z,30.73
2022-12-14T08:16:11.217Z,25.60
2022-12-14T08:18:37.993Z,34.47
2022-12-14T08:21:06.460Z,30.73
2022-12-14T08:23:33.820Z,31.70
2022-12-14T08:26:01.258Z,30.00
2022-12-14T08:28:29.094Z,34.87
2022-12-14T08:30:55.938Z,51.40
2022-12-14T08:33:24.453Z,38.03
2022-12-14T08:35:50.914Z,39.20
2022-12-14T08:38:17.812Z,36.93
2022-12-14T08:40:44.212Z,34.43
2022-12-14T08:43:10.692Z,38.83
2022-12-14T08:45:37.122Z,32.43
2022-12-14T08:48:04.689Z,28.50
2022-12-14T08:50:31.230Z,30.97
2022-12-14T08:52:57.940Z,35.97
2022-12-14T08:55:29.201Z,34.07
2022-12-14T08:57:58.186Z,29.77
2022-12-14T09:00:24.762Z,34.43
2022-12-14T09:02:51.538Z,34.57
2022-12-14T09:05:18.120Z,30.43
2022-12-14T09:07:45.636Z,35.57
2022-12-14T09:10:13.754Z,32.50
2022-12-14T09:12:40.730Z,31.20
2022-12-14T09:15:08.178Z,30.23
2022-12-14T09:17:34.753Z,28.87
2022-12-14T09:20:01.235Z,32.00
2022-12-14T09:22:27.761Z,34.00
2022-12-14T09:24:54.538Z,29.63
2022-12-14T09:27:22.378Z,28.23
2022-12-14T09:29:49.863Z,30.37
2022-12-14T09:32:16.945Z,34.97
2022-12-14T09:34:43.382Z,31.80
2022-12-14T09:37:10.310Z,32.60
2022-12-14T09:39:36.912Z,30.20
2022-12-14T09:42:38.049Z,32.33
2022-12-14T09:45:04.518Z,34.43
2022-12-14T09:48:17.028Z,27.50
2022-12-14T09:50:47.299Z,34.37
2022-12-14T09:53:14.667Z,27.73
2022-12-14T09:55:50.203Z,31.97
2022-12-14T09:58:20.268Z,28.77
2022-12-14T10:00:53.784Z,25.90
2022-12-14T10:03:49.897Z,26.80
2022-12-14T10:06:39.295Z,28.50
2022-12-14T10:09:38.615Z,29.10
2022-12-14T10:12:22.056Z,29.37
2022-12-14T10:14:58.955Z,34.20
2022-12-14T10:18:03.462Z,28.50
2022-12-14T10:20:37.540Z,29.93
2022-12-14T10:23:04.175Z,30.03
2022-12-14T10:25:35.846Z,24.33
2022-12-14T10:28:20.593Z,27.10
2022-12-14T10:30:48.370Z,28.63
2022-12-14T10:33:29.452Z,24.93
2022-12-14T10:36:00.200Z,30.77
2022-12-14T10:38:49.927Z,25.03
2022-12-14T10:41:49.567Z,25.77
2022-12-14T10:44:31.109Z,28.37
2022-12-14T10:47:13.780Z,26.23
2022-12-14T10:49:47.155Z,23.67
2022-12-14T10:52:22.959Z,24.87
2022-12-14T10:54:54.682Z,25.07
2022-12-14T10:57:27.604Z,28.73
2022-12-14T11:00:07.715Z,27.47
2022-12-14T11:02:40.022Z,23.37
2022-12-14T11:05:32.526Z,26.57
2022-12-14T11:08:02.538Z,29.63
2022-12-14T11:10:31.378Z,28.70
2022-12-14T11:13:05.793Z,26.53
2022-12-14T11:15:37.067Z,25.90
2022-12-14T11:18:15.674Z,23.67
2022-12-14T11:20:56.477Z,26.50
2022-12-14T11:23:37.880Z,29.17
2022-12-14T11:26:13.601Z,26.23
2022-12-14T11:28:49.916Z,75.43
2022-12-14T11:31:24.797Z,28.60
2022-12-14T11:33:52.884Z,28.57
2022-12-14T11:36:34.478Z,23.73
2022-12-14T11:39:13.298Z,28.73
2022-12-14T11:41:46.837Z,23.40
2022-12-14T11:44:16.193Z,29.20
2022-12-14T11:46:57.890Z,30.23
2022-12-14T11:49:39.514Z,31.40
2022-12-14T11:52:06.056Z,37.33
2022-12-14T11:54:33.129Z,28.87
2022-12-14T11:57:04.254Z,26.97
2022-12-14T11:59:45.253Z,28.70
2022-12-14T12:02:17.872Z,28.00
2022-12-14T12:04:56.145Z,25.23
2022-12-14T12:07:29.762Z,26.97
2022-12-14T12:10:01.446Z,23.17
2022-12-14T12:12:28.177Z,23.33
2022-12-14T12:14:55.888Z,23.07
2022-12-14T12:17:37.884Z,27.63
2022-12-14T12:20:13.029Z,26.00
2022-12-14T12:22:43.564Z,22.93
2022-12-14T12:25:26.669Z,26.43
2022-12-14T12:28:04.475Z,24.47
2022-12-14T12:30:33.616Z,22.83
2022-12-14T12:33:21.911Z,26.67
2022-12-14T12:35:54.710Z,24.43
2022-12-14T12:38:42.114Z,25.30
2022-12-14T12:41:25.813Z,30.23
2022-12-14T12:43:56.419Z,26.70
2022-12-14T12:46:33.561Z,27.30
2022-12-14T12:49:10.183Z,25.30
2022-12-14T12:51:46.156Z,28.33
2022-12-14T12:54:18.035Z,25.10
2022-12-14T12:56:48.118Z,28.33
2022-12-14T12:59:46.669Z,26.50
2022-12-14T13:02:30.516Z,24.03
2022-12-14T13:05:10.868Z,25.00
2022-12-14T13:07:49.536Z,25.67
2022-12-14T13:10:21.193Z,24.87
2022-12-14T13:12:50.362Z,24.57
2022-12-14T13:15:29.815Z,32.77
2022-12-14T13:18:41.200Z,26.17
2022-12-14T13:21:34.954Z,24.03
2022-12-14T13:24:02.881Z,29.43
2022-12-14T13:27:03.000Z,24.17
2022-12-14T13:30:14.611Z,25.20
2022-12-14T13:32:44.138Z,23.60
2022-12-14T13:35:44.503Z,32.57
2022-12-14T13:38:53.129Z,25.37
2022-12-14T13:41:28.085Z,25.93
2022-12-14T13:44:15.865Z,25.70
2022-12-14T13:46:42.878Z,26.83
2022-12-14T13:49:19.824Z,27.20
2022-12-14T13:51:50.185Z,21.40
2022-12-14T13:54:27.577Z,24.30
2022-12-14T13:57:13.692Z,25.20
2022-12-14T13:59:42.793Z,30.60
2022-12-14T14:02:29.432Z,22.83
2022-12-14T14:05:15.612Z,27.50
2022-12-14T14:07:58.860Z,23.87
2022-12-14T14:10:37.943Z,21.47
2022-12-14T14:13:27.467Z,24.40
2022-12-14T14:16:26.819Z,25.43
2022-12-14T14:18:55.416Z,25.10
2022-12-14T14:21:21.800Z,22.67
2022-12-14T14:24:01.038Z,28.00
2022-12-14T14:26:34.765Z,24.27
2022-12-14T14:29:26.851Z,21.80
2022-12-14T14:32:00.524Z,33.93
2022-12-14T14:34:30.198Z,23.00
2022-12-14T14:36:56.776Z,24.53
2022-12-14T14:42:26.096Z,23.77
2022-12-14T14:44:58.941Z,23.10
2022-12-14T14:47:31.582Z,22.33
2022-12-14T14:50:00.875Z,24.80
2022-12-14T14:52:39.728Z,20.10
2022-12-14T14:55:53.187Z,26.00
2022-12-14T14:58:28.154Z,23.80
2022-12-14T15:01:02.006Z,23.80
2022-12-14T15:03:35.378Z,20.73
2022-12-14T15:06:01.921Z,24.37
2022-12-14T15:08:34.778Z,23.13
2022-12-14T15:11:05.319Z,28.07
2022-12-14T15:13:48.191Z,26.53
2022-12-14T15:16:41.786Z,25.43
2022-12-14T15:19:22.352Z,22.57
2022-12-14T15:21:51.434Z,24.47
2022-12-14T15:24:18.014Z,24.03
2022-12-14T15:26:44.508Z,27.27
2022-12-14T15:29:17.889Z,23.87
2022-12-14T15:31:44.820Z,25.37
2022-12-14T15:34:17.548Z,24.13
2022-12-14T15:36:44.286Z,23.80
2022-12-14T15:39:42.179Z,26.50
2022-12-14T15:42:15.166Z,26.40
2022-12-14T15:44:52.467Z,24.70
2022-12-14T15:47:28.550Z,23.73
2022-12-14T15:50:00.507Z,28.77
2022-12-14T15:52:30.716Z,26.87
2022-12-14T15:54:58.508Z,29.07
2022-12-14T15:57:25.495Z,23.93
2022-12-14T15:59:54.592Z,25.57
2022-12-14T16:02:21.078Z,27.97
2022-12-14T16:04:48.321Z,28.13
2022-12-14T16:07:19.072Z,26.37
2022-12-14T16:09:50.162Z,27.03
2022-12-14T16:12:21.687Z,29.50
2022-12-14T16:15:20.922Z,26.03
2022-12-14T16:17:47.660Z,26.03
2022-12-14T16:20:14.609Z,30.07
2022-12-14T16:22:41.456Z,22.17
2022-12-14T16:25:11.796Z,30.27
2022-12-14T16:27:42.713Z,27.43
2022-12-14T16:30:19.991Z,33.00
2022-12-14T16:32:50.054Z,24.93
2022-12-14T16:35:25.334Z,32.97
2022-12-14T16:37:58.176Z,34.07
2022-12-14T16:40:30.725Z,35.53
2022-12-14T16:42:57.316Z,27.53
2022-12-14T16:45:36.244Z,33.90
2022-12-14T16:48:14.534Z,30.90
2022-12-14T16:50:57.374Z,30.83
2022-12-14T16:53:29.585Z,29.97
2022-12-14T16:56:01.738Z,31.33
2022-12-14T16:58:28.346Z,31.23
2022-12-14T17:01:00.482Z,32.13
2022-12-14T17:03:28.504Z,27.37
2022-12-14T17:06:01.980Z,30.43
2022-12-14T17:08:28.968Z,30.83
2022-12-14T17:10:55.398Z,30.73
2022-12-14T17:13:21.810Z,33.03
2022-12-14T17:16:04.661Z,34.43
2022-12-14T17:18:43.101Z,31.67
2022-12-14T17:21:17.995Z,33.17
2022-12-14T17:23:44.754Z,35.33
2022-12-14T17:26:23.557Z,35.97
2022-12-14T17:28:50.394Z,38.47
2022-12-14T17:31:22.484Z,36.37
2022-12-14T17:33:51.054Z,37.07
2022-12-14T17:36:17.806Z,34.33
2022-12-14T17:38:44.640Z,32.57
2022-12-14T17:41:16.668Z,36.03
2022-12-14T17:43:49.939Z,31.40
2022-12-14T17:46:17.682Z,31.13
2022-12-14T17:48:44.116Z,34.93
2022-12-14T17:51:20.018Z,37.70
2022-12-14T17:53:46.638Z,48.07
2022-12-14T17:56:13.013Z,40.70
2022-12-14T17:58:39.468Z,38.03
2022-12-14T18:01:07.409Z,41.63
2022-12-14T18:03:37.370Z,32.60
2022-12-14T18:06:04.619Z,35.60
2022-12-14T18:08:31.110Z,30.73
2022-12-14T18:11:07.556Z,32.67
2022-12-14T18:13:38.427Z,37.50
2022-12-14T18:16:05.315Z,35.40
2022-12-14T18:18:31.912Z,35.47
2022-12-14T18:21:01.001Z,30.30
2022-12-14T18:23:29.906Z,42.17
2022-12-14T18:25:58.426Z,33.60
2022-12-14T18:28:24.884Z,35.50
2022-12-14T18:30:55.343Z,33.40
2022-12-14T18:33:24.147Z,36.73
2022-12-14T18:35:52.009Z,41.17
2022-12-14T18:38:18.591Z,40.80
2022-12-14T18:40:49.737Z,46.13
2022-12-14T18:43:24.932Z,38.17
2022-12-14T18:45:53.100Z,32.80
2022-12-14T18:48:20.536Z,39.70
2022-12-14T18:50:49.756Z,37.20
2022-12-14T18:53:18.433Z,36.50
2022-12-14T18:55:45.046Z,41.43
2022-12-14T18:58:25.816Z,43.10
2022-12-14T19:00:54.877Z,39.60
2022-12-14T19:03:23.138Z,34.70
2022-12-14T19:05:50.173Z,43.87
2022-12-14T19:08:17.196Z,36.87
2022-12-14T19:10:46.320Z,42.00
2022-12-14T19:13:25.852Z,41.67
2022-12-14T19:15:54.116Z,43.93
2022-12-14T19:18:20.682Z,36.23
2022-12-14T19:20:49.361Z,39.37
2022-12-14T19:23:17.306Z,38.50
2022-12-14T19:25:44.080Z,39.80
2022-12-14T19:28:30.808Z,37.77
2022-12-14T19:30:58.192Z,46.27
2022-12-14T19:33:25.522Z,44.33
2022-12-14T19:35:52.587Z,40.97
2022-12-14T19:38:19.219Z,38.80
2022-12-14T19:41:04.161Z,40.30
2022-12-14T19:43:31.051Z,38.43
2022-12-14T19:45:57.908Z,37.27
2022-12-14T19:48:24.563Z,40.23
2022-12-14T19:50:51.138Z,41.13
2022-12-14T19:53:23.266Z,40.27
2022-12-14T19:55:52.443Z,39.40
2022-12-14T19:58:21.712Z,36.90
2022-12-14T20:00:49.017Z,42.30
2022-12-14T20:03:15.567Z,37.47
2022-12-14T20:05:49.390Z,36.33
2022-12-14T20:08:15.825Z,37.33
2022-12-14T20:10:42.338Z,36.53
2022-12-14T20:13:08.756Z,36.43
2022-12-14T20:15:35.250Z,36.20
2022-12-14T20:18:04.625Z,33.93
2022-12-14T20:20:32.364Z,36.90
2022-12-14T20:22:58.802Z,42.93
2022-12-14T20:25:25.214Z,44.10
2022-12-14T20:27:52.597Z,44.60
2022-12-14T20:30:19.425Z,39.10
2022-12-14T20:32:49.329Z,38.30
2022-12-14T20:35:18.606Z,41.60
2022-12-14T20:37:45.779Z,41.43
2022-12-14T20:40:12.505Z,38.97
2022-12-14T20:42:38.997Z,36.77
2022-12-14T20:45:07.389Z,41.70
2022-12-14T20:47:34.207Z,38.90
2022-12-14T20:50:00.649Z,41.60
2022-12-14T20:52:27.171Z,35.50
2022-12-14T20:54:53.675Z,34.73
2022-12-14T20:57:20.119Z,38.13
2022-12-14T20:59:46.518Z,36.17
2022-12-14T21:02:17.398Z,37.77
2022-12-14T21:04:43.911Z,36.33
2022-12-14T21:07:10.376Z,35.10
2022-12-14T21:09:36.833Z,35.33
2022-12-14T21:12:21.569Z,34.93
2022-12-14T21:14:53.015Z,33.57
2022-12-14T21:17:20.992Z,37.17
2022-12-14T21:19:47.671Z,37.67
2022-12-14T21:22:16.395Z,39.40
2022-12-14T21:27:32.649Z,37.53
2022-12-14T21:30:00.409Z,45.50
2022-12-14T21:32:27.128Z,39.10
2022-12-14T21:34:53.591Z,36.07
2022-12-14T21:37:20.510Z,41.97
2022-12-14T21:39:53.917Z,33.93
2022-12-14T21:42:24.814Z,32.63
2022-12-14T21:44:52.694Z,35.83
2022-12-14T21:47:21.621Z,39.87
2022-12-14T21:49:48.165Z,38.03
2022-12-14T21:52:17.914Z,37.27
2022-12-14T21:54:44.700Z,33.83
2022-12-14T21:57:34.278Z,41.13
2022-12-14T22:00:01.025Z,37.23
2022-12-14T22:02:27.745Z,28.53
2022-12-14T22:04:56.301Z,30.97
2022-12-14T22:07:25.193Z,30.10
2022-12-14T22:09:51.811Z,36.70
2022-12-14T22:12:18.421Z,32.10
2022-12-14T22:14:44.912Z,32.17
2022-12-14T22:17:13.094Z,29.33
2022-12-14T22:19:39.889Z,30.40
2022-12-14T22:22:06.437Z,35.90
2022-12-14T22:24:32.952Z,38.60
2022-12-14T22:26:59.528Z,34.53
2022-12-14T22:29:25.947Z,28.00
2022-12-14T22:31:52.551Z,29.90
2022-12-14T22:34:21.475Z,27.43
2022-12-14T22:36:49.531Z,28.30
2022-12-14T22:39:17.506Z,32.73
2022-12-14T22:41:44.010Z,30.37
2022-12-14T22:44:11.751Z,31.07
2022-12-14T22:46:39.376Z,31.63
2022-12-14T22:49:05.771Z,29.10
2022-12-14T22:51:32.421Z,29.70
2022-12-14T22:53:58.888Z,32.30
2022-12-14T22:56:36.644Z,29.93
2022-12-14T22:59:36.353Z,31.67
2022-12-14T23:02:03.192Z,33.83
2022-12-14T23:04:29.914Z,29.23
2022-12-14T23:06:56.367Z,26.70
2022-12-14T23:09:41.346Z,25.73
2022-12-14T23:12:26.055Z,29.27
2022-12-14T23:15:11.209Z,35.27
2022-12-14T23:17:56.291Z,29.10
2022-12-14T23:20:41.503Z,31.77
2022-12-14T23:23:27.724Z,30.33
2022-12-14T23:26:12.943Z,30.33
2022-12-14T23:28:58.461Z,27.47
2022-12-14T23:31:43.501Z,26.23
2022-12-14T23:34:28.705Z,30.47
2022-12-14T23:37:19.512Z,32.70
2022-12-14T23:40:05.289Z,26.93
2022-12-14T23:42:50.458Z,32.83
2022-12-14T23:45:35.498Z,28.27
2022-12-14T23:48:20.589Z,26.70
2022-12-14T23:51:05.650Z,28.23
2022-12-14T23:53:50.780Z,26.03
2022-12-14T23:56:36.060Z,29.53
2022-12-14T23:59:22.790Z,27.40
