createdAt,value
2023-05-22T00:00:40.944Z,10.6
2023-05-22T00:05:40.371Z,10.6
2023-05-22T00:15:39.709Z,10.5
2023-05-22T00:20:39.664Z,10.3
2023-05-22T00:25:39.034Z,10.1
2023-05-22T00:30:38.983Z,9.9
2023-05-22T00:40:38.245Z,9.7
2023-05-22T00:45:37.466Z,9.7
2023-05-22T00:50:37.494Z,9.6
2023-05-22T01:00:36.650Z,9.3
2023-05-22T01:05:36.238Z,9.4
2023-05-22T01:10:35.916Z,9.3
2023-05-22T01:20:35.038Z,9.6
2023-05-22T01:25:34.503Z,9.5
2023-05-22T01:30:34.121Z,9.3
2023-05-22T01:35:33.736Z,9.2
2023-05-22T01:40:33.421Z,9.3
2023-05-22T01:45:33.262Z,9.2
2023-05-22T01:50:32.499Z,9.1
2023-05-22T01:55:32.067Z,9.3
2023-05-22T02:00:31.648Z,9.6
2023-05-22T02:05:31.234Z,9.6
2023-05-22T02:10:31.024Z,9.6
2023-05-22T02:15:30.377Z,9.6
2023-05-22T02:25:29.677Z,9.6
2023-05-22T02:35:28.782Z,9.7
2023-05-22T02:40:28.245Z,9.6
2023-05-22T02:45:30.097Z,9.6
2023-05-22T02:50:27.440Z,9.8
2023-05-22T02:55:29.136Z,9.8
2023-05-22T03:05:26.184Z,9.7
2023-05-22T03:15:25.739Z,9.6
2023-05-22T03:20:26.699Z,9.5
2023-05-22T03:25:24.578Z,9.3
2023-05-22T03:35:23.776Z,9.1
2023-05-22T03:40:23.160Z,9.1
2023-05-22T03:45:22.877Z,9.1
2023-05-22T03:50:22.259Z,9.2
2023-05-22T04:00:21.404Z,8.8
2023-05-22T04:05:20.992Z,8.6
2023-05-22T04:10:20.485Z,8.5
2023-05-22T04:15:20.162Z,8.5
2023-05-22T04:20:19.728Z,8.4
2023-05-22T04:25:19.548Z,8.6
2023-05-22T04:30:19.182Z,8.6
2023-05-22T04:35:18.412Z,8.6
2023-05-22T04:40:17.820Z,8.8
2023-05-22T04:45:17.399Z,8.6
2023-05-22T04:50:16.843Z,8.9
2023-05-22T04:55:16.787Z,9.0
2023-05-22T05:00:16.087Z,9.0
2023-05-22T05:05:15.566Z,9.1
2023-05-22T05:10:17.340Z,9.1
2023-05-22T05:15:14.692Z,9.2
2023-05-22T05:20:16.249Z,9.2
2023-05-22T05:25:13.756Z,9.3
2023-05-22T05:35:12.902Z,9.4
2023-05-22T05:40:12.394Z,9.5
2023-05-22T05:45:12.084Z,9.6
2023-05-22T05:55:11.187Z,9.8
2023-05-22T06:00:10.792Z,9.9
2023-05-22T06:05:10.675Z,10.0
2023-05-22T06:10:09.979Z,10.1
2023-05-22T06:15:09.557Z,10.2
2023-05-22T06:20:09.296Z,10.3
2023-05-22T06:25:08.773Z,10.4
2023-05-22T06:35:07.910Z,10.7
2023-05-22T06:40:07.688Z,10.8
2023-05-22T06:45:07.360Z,10.8
2023-05-22T06:50:07.171Z,10.9
2023-05-22T06:55:06.555Z,11.1
2023-05-22T07:00:06.259Z,11.2
2023-05-22T07:05:06.015Z,11.2
2023-05-22T07:15:05.270Z,11.2
2023-05-22T07:20:04.856Z,11.3
2023-05-22T07:25:04.690Z,11.4
2023-05-22T07:30:04.214Z,11.5
2023-05-22T07:35:03.873Z,11.6
2023-05-22T07:40:03.492Z,11.8
2023-05-22T07:45:03.546Z,11.9
2023-05-22T07:50:02.803Z,11.9
2023-05-22T07:55:02.529Z,12.1
2023-05-22T08:05:01.887Z,12.1
2023-05-22T08:10:01.587Z,12.2
2023-05-22T08:25:00.738Z,12.6
2023-05-22T08:30:00.429Z,12.8
2023-05-22T08:35:00.245Z,12.8
2023-05-22T08:39:59.975Z,12.9
2023-05-22T08:44:59.715Z,12.9
2023-05-22T08:49:59.385Z,13.1
2023-05-22T08:59:58.957Z,13.8
2023-05-22T09:04:58.662Z,14.1
2023-05-22T09:09:58.507Z,14.5
2023-05-22T09:14:58.297Z,14.8
2023-05-22T09:19:58.257Z,15.3
2023-05-22T09:24:58.112Z,15.4
2023-05-22T09:30:00.069Z,15.8
2023-05-22T09:34:57.700Z,16.0
2023-05-22T09:39:59.615Z,16.0
2023-05-22T09:44:57.438Z,16.2
2023-05-22T09:49:57.425Z,16.2
2023-05-22T09:54:57.198Z,16.2
2023-05-22T09:59:57.105Z,16.2
2023-05-22T10:04:57.083Z,16.5
2023-05-22T10:09:56.924Z,16.6
2023-05-22T10:14:56.860Z,16.5
2023-05-22T10:19:56.737Z,17.1
2023-05-22T10:29:56.606Z,16.9
2023-05-22T10:34:56.461Z,17.1
2023-05-22T10:39:56.388Z,17.2
2023-05-22T10:44:56.290Z,17.7
2023-05-22T10:54:56.104Z,18.2
2023-05-22T10:59:56.063Z,18.4
2023-05-22T11:04:56.199Z,18.2
2023-05-22T11:09:56.096Z,18.2
2023-05-22T11:14:56.070Z,18.6
2023-05-22T11:19:56.104Z,19.1
2023-05-22T11:24:56.046Z,19.9
2023-05-22T11:29:56.040Z,20.4
2023-05-22T11:34:56.063Z,20.7
2023-05-22T11:39:56.131Z,20.6
2023-05-22T11:44:56.185Z,20.4
2023-05-22T11:49:56.284Z,21.5
2023-05-22T11:54:56.375Z,21.4
2023-05-22T11:59:56.546Z,21.6
2023-05-22T12:04:56.642Z,22.2
2023-05-22T12:09:56.732Z,22.3
2023-05-22T12:14:56.904Z,22.6
2023-05-22T12:24:57.424Z,23.1
2023-05-22T12:29:57.531Z,23.6
2023-05-22T12:34:57.802Z,24.4
2023-05-22T12:39:58.006Z,24.1
2023-05-22T12:44:58.508Z,25.2
2023-05-22T12:49:58.455Z,25.4
2023-05-22T12:54:58.743Z,26.1
2023-05-22T12:59:59.074Z,25.3
2023-05-22T13:04:59.363Z,25.5
2023-05-22T13:09:59.689Z,25.4
2023-05-22T13:14:59.934Z,25.8
2023-05-22T13:20:00.241Z,26.4
2023-05-22T13:25:00.562Z,27.3
2023-05-22T13:30:01.025Z,25.8
2023-05-22T13:35:01.257Z,25.5
2023-05-22T13:40:01.533Z,26.5
2023-05-22T13:45:01.901Z,27.8
2023-05-22T13:50:02.423Z,26.2
2023-05-22T13:55:02.691Z,25.8
2023-05-22T14:00:03.130Z,25.9
2023-05-22T14:10:03.973Z,25.8
2023-05-22T14:15:04.377Z,25.2
2023-05-22T14:25:05.202Z,25.9
2023-05-22T14:30:05.766Z,26.0
2023-05-22T14:35:05.949Z,26.9
2023-05-22T14:40:06.349Z,25.5
2023-05-22T14:45:06.717Z,24.9
2023-05-22T14:50:18.834Z,24.4
2023-05-22T14:55:07.471Z,23.8
2023-05-22T15:00:07.953Z,24.1
2023-05-22T15:05:08.457Z,23.8
2023-05-22T15:10:08.710Z,23.5
2023-05-22T15:15:09.073Z,23.1
2023-05-22T15:30:10.178Z,22.4
2023-05-22T15:35:10.585Z,21.9
2023-05-22T15:40:10.867Z,22.1
2023-05-22T15:45:12.764Z,21.9
2023-05-22T15:50:11.249Z,21.8
2023-05-22T16:00:11.867Z,21.9
2023-05-22T16:05:12.168Z,21.9
2023-05-22T16:10:12.466Z,21.6
2023-05-22T16:15:12.794Z,21.5
2023-05-22T16:20:13.058Z,21.5
2023-05-22T16:25:13.294Z,21.4
2023-05-22T16:30:13.544Z,21.5
2023-05-22T16:35:13.878Z,21.4
2023-05-22T16:40:14.051Z,21.4
2023-05-22T16:45:14.236Z,21.2
2023-05-22T16:50:14.466Z,21.1
2023-05-22T16:55:14.750Z,20.9
2023-05-22T17:05:15.256Z,20.9
2023-05-22T17:10:15.382Z,20.9
2023-05-22T17:15:15.589Z,20.8
2023-05-22T17:20:15.880Z,20.8
2023-05-22T17:25:16.059Z,20.6
2023-05-22T17:30:16.248Z,20.5
2023-05-22T17:35:16.729Z,20.4
2023-05-22T17:40:17.242Z,20.4
2023-05-22T17:45:16.797Z,20.3
2023-05-22T17:50:17.074Z,20.1
2023-05-22T17:55:17.079Z,20.0
2023-05-22T18:00:17.274Z,19.9
2023-05-22T18:05:17.448Z,19.8
2023-05-22T18:10:17.585Z,19.8
2023-05-22T18:20:17.918Z,19.5
2023-05-22T18:25:18.012Z,19.4
2023-05-22T18:40:20.689Z,19.1
2023-05-22T18:45:18.453Z,18.9
2023-05-22T18:50:18.640Z,18.8
2023-05-22T18:55:18.642Z,18.7
2023-05-22T19:05:20.902Z,18.4
2023-05-22T19:15:19.090Z,18.1
2023-05-22T19:20:19.030Z,18.0
2023-05-22T19:25:19.036Z,17.8
2023-05-22T19:30:19.041Z,17.5
2023-05-22T19:35:19.160Z,17.3
2023-05-22T19:40:19.115Z,17.2
2023-05-22T19:45:19.082Z,16.9
2023-05-22T19:50:19.078Z,16.9
2023-05-22T19:55:19.113Z,16.7
2023-05-22T20:00:19.007Z,16.6
2023-05-22T20:05:19.324Z,16.4
2023-05-22T20:15:18.771Z,16.1
2023-05-22T20:20:18.721Z,15.9
2023-05-22T20:25:19.167Z,15.8
2023-05-22T20:30:18.489Z,15.6
2023-05-22T20:35:18.583Z,15.4
2023-05-22T20:40:18.271Z,15.2
2023-05-22T20:45:18.212Z,15.2
2023-05-22T20:55:17.862Z,15.0
2023-05-22T21:00:17.735Z,14.8
2023-05-22T21:05:19.925Z,14.6
2023-05-22T21:10:17.329Z,14.5
2023-05-22T21:15:19.241Z,14.4
2023-05-22T21:20:18.914Z,14.2
2023-05-22T21:25:16.799Z,14.1
2023-05-22T21:35:16.302Z,13.9
2023-05-22T21:40:16.078Z,13.9
2023-05-22T21:45:15.849Z,13.9
2023-05-22T21:50:15.653Z,13.9
2023-05-22T22:05:15.089Z,13.6
2023-05-22T22:10:14.920Z,13.5
2023-05-22T22:15:14.721Z,13.4
2023-05-22T22:20:14.722Z,13.2
2023-05-22T22:25:14.304Z,13.2
2023-05-22T22:30:14.218Z,13.2
2023-05-22T22:35:13.858Z,13.0
2023-05-22T22:40:13.685Z,12.9
2023-05-22T22:45:13.488Z,12.9
2023-05-22T22:50:13.316Z,12.7
2023-05-22T22:55:12.941Z,12.8
2023-05-22T23:00:12.749Z,12.7
2023-05-22T23:10:12.362Z,12.6
2023-05-22T23:15:11.925Z,12.4
2023-05-22T23:20:12.177Z,12.2
2023-05-22T23:25:11.466Z,12.0
2023-05-22T23:35:11.241Z,11.8
2023-05-22T23:40:11.000Z,11.6
2023-05-22T23:45:10.518Z,11.5
2023-05-22T23:50:10.483Z,11.4
