createdAt,value
2017-10-30T00:00:08.591Z,38.2
2017-10-30T00:02:05.845Z,38.4
2017-10-30T00:04:05.578Z,38.2
2017-10-30T00:06:05.345Z,38.2
2017-10-30T00:08:05.051Z,38.2
2017-10-30T00:10:05.511Z,38.2
2017-10-30T00:12:08.551Z,38.2
2017-10-30T00:14:05.389Z,38.2
2017-10-30T00:16:05.135Z,38.2
2017-10-30T00:18:05.588Z,38.2
2017-10-30T00:20:05.323Z,38.2
2017-10-30T00:22:05.453Z,38.4
2017-10-30T00:24:05.805Z,38.2
2017-10-30T00:26:10.681Z,38.2
2017-10-30T00:28:05.429Z,38.2
2017-10-30T00:30:05.208Z,38.2
2017-10-30T00:32:05.136Z,38.4
2017-10-30T00:34:10.903Z,38.1
2017-10-30T00:36:05.995Z,38.2
2017-10-30T00:38:05.752Z,38.2
2017-10-30T00:40:05.597Z,38.2
2017-10-30T00:42:08.069Z,38.4
2017-10-30T00:44:05.820Z,38.2
2017-10-30T00:46:07.711Z,38.4
2017-10-30T00:48:08.138Z,38.2
2017-10-30T00:50:05.573Z,38.4
2017-10-30T00:52:05.893Z,38.2
2017-10-30T00:54:05.176Z,38.4
2017-10-30T00:56:05.922Z,38.3
2017-10-30T00:58:08.163Z,38.3
2017-10-30T01:00:05.920Z,38.3
2017-10-30T01:02:05.287Z,38.1
2017-10-30T01:04:05.021Z,38.1
2017-10-30T01:06:08.420Z,38.2
2017-10-30T01:08:10.174Z,38.1
2017-10-30T01:10:05.895Z,38.1
2017-10-30T01:12:05.662Z,38.2
2017-10-30T01:14:10.447Z,38.1
2017-10-30T01:16:05.229Z,38.1
2017-10-30T01:18:05.281Z,38.2
2017-10-30T01:20:05.520Z,38.4
2017-10-30T01:22:05.266Z,38.2
2017-10-30T01:24:06.014Z,38.2
2017-10-30T01:26:05.738Z,38.1
2017-10-30T01:28:05.991Z,38.1
2017-10-30T01:30:05.820Z,38.2
2017-10-30T01:32:05.168Z,38.1
2017-10-30T01:34:05.886Z,38.1
2017-10-30T01:36:05.708Z,38.2
2017-10-30T01:38:05.426Z,38.1
2017-10-30T01:40:05.278Z,38.1
2017-10-30T01:42:08.507Z,38.1
2017-10-30T01:44:08.295Z,38.1
2017-10-30T01:46:05.197Z,38.1
2017-10-30T01:48:05.074Z,38.1
2017-10-30T01:50:05.852Z,38.1
2017-10-30T01:52:05.585Z,38.1
2017-10-30T01:54:05.539Z,38.1
2017-10-30T01:56:05.842Z,38.2
2017-10-30T01:58:05.660Z,38.1
2017-10-30T02:00:05.417Z,38.1
2017-10-30T02:02:05.187Z,38.1
2017-10-30T02:04:05.908Z,38.1
2017-10-30T02:06:05.681Z,38.1
2017-10-30T02:08:05.398Z,38.1
2017-10-30T02:10:07.668Z,38.1
2017-10-30T02:12:05.399Z,38.1
2017-10-30T02:14:10.278Z,38.1
2017-10-30T02:16:08.588Z,38.1
2017-10-30T02:18:05.550Z,38.1
2017-10-30T02:20:05.405Z,38.1
2017-10-30T02:22:05.667Z,38.1
2017-10-30T02:24:05.449Z,38.1
2017-10-30T02:26:05.162Z,38.4
2017-10-30T02:28:10.936Z,38.1
2017-10-30T02:30:05.184Z,38.3
2017-10-30T02:32:05.883Z,38.1
2017-10-30T02:34:10.666Z,38.1
2017-10-30T02:36:08.641Z,38.1
2017-10-30T02:38:05.432Z,38.1
2017-10-30T02:40:07.655Z,38.3
2017-10-30T02:42:05.387Z,38.3
2017-10-30T02:44:08.140Z,38.3
2017-10-30T02:46:05.938Z,38.3
2017-10-30T02:48:05.680Z,38
2017-10-30T02:50:05.442Z,38.3
2017-10-30T02:52:05.239Z,38.3
2017-10-30T02:54:11.078Z,38.2
2017-10-30T02:56:05.823Z,38
2017-10-30T02:58:08.077Z,38.2
2017-10-30T03:00:05.816Z,38.3
2017-10-30T03:02:05.557Z,38.3
2017-10-30T03:04:05.881Z,38.3
2017-10-30T03:06:05.749Z,38.2
2017-10-30T03:08:10.550Z,38
2017-10-30T03:10:10.420Z,38.3
2017-10-30T03:12:05.179Z,38.1
2017-10-30T03:14:07.910Z,38
2017-10-30T03:16:05.634Z,38
2017-10-30T03:18:05.577Z,38.3
2017-10-30T03:20:05.354Z,38.3
2017-10-30T03:22:05.020Z,38.1
2017-10-30T03:24:05.837Z,38.1
2017-10-30T03:26:05.168Z,38.3
2017-10-30T03:28:05.858Z,38.3
2017-10-30T03:30:05.581Z,38.3
2017-10-30T03:32:05.357Z,38.2
2017-10-30T03:34:05.121Z,38.3
2017-10-30T03:36:05.494Z,38.2
2017-10-30T03:38:07.710Z,38.2
2017-10-30T03:40:05.437Z,38.2
2017-10-30T03:42:05.232Z,38
2017-10-30T03:44:06.001Z,38.1
2017-10-30T03:46:08.254Z,38.3
2017-10-30T03:48:06.019Z,38.2
2017-10-30T03:50:10.821Z,38
2017-10-30T03:52:08.042Z,38.2
2017-10-30T03:54:05.909Z,38.2
2017-10-30T03:56:10.705Z,38.3
2017-10-30T03:58:05.462Z,38
2017-10-30T04:00:05.255Z,38
2017-10-30T04:02:05.985Z,38.2
2017-10-30T04:04:08.238Z,38.3
2017-10-30T04:06:05.455Z,38.3
2017-10-30T04:08:05.181Z,38.2
2017-10-30T04:10:05.936Z,38.2
2017-10-30T04:12:08.314Z,38.2
2017-10-30T04:14:07.664Z,38.2
2017-10-30T04:16:07.907Z,38.2
2017-10-30T04:18:05.919Z,38.2
2017-10-30T04:20:05.606Z,38.2
2017-10-30T04:22:05.310Z,38.2
2017-10-30T04:24:12.724Z,38.2
2017-10-30T04:26:05.521Z,38.2
2017-10-30T04:28:07.781Z,38.2
2017-10-30T04:30:06.005Z,38.2
2017-10-30T04:32:05.290Z,38.2
2017-10-30T04:34:06.028Z,38.2
2017-10-30T04:36:05.766Z,38.2
2017-10-30T04:38:10.632Z,38.2
2017-10-30T04:40:05.866Z,38.2
2017-10-30T04:42:05.643Z,38.2
2017-10-30T04:44:05.401Z,38.2
2017-10-30T04:46:05.695Z,38.2
2017-10-30T04:48:05.533Z,38.2
2017-10-30T04:50:05.282Z,38.2
2017-10-30T04:52:11.068Z,38.1
2017-10-30T04:54:08.351Z,38.1
2017-10-30T04:56:05.018Z,38.2
2017-10-30T04:58:05.807Z,38.2
2017-10-30T05:00:05.040Z,38
2017-10-30T05:02:05.787Z,38
2017-10-30T05:04:07.596Z,38
2017-10-30T05:06:05.511Z,38
2017-10-30T05:08:05.367Z,38
2017-10-30T05:10:07.632Z,38
2017-10-30T05:12:05.927Z,38
2017-10-30T05:14:05.727Z,38
2017-10-30T05:16:05.461Z,38
2017-10-30T05:18:05.524Z,38
2017-10-30T05:20:07.989Z,38
2017-10-30T05:22:05.714Z,38
2017-10-30T05:24:05.477Z,38
2017-10-30T05:26:05.133Z,38
2017-10-30T05:28:11.667Z,38
2017-10-30T05:30:05.612Z,37.9
2017-10-30T05:32:05.368Z,37.9
2017-10-30T05:34:08.255Z,37.9
2017-10-30T05:36:06.012Z,37.9
2017-10-30T05:38:05.778Z,37.9
2017-10-30T05:40:05.488Z,37.9
2017-10-30T05:42:07.841Z,37.9
2017-10-30T05:44:05.562Z,37.9
2017-10-30T05:46:05.265Z,38
2017-10-30T05:48:06.087Z,37.9
2017-10-30T05:50:05.852Z,37.9
2017-10-30T05:52:05.614Z,37.9
2017-10-30T05:54:05.526Z,37.9
2017-10-30T05:56:05.922Z,37.9
2017-10-30T05:58:08.217Z,37.9
2017-10-30T06:00:06.034Z,37.9
2017-10-30T06:02:05.268Z,37.9
2017-10-30T06:04:08.530Z,37.9
2017-10-30T06:06:07.783Z,37.9
2017-10-30T06:08:05.503Z,37.9
2017-10-30T06:10:05.220Z,37.9
2017-10-30T06:12:06.073Z,37.9
2017-10-30T06:14:05.773Z,37.9
2017-10-30T06:16:05.508Z,37.8
2017-10-30T06:18:05.549Z,37.8
2017-10-30T06:20:05.276Z,37.8
2017-10-30T06:22:05.986Z,37.8
2017-10-30T06:24:05.756Z,37.8
2017-10-30T06:26:08.062Z,37.8
2017-10-30T06:28:08.325Z,37.8
2017-10-30T06:30:07.590Z,37.8
2017-10-30T06:32:10.415Z,37.8
2017-10-30T06:34:05.264Z,37.8
2017-10-30T06:36:05.192Z,37.9
2017-10-30T06:38:05.917Z,37.8
2017-10-30T06:40:05.651Z,37.9
2017-10-30T06:42:05.678Z,37.8
2017-10-30T06:44:08.514Z,37.9
2017-10-30T06:46:05.243Z,37.8
2017-10-30T06:48:06.021Z,37.8
2017-10-30T06:50:05.719Z,37.8
2017-10-30T06:52:08.492Z,37.8
2017-10-30T06:54:05.303Z,37.8
2017-10-30T06:56:05.557Z,37.8
2017-10-30T06:58:10.325Z,37.8
2017-10-30T07:00:05.377Z,37.8
2017-10-30T07:02:05.190Z,37.8
2017-10-30T07:04:05.909Z,37.8
2017-10-30T07:06:05.859Z,37.8
2017-10-30T07:08:05.632Z,37.8
2017-10-30T07:10:08.567Z,37.7
2017-10-30T07:12:05.336Z,37.7
2017-10-30T07:14:07.635Z,37.8
2017-10-30T07:16:05.940Z,37.7
2017-10-30T07:18:05.996Z,37.7
2017-10-30T07:20:08.256Z,37.7
2017-10-30T07:22:08.608Z,37.9
2017-10-30T07:24:05.876Z,37.7
2017-10-30T07:26:08.257Z,37.7
2017-10-30T07:28:06.003Z,37.7
2017-10-30T07:30:07.837Z,37.7
2017-10-30T07:32:05.563Z,37.7
2017-10-30T07:34:05.322Z,37.6
2017-10-30T07:36:07.618Z,37.7
2017-10-30T07:38:05.399Z,37.7
2017-10-30T07:40:05.694Z,37.7
2017-10-30T07:42:05.603Z,37.8
2017-10-30T07:44:10.948Z,38.2
2017-10-30T07:46:05.300Z,38.1
2017-10-30T07:48:07.572Z,38
2017-10-30T07:50:05.827Z,38
2017-10-30T07:52:08.156Z,38
2017-10-30T07:54:05.496Z,38
2017-10-30T07:56:05.891Z,38.1
2017-10-30T07:58:05.175Z,38
2017-10-30T08:00:05.440Z,37.8
2017-10-30T08:02:07.733Z,37.6
2017-10-30T08:04:08.422Z,37.5
2017-10-30T08:06:05.190Z,37.5
2017-10-30T08:08:07.740Z,37.5
2017-10-30T08:10:05.456Z,37.5
2017-10-30T08:12:05.234Z,37.6
2017-10-30T08:14:05.016Z,37.6
2017-10-30T08:16:05.794Z,37.7
2017-10-30T08:18:09.738Z,38
2017-10-30T08:20:05.989Z,38
2017-10-30T08:22:12.773Z,37.7
2017-10-30T08:24:05.508Z,37.7
2017-10-30T08:26:05.780Z,37.8
2017-10-30T08:28:08.048Z,38
2017-10-30T08:30:08.709Z,37.8
2017-10-30T08:32:05.466Z,37.7
2017-10-30T08:34:07.227Z,38.2
2017-10-30T08:36:06.794Z,37.9
2017-10-30T08:38:07.632Z,38.2
2017-10-30T08:40:05.892Z,38.2
2017-10-30T08:42:05.584Z,38.4
2017-10-30T08:44:05.363Z,38.6
2017-10-30T08:46:05.185Z,39.1
2017-10-30T08:48:05.979Z,38.7
2017-10-30T08:50:08.196Z,38.2
2017-10-30T08:52:13.159Z,37.9
2017-10-30T08:54:05.914Z,38.2
2017-10-30T08:56:05.638Z,38.1
2017-10-30T08:58:05.401Z,38.1
2017-10-30T09:00:05.284Z,38
2017-10-30T09:02:05.531Z,38.2
2017-10-30T09:04:05.363Z,38.2
2017-10-30T09:06:05.142Z,38.3
2017-10-30T09:08:05.833Z,38.3
2017-10-30T09:10:08.117Z,38.4
2017-10-30T09:12:07.903Z,38.6
2017-10-30T09:14:05.703Z,38.4
2017-10-30T09:16:05.415Z,38.5
2017-10-30T09:18:05.362Z,38.3
2017-10-30T09:20:05.072Z,38.3
2017-10-30T09:22:05.824Z,38.8
2017-10-30T09:24:08.135Z,38.5
2017-10-30T09:26:08.425Z,38.3
2017-10-30T09:28:05.151Z,38.3
2017-10-30T09:30:11.045Z,38.1
2017-10-30T09:32:06.511Z,38.1
2017-10-30T09:34:05.232Z,38.1
2017-10-30T09:36:08.041Z,38.2
2017-10-30T09:38:07.074Z,38.2
2017-10-30T09:40:05.933Z,38
2017-10-30T09:42:10.754Z,38.1
2017-10-30T09:44:06.054Z,38.1
2017-10-30T09:46:08.331Z,38.3
2017-10-30T09:48:05.092Z,38
2017-10-30T09:50:05.824Z,38.3
2017-10-30T09:52:06.555Z,38.1
2017-10-30T09:54:10.280Z,38.1
2017-10-30T09:56:08.619Z,38.1
2017-10-30T09:58:08.415Z,38.3
2017-10-30T10:00:05.190Z,38.3
2017-10-30T10:02:06.076Z,38.4
2017-10-30T10:04:06.051Z,38.4
2017-10-30T10:06:05.316Z,38.4
2017-10-30T10:08:05.046Z,38.4
2017-10-30T10:10:10.908Z,38.4
2017-10-30T10:12:05.464Z,38.4
2017-10-30T10:14:06.143Z,38.4
2017-10-30T10:16:06.340Z,38.4
2017-10-30T10:18:05.845Z,38.4
2017-10-30T10:20:06.855Z,38.2
2017-10-30T10:22:10.307Z,38.2
2017-10-30T10:24:05.162Z,38.2
2017-10-30T10:26:05.710Z,38.2
2017-10-30T10:28:05.704Z,38.2
2017-10-30T10:30:05.679Z,38.2
2017-10-30T10:32:05.447Z,38.2
2017-10-30T10:34:05.773Z,38.2
2017-10-30T10:36:05.652Z,38.2
2017-10-30T10:38:05.391Z,38.2
2017-10-30T10:40:07.711Z,37.9
2017-10-30T10:42:05.475Z,37.9
2017-10-30T10:44:05.232Z,37.9
2017-10-30T10:46:08.118Z,37.9
2017-10-30T10:48:05.852Z,37.9
2017-10-30T10:50:08.179Z,37.9
2017-10-30T10:52:05.727Z,37.9
2017-10-30T10:54:05.534Z,38.2
2017-10-30T10:56:05.540Z,37.9
2017-10-30T10:58:05.295Z,37.9
2017-10-30T11:00:05.669Z,37.9
2017-10-30T11:02:05.382Z,37.9
2017-10-30T11:04:05.093Z,37.9
2017-10-30T11:06:05.829Z,37.9
2017-10-30T11:08:05.527Z,37.9
2017-10-30T11:10:07.837Z,37.9
2017-10-30T11:12:05.605Z,37.9
2017-10-30T11:14:05.906Z,37.9
2017-10-30T11:16:08.163Z,37.7
2017-10-30T11:18:07.641Z,37.7
2017-10-30T11:20:07.874Z,37.7
2017-10-30T11:22:05.159Z,37.7
2017-10-30T11:24:08.458Z,37.7
2017-10-30T11:26:05.152Z,37.7
2017-10-30T11:28:05.926Z,37.7
2017-10-30T11:30:10.744Z,37.7
2017-10-30T11:32:05.466Z,37.7
2017-10-30T11:34:05.290Z,37.7
2017-10-30T11:36:06.020Z,37.7
2017-10-30T11:38:05.746Z,37.7
2017-10-30T11:40:05.554Z,37.7
2017-10-30T11:42:20.543Z,37.7
2017-10-30T11:44:12.858Z,37.8
2017-10-30T11:46:05.598Z,37.8
2017-10-30T11:48:10.610Z,37.6
2017-10-30T11:50:05.296Z,37.7
2017-10-30T11:52:05.029Z,38
2017-10-30T11:54:08.405Z,37.8
2017-10-30T11:56:05.194Z,37.8
2017-10-30T11:58:06.028Z,38
2017-10-30T12:00:10.364Z,37.5
2017-10-30T12:02:12.743Z,37.6
2017-10-30T12:04:05.489Z,37.5
2017-10-30T12:06:10.354Z,37.8
2017-10-30T12:08:07.580Z,37.7
2017-10-30T12:10:05.857Z,37.7
2017-10-30T12:12:05.685Z,37.6
2017-10-30T12:14:10.462Z,37.7
2017-10-30T12:16:05.226Z,37.6
2017-10-30T12:18:05.901Z,37.8
2017-10-30T12:20:08.130Z,38
2017-10-30T12:22:06.063Z,37.8
2017-10-30T12:24:05.863Z,37.7
2017-10-30T12:26:20.852Z,38
2017-10-30T12:28:05.127Z,37.7
2017-10-30T12:30:05.418Z,37.7
2017-10-30T12:32:05.110Z,37.8
2017-10-30T12:34:08.524Z,37.8
2017-10-30T12:36:12.832Z,37.7
2017-10-30T12:38:13.126Z,37.5
2017-10-30T12:40:07.904Z,37.5
2017-10-30T12:42:05.714Z,37.5
2017-10-30T12:44:06.010Z,37.7
2017-10-30T12:46:05.763Z,37.7
2017-10-30T12:48:05.161Z,37.7
2017-10-30T12:50:08.423Z,37.7
2017-10-30T12:52:05.738Z,37.7
2017-10-30T12:54:08.122Z,37.7
2017-10-30T12:56:05.874Z,37.7
2017-10-30T12:58:05.176Z,37.7
2017-10-30T13:00:05.437Z,37.9
2017-10-30T13:02:05.250Z,37.9
2017-10-30T13:04:05.535Z,37.9
2017-10-30T13:06:05.470Z,38.1
2017-10-30T13:08:07.714Z,37.8
2017-10-30T13:10:06.010Z,37.7
2017-10-30T13:12:05.889Z,37.6
2017-10-30T13:14:05.621Z,37.4
2017-10-30T13:16:05.363Z,37.5
2017-10-30T13:18:07.888Z,37.3
2017-10-30T13:20:05.569Z,37.3
2017-10-30T13:22:05.273Z,37.3
2017-10-30T13:24:06.081Z,37.3
2017-10-30T13:26:05.968Z,37.3
2017-10-30T13:28:05.738Z,37.1
2017-10-30T13:30:05.529Z,37.1
2017-10-30T13:32:05.253Z,37.2
2017-10-30T13:34:05.051Z,37.1
2017-10-30T13:36:07.991Z,37.1
2017-10-30T13:38:05.814Z,37
2017-10-30T13:40:05.544Z,36.8
2017-10-30T13:42:05.246Z,36.7
2017-10-30T13:44:10.619Z,36.6
2017-10-30T13:46:05.437Z,36.6
2017-10-30T13:48:07.875Z,36.5
2017-10-30T13:50:05.669Z,36.6
2017-10-30T13:52:05.400Z,36.5
2017-10-30T13:54:10.252Z,36.4
2017-10-30T13:56:05.572Z,36.6
2017-10-30T13:58:05.266Z,36.6
2017-10-30T14:00:06.158Z,36.5
2017-10-30T14:02:05.894Z,36.7
2017-10-30T14:04:07.679Z,36.6
2017-10-30T14:06:08.046Z,36.5
2017-10-30T14:08:05.775Z,36.5
2017-10-30T14:10:05.513Z,36.5
2017-10-30T14:12:05.910Z,36.6
2017-10-30T14:14:05.878Z,36.6
2017-10-30T14:16:08.148Z,36.6
2017-10-30T14:18:05.314Z,36.5
2017-10-30T14:20:05.616Z,36.6
2017-10-30T14:22:05.337Z,36.8
2017-10-30T14:24:07.747Z,36.7
2017-10-30T14:26:06.006Z,36.9
2017-10-30T14:28:05.921Z,36.9
2017-10-30T14:30:05.785Z,36.8
2017-10-30T14:32:04.989Z,37
2017-10-30T14:34:05.218Z,37
2017-10-30T14:36:06.064Z,37.1
2017-10-30T14:38:05.434Z,37
2017-10-30T14:40:05.256Z,37.1
2017-10-30T14:42:08.520Z,37.4
2017-10-30T14:44:05.599Z,37.4
2017-10-30T14:46:05.333Z,37.2
2017-10-30T14:48:05.648Z,37.2
2017-10-30T14:50:05.400Z,37.4
2017-10-30T14:52:05.219Z,37.4
2017-10-30T14:54:06.077Z,37.6
2017-10-30T14:56:05.788Z,37.4
2017-10-30T14:58:08.070Z,37.6
2017-10-30T15:00:05.915Z,37.6
2017-10-30T15:02:05.676Z,37.7
2017-10-30T15:04:05.906Z,37.9
2017-10-30T15:06:08.250Z,37.9
2017-10-30T15:08:08.501Z,37.9
2017-10-30T15:10:07.760Z,37.9
2017-10-30T15:12:05.624Z,37.9
2017-10-30T15:14:05.495Z,37.9
2017-10-30T15:16:05.704Z,37.9
2017-10-30T15:18:05.633Z,37.9
2017-10-30T15:20:05.570Z,37.9
2017-10-30T15:22:07.812Z,37.9
2017-10-30T15:24:05.550Z,37.9
2017-10-30T15:26:07.927Z,37.9
2017-10-30T15:28:05.620Z,37.9
2017-10-30T15:30:07.885Z,37.9
2017-10-30T15:32:13.257Z,37.9
2017-10-30T15:34:05.506Z,37.9
2017-10-30T15:36:05.276Z,37.9
2017-10-30T15:38:08.508Z,37.9
2017-10-30T15:40:05.311Z,38.2
2017-10-30T15:42:07.560Z,38.5
2017-10-30T15:44:07.806Z,38.4
2017-10-30T15:46:08.146Z,38.9
2017-10-30T15:48:05.938Z,38.7
2017-10-30T15:50:05.642Z,38.7
2017-10-30T15:52:05.353Z,39
2017-10-30T15:54:05.157Z,39
2017-10-30T15:56:05.944Z,39.3
2017-10-30T15:58:05.755Z,39
2017-10-30T16:00:05.574Z,39
2017-10-30T16:02:12.990Z,39
2017-10-30T16:04:05.701Z,39
2017-10-30T16:06:08.072Z,38.8
2017-10-30T16:08:05.810Z,38.8
2017-10-30T16:10:05.530Z,38.4
2017-10-30T16:12:05.274Z,38.4
2017-10-30T16:14:06.085Z,38.4
2017-10-30T16:16:05.290Z,38.4
2017-10-30T16:18:05.205Z,39.3
2017-10-30T16:20:08.048Z,39.2
2017-10-30T16:22:05.766Z,39.3
2017-10-30T16:24:05.499Z,39.3
2017-10-30T16:26:05.225Z,39.9
2017-10-30T16:28:05.915Z,39.6
2017-10-30T16:30:05.750Z,39.6
2017-10-30T16:32:05.478Z,39.7
2017-10-30T16:34:08.263Z,40.1
2017-10-30T16:36:05.580Z,40.3
2017-10-30T16:38:05.332Z,39.7
2017-10-30T16:40:05.508Z,39.8
2017-10-30T16:42:10.954Z,40.2
2017-10-30T16:44:05.677Z,40
2017-10-30T16:46:05.453Z,41.6
2017-10-30T16:48:05.252Z,41.2
2017-10-30T16:50:05.967Z,41.4
2017-10-30T16:52:05.215Z,40.9
2017-10-30T16:54:05.959Z,40.9
2017-10-30T16:56:08.182Z,41.1
2017-10-30T16:58:08.447Z,41
2017-10-30T17:00:05.271Z,41
2017-10-30T17:02:06.070Z,41.1
2017-10-30T17:04:08.338Z,41.2
2017-10-30T17:06:05.028Z,41.2
2017-10-30T17:08:05.832Z,41.3
2017-10-30T17:10:05.562Z,41.3
2017-10-30T17:12:05.610Z,41.2
2017-10-30T17:14:10.443Z,41.3
2017-10-30T17:16:07.668Z,42.4
2017-10-30T17:18:05.757Z,42.3
2017-10-30T17:20:08.013Z,41.6
2017-10-30T17:22:05.693Z,41.6
2017-10-30T17:24:07.932Z,41.3
2017-10-30T17:26:05.762Z,41.2
2017-10-30T17:28:08.015Z,41.3
2017-10-30T17:30:05.396Z,41.3
2017-10-30T17:32:05.588Z,41.5
2017-10-30T17:34:05.378Z,41
2017-10-30T17:36:07.751Z,41.1
2017-10-30T17:38:20.688Z,40.9
2017-10-30T17:40:05.423Z,40.9
2017-10-30T17:42:05.197Z,41.4
2017-10-30T17:44:05.423Z,41.1
2017-10-30T17:46:10.236Z,40.9
2017-10-30T17:48:11.072Z,40.8
2017-10-30T17:50:05.814Z,40.8
2017-10-30T17:52:05.614Z,40.7
2017-10-30T17:54:08.353Z,41.1
2017-10-30T17:56:10.129Z,41.8
2017-10-30T17:58:05.812Z,41.9
2017-10-30T18:00:05.531Z,41.3
2017-10-30T18:02:05.216Z,41.6
2017-10-30T18:04:05.938Z,41.2
2017-10-30T18:06:05.307Z,42
2017-10-30T18:08:05.036Z,41.7
2017-10-30T18:10:08.338Z,41.4
2017-10-30T18:12:10.186Z,41.2
2017-10-30T18:14:05.988Z,41.3
2017-10-30T18:16:08.237Z,41.4
2017-10-30T18:18:05.704Z,41.2
2017-10-30T18:20:08.954Z,40.9
2017-10-30T18:22:05.671Z,40.9
2017-10-30T18:24:07.943Z,41
2017-10-30T18:26:05.769Z,41.2
2017-10-30T18:28:05.507Z,41
2017-10-30T18:30:05.266Z,40.7
2017-10-30T18:32:05.955Z,40.8
2017-10-30T18:34:05.705Z,41.1
2017-10-30T18:36:05.498Z,41
2017-10-30T18:38:10.325Z,40.8
2017-10-30T18:40:05.563Z,40.7
2017-10-30T18:42:07.911Z,40.8
2017-10-30T18:44:05.212Z,40.9
2017-10-30T18:46:05.475Z,40.9
2017-10-30T18:48:05.494Z,40.8
2017-10-30T18:50:07.776Z,40.7
2017-10-30T18:52:08.035Z,41
2017-10-30T18:54:10.841Z,40.8
2017-10-30T18:56:10.638Z,40.9
2017-10-30T18:58:05.412Z,40.9
2017-10-30T19:00:05.241Z,40.8
2017-10-30T19:02:05.181Z,41.1
2017-10-30T19:04:05.943Z,40.9
2017-10-30T19:06:05.657Z,40.8
2017-10-30T19:08:05.384Z,41.1
2017-10-30T19:10:07.673Z,41
2017-10-30T19:12:05.429Z,41.1
2017-10-30T19:14:05.179Z,40.6
2017-10-30T19:16:05.941Z,40.7
2017-10-30T19:18:05.847Z,40.7
2017-10-30T19:20:05.647Z,40.6
2017-10-30T19:22:05.941Z,40.5
2017-10-30T19:24:05.684Z,40.5
2017-10-30T19:26:07.950Z,40.3
2017-10-30T19:28:13.230Z,40.5
2017-10-30T19:30:05.540Z,40.3
2017-10-30T19:32:08.006Z,40.3
2017-10-30T19:34:05.824Z,40.3
2017-10-30T19:36:05.567Z,40.1
2017-10-30T19:38:05.273Z,40.4
2017-10-30T19:40:05.949Z,40.2
2017-10-30T19:42:05.697Z,40.1
2017-10-30T19:44:05.976Z,40.1
2017-10-30T19:46:05.714Z,40.1
2017-10-30T19:48:07.983Z,40
2017-10-30T19:50:05.709Z,40
2017-10-30T19:52:05.456Z,40
2017-10-30T19:54:05.308Z,40
2017-10-30T19:56:06.018Z,40
2017-10-30T19:58:08.299Z,40
2017-10-30T20:00:06.082Z,40
2017-10-30T20:02:10.908Z,39.8
2017-10-30T20:04:05.645Z,40
2017-10-30T20:06:07.934Z,40
2017-10-30T20:08:05.752Z,39.7
2017-10-30T20:10:05.508Z,39.8
2017-10-30T20:12:05.239Z,39.8
2017-10-30T20:14:08.637Z,40.1
2017-10-30T20:16:05.481Z,39.8
2017-10-30T20:18:05.491Z,39.9
2017-10-30T20:20:05.244Z,39.9
2017-10-30T20:22:06.050Z,39.8
2017-10-30T20:24:05.764Z,39.7
2017-10-30T20:26:05.566Z,39.7
2017-10-30T20:28:05.301Z,39.7
2017-10-30T20:30:06.099Z,39.7
2017-10-30T20:32:05.428Z,39.7
2017-10-30T20:34:07.699Z,39.7
2017-10-30T20:36:05.554Z,39.6
2017-10-30T20:38:06.007Z,39.6
2017-10-30T20:40:05.748Z,39.6
2017-10-30T20:42:08.713Z,39.6
2017-10-30T20:44:05.718Z,39.6
2017-10-30T20:46:07.947Z,39.6
2017-10-30T20:48:10.229Z,39.5
2017-10-30T20:50:05.384Z,39.6
2017-10-30T20:52:05.315Z,39.5
2017-10-30T20:54:05.264Z,39.6
2017-10-30T20:56:05.971Z,39.6
2017-10-30T20:58:08.268Z,39.5
2017-10-30T21:00:05.572Z,39.5
2017-10-30T21:02:08.033Z,39.5
2017-10-30T21:04:05.752Z,39.4
2017-10-30T21:06:05.722Z,39.5
2017-10-30T21:08:06.043Z,39.5
2017-10-30T21:10:05.755Z,39.5
2017-10-30T21:12:10.551Z,39.5
2017-10-30T21:14:05.097Z,39.5
2017-10-30T21:16:07.857Z,39.4
2017-10-30T21:18:05.885Z,39.4
2017-10-30T21:20:05.730Z,39.2
2017-10-30T21:22:07.965Z,39.2
2017-10-30T21:24:05.242Z,39.2
2017-10-30T21:26:09.494Z,39.4
2017-10-30T21:28:07.900Z,39.5
2017-10-30T21:30:08.300Z,39.4
2017-10-30T21:32:08.089Z,39.2
2017-10-30T21:34:05.833Z,39.3
2017-10-30T21:36:08.158Z,39.5
2017-10-30T21:38:05.400Z,39.2
2017-10-30T21:40:05.155Z,39.5
2017-10-30T21:42:05.956Z,39.5
2017-10-30T21:44:05.698Z,39.5
2017-10-30T21:46:05.397Z,39.5
2017-10-30T21:48:10.217Z,39.5
2017-10-30T21:50:06.286Z,39.2
2017-10-30T21:52:05.988Z,39.5
2017-10-30T21:54:10.273Z,39.4
2017-10-30T21:56:10.138Z,39.2
2017-10-30T21:58:05.840Z,39.4
2017-10-30T22:00:05.855Z,39.1
2017-10-30T22:02:05.501Z,39.4
2017-10-30T22:04:07.773Z,39.2
2017-10-30T22:06:10.558Z,39.2
2017-10-30T22:08:05.357Z,39.1
2017-10-30T22:10:05.202Z,39.4
2017-10-30T22:12:05.902Z,39.1
2017-10-30T22:14:05.819Z,39.3
2017-10-30T22:16:08.124Z,39.1
2017-10-30T22:18:05.392Z,39.1
2017-10-30T22:20:05.060Z,39.4
2017-10-30T22:22:07.001Z,39.1
2017-10-30T22:24:05.739Z,39.1
2017-10-30T22:26:08.224Z,39
2017-10-30T22:28:06.028Z,39.1
2017-10-30T22:30:08.347Z,39.1
2017-10-30T22:32:05.140Z,39.1
2017-10-30T22:34:05.899Z,39.1
2017-10-30T22:36:05.282Z,39
2017-10-30T22:38:11.041Z,39.1
2017-10-30T22:40:07.816Z,39.1
2017-10-30T22:42:05.613Z,39.1
2017-10-30T22:44:05.329Z,39.1
2017-10-30T22:46:05.462Z,39
2017-10-30T22:48:06.086Z,39
2017-10-30T22:50:05.782Z,39
2017-10-30T22:52:11.041Z,39
2017-10-30T22:54:05.743Z,39
2017-10-30T22:56:06.041Z,39.1
2017-10-30T22:58:05.549Z,39.1
2017-10-30T23:00:05.916Z,39.1
2017-10-30T23:02:08.156Z,39
2017-10-30T23:04:05.805Z,39.1
2017-10-30T23:06:05.626Z,39.1
2017-10-30T23:08:05.336Z,39.1
2017-10-30T23:10:05.167Z,39
2017-10-30T23:12:05.864Z,39
2017-10-30T23:14:05.599Z,39
2017-10-30T23:16:05.346Z,39
2017-10-30T23:18:05.423Z,39
2017-10-30T23:20:05.144Z,39
2017-10-30T23:22:05.851Z,39
2017-10-30T23:24:08.242Z,39
2017-10-30T23:26:10.972Z,39
2017-10-30T23:28:05.676Z,39
2017-10-30T23:30:10.471Z,39
2017-10-30T23:32:07.911Z,39
2017-10-30T23:34:05.843Z,39
2017-10-30T23:36:10.113Z,39
2017-10-30T23:38:05.361Z,39
2017-10-30T23:40:07.573Z,39.2
2017-10-30T23:42:05.295Z,39
2017-10-30T23:44:05.531Z,39
2017-10-30T23:46:05.754Z,39
2017-10-30T23:48:18.202Z,39
2017-10-30T23:50:13.551Z,39
2017-10-30T23:52:05.259Z,39
2017-10-30T23:54:06.000Z,39
2017-10-30T23:56:08.429Z,39
2017-10-30T23:58:05.170Z,39
