createdAt,value
2022-09-17T00:01:34.035Z,10.19
2022-09-17T00:06:58.353Z,10.23
2022-09-17T00:11:51.263Z,10.20
2022-09-17T00:16:51.213Z,10.20
2022-09-17T00:21:51.155Z,10.19
2022-09-17T00:26:51.120Z,10.26
2022-09-17T00:31:51.099Z,10.22
2022-09-17T00:36:50.943Z,10.34
2022-09-17T00:41:50.872Z,10.41
2022-09-17T00:46:50.918Z,10.44
2022-09-17T00:51:50.766Z,10.48
2022-09-17T00:56:50.682Z,10.59
2022-09-17T01:01:50.669Z,10.61
2022-09-17T01:06:50.565Z,10.63
2022-09-17T01:11:50.481Z,10.68
2022-09-17T01:16:50.458Z,10.71
2022-09-17T01:21:50.361Z,10.78
2022-09-17T01:26:50.278Z,10.79
2022-09-17T01:31:50.260Z,10.84
2022-09-17T01:36:50.145Z,10.74
2022-09-17T01:41:50.167Z,10.72
2022-09-17T01:46:50.057Z,10.75
2022-09-17T01:51:49.980Z,10.81
2022-09-17T01:56:49.868Z,10.90
2022-09-17T02:01:49.867Z,10.89
2022-09-17T02:06:49.783Z,10.87
2022-09-17T02:11:49.820Z,10.82
2022-09-17T02:16:49.617Z,10.86
2022-09-17T02:21:49.552Z,10.86
2022-09-17T02:26:49.504Z,10.89
2022-09-17T02:31:49.451Z,10.89
2022-09-17T02:36:49.365Z,10.87
2022-09-17T02:41:49.284Z,10.93
2022-09-17T02:46:49.267Z,10.94
2022-09-17T02:51:49.147Z,10.87
2022-09-17T02:56:49.084Z,10.86
2022-09-17T03:01:49.050Z,10.84
2022-09-17T03:06:48.960Z,10.79
2022-09-17T03:11:48.940Z,10.78
2022-09-17T03:16:48.951Z,10.78
2022-09-17T03:21:48.813Z,10.76
2022-09-17T03:26:48.666Z,10.78
2022-09-17T03:31:48.630Z,10.86
2022-09-17T03:36:48.563Z,10.87
2022-09-17T03:41:48.482Z,10.79
2022-09-17T03:46:48.515Z,10.75
2022-09-17T03:51:48.419Z,10.78
2022-09-17T03:56:48.301Z,10.86
2022-09-17T04:01:48.353Z,10.81
2022-09-17T04:06:48.173Z,10.81
2022-09-17T04:11:48.088Z,10.76
2022-09-17T04:17:07.624Z,10.71
2022-09-17T04:21:59.928Z,10.86
2022-09-17T04:26:59.881Z,10.89
2022-09-17T04:31:59.826Z,10.89
2022-09-17T04:36:59.743Z,10.86
2022-09-17T04:41:59.683Z,10.87
2022-09-17T04:46:59.709Z,10.87
2022-09-17T04:51:59.596Z,10.82
2022-09-17T04:56:59.484Z,10.78
2022-09-17T05:01:59.451Z,10.76
2022-09-17T05:06:59.347Z,10.81
2022-09-17T05:11:59.325Z,10.87
2022-09-17T05:16:59.232Z,10.92
2022-09-17T05:21:59.186Z,10.93
2022-09-17T05:26:59.047Z,10.93
2022-09-17T05:31:59.136Z,10.90
2022-09-17T05:36:58.976Z,10.89
2022-09-17T05:41:58.862Z,10.93
2022-09-17T05:46:58.931Z,10.99
2022-09-17T05:51:58.780Z,11.04
2022-09-17T05:56:58.650Z,11.07
2022-09-17T06:01:58.698Z,11.11
2022-09-17T06:06:58.553Z,11.12
2022-09-17T06:11:58.463Z,11.15
2022-09-17T06:16:58.415Z,11.19
2022-09-17T06:21:58.350Z,11.14
2022-09-17T06:26:58.275Z,11.17
2022-09-17T06:31:58.254Z,11.37
2022-09-17T06:36:58.146Z,11.40
2022-09-17T06:41:58.066Z,11.62
2022-09-17T06:46:58.042Z,11.70
2022-09-17T06:51:57.949Z,12.70
2022-09-17T06:56:57.901Z,13.25
2022-09-17T07:01:57.855Z,14.79
2022-09-17T07:06:57.772Z,14.26
2022-09-17T07:11:57.715Z,14.65
2022-09-17T07:16:57.644Z,14.94
2022-09-17T07:21:57.558Z,15.17
2022-09-17T07:26:57.581Z,15.02
2022-09-17T07:31:57.460Z,15.82
2022-09-17T07:36:57.357Z,16.66
2022-09-17T07:41:57.287Z,16.90
2022-09-17T07:46:57.276Z,16.66
2022-09-17T07:51:57.149Z,17.41
2022-09-17T07:56:57.062Z,18.93
2022-09-17T08:01:57.104Z,17.33
2022-09-17T08:06:56.965Z,16.04
2022-09-17T08:11:57.057Z,14.60
2022-09-17T08:16:56.823Z,13.77
2022-09-17T08:21:56.790Z,13.95
2022-09-17T08:26:56.703Z,14.25
2022-09-17T08:31:56.631Z,14.37
2022-09-17T08:36:56.537Z,14.37
2022-09-17T08:41:56.502Z,13.93
2022-09-17T08:46:56.490Z,14.04
2022-09-17T08:51:56.440Z,13.85
2022-09-17T08:56:56.292Z,14.23
2022-09-17T09:01:56.295Z,17.14
2022-09-17T09:06:56.163Z,17.74
2022-09-17T09:11:56.068Z,20.39
2022-09-17T09:16:56.040Z,18.16
2022-09-17T09:21:55.958Z,15.84
2022-09-17T09:26:58.613Z,15.33
2022-09-17T09:31:55.857Z,19.76
2022-09-17T09:36:55.808Z,20.11
2022-09-17T09:41:55.710Z,17.51
2022-09-17T09:46:55.748Z,17.38
2022-09-17T09:51:55.623Z,18.89
2022-09-17T09:56:55.527Z,21.85
2022-09-17T10:01:55.521Z,23.05
2022-09-17T10:06:55.355Z,23.23
2022-09-17T10:11:55.318Z,23.99
2022-09-17T10:16:55.204Z,22.39
2022-09-17T10:21:55.181Z,19.15
2022-09-17T10:26:55.083Z,17.54
2022-09-17T10:31:55.162Z,17.11
2022-09-17T10:36:54.982Z,18.31
2022-09-17T10:41:54.925Z,18.26
2022-09-17T10:46:54.981Z,21.82
2022-09-17T10:51:54.767Z,18.74
2022-09-17T10:56:54.768Z,19.59
2022-09-17T11:01:54.738Z,17.80
2022-09-17T11:06:54.568Z,15.83
2022-09-17T11:11:54.494Z,16.91
2022-09-17T11:16:54.430Z,21.61
2022-09-17T11:21:54.416Z,23.36
2022-09-17T11:26:54.339Z,20.22
2022-09-17T11:31:54.307Z,17.86
2022-09-17T11:36:54.185Z,16.96
2022-09-17T11:41:54.106Z,16.36
2022-09-17T11:46:54.056Z,14.79
2022-09-17T11:51:53.962Z,13.52
2022-09-17T11:56:53.913Z,15.95
2022-09-17T12:01:53.995Z,19.34
2022-09-17T12:06:53.816Z,20.52
2022-09-17T12:11:53.800Z,19.26
2022-09-17T12:16:53.644Z,20.19
2022-09-17T12:21:53.583Z,21.22
2022-09-17T12:26:53.528Z,20.85
2022-09-17T12:31:53.560Z,20.29
2022-09-17T12:36:53.371Z,20.60
2022-09-17T12:41:53.441Z,20.62
2022-09-17T12:46:53.313Z,20.28
2022-09-17T12:51:53.207Z,17.44
2022-09-17T12:56:53.135Z,16.86
2022-09-17T13:01:53.192Z,16.78
2022-09-17T13:06:52.978Z,16.13
2022-09-17T13:11:52.886Z,14.73
2022-09-17T13:16:53.017Z,14.23
2022-09-17T13:21:52.786Z,14.51
2022-09-17T13:26:52.701Z,15.15
2022-09-17T13:31:52.666Z,15.25
2022-09-17T13:36:52.693Z,14.79
2022-09-17T13:41:52.539Z,14.51
2022-09-17T13:46:52.497Z,14.47
2022-09-17T13:51:52.401Z,15.19
2022-09-17T13:56:52.283Z,15.77
2022-09-17T14:01:52.456Z,15.97
2022-09-17T14:06:52.191Z,16.15
2022-09-17T14:11:52.126Z,15.61
2022-09-17T14:16:52.046Z,15.25
2022-09-17T14:21:52.012Z,15.14
2022-09-17T14:26:52.953Z,15.06
2022-09-17T14:31:51.853Z,15.39
2022-09-17T14:36:51.799Z,15.97
2022-09-17T14:41:51.737Z,16.00
2022-09-17T14:46:51.689Z,14.41
2022-09-17T14:51:51.570Z,13.22
2022-09-17T14:56:51.541Z,12.78
2022-09-17T15:01:51.534Z,12.73
2022-09-17T15:06:51.357Z,13.25
2022-09-17T15:11:51.295Z,13.63
2022-09-17T15:16:51.274Z,13.93
2022-09-17T15:21:51.162Z,14.12
2022-09-17T15:26:51.091Z,14.32
2022-09-17T15:31:51.113Z,14.22
2022-09-17T15:36:50.982Z,14.22
2022-09-17T15:41:50.932Z,14.33
2022-09-17T15:46:50.902Z,14.29
2022-09-17T15:51:50.778Z,14.59
2022-09-17T15:56:50.688Z,14.50
2022-09-17T16:01:50.699Z,14.20
2022-09-17T16:06:50.640Z,13.81
2022-09-17T16:11:50.508Z,13.56
2022-09-17T16:16:50.461Z,12.98
2022-09-17T16:21:50.411Z,12.57
2022-09-17T16:26:50.428Z,12.32
2022-09-17T16:31:50.318Z,12.13
2022-09-17T16:36:50.366Z,12.10
2022-09-17T16:41:50.080Z,11.90
2022-09-17T16:46:50.115Z,11.78
2022-09-17T16:51:50.018Z,11.68
2022-09-17T16:56:49.935Z,11.59
2022-09-17T17:01:50.112Z,11.75
2022-09-17T17:06:49.799Z,11.80
2022-09-17T17:11:49.813Z,11.84
2022-09-17T17:16:49.642Z,11.80
2022-09-17T17:21:49.594Z,11.70
2022-09-17T17:26:49.519Z,11.66
2022-09-17T17:31:49.626Z,11.57
2022-09-17T17:36:49.403Z,11.48
2022-09-17T17:41:51.808Z,11.35
2022-09-17T17:46:49.364Z,11.14
2022-09-17T17:51:49.269Z,10.93
2022-09-17T17:56:49.121Z,10.74
2022-09-17T18:01:49.197Z,10.71
2022-09-17T18:06:49.018Z,10.74
2022-09-17T18:11:48.888Z,10.69
2022-09-17T18:16:48.885Z,10.75
2022-09-17T18:21:48.809Z,10.72
2022-09-17T18:26:48.721Z,10.67
2022-09-17T18:31:48.766Z,10.67
2022-09-17T18:36:51.193Z,10.61
2022-09-17T18:41:48.555Z,10.64
2022-09-17T18:46:48.492Z,10.69
2022-09-17T18:51:48.415Z,10.68
2022-09-17T18:56:48.298Z,10.68
2022-09-17T19:01:48.416Z,10.61
2022-09-17T19:06:48.196Z,10.59
2022-09-17T19:11:48.174Z,10.54
2022-09-17T19:16:48.096Z,10.41
2022-09-17T19:21:48.051Z,10.41
2022-09-17T19:26:50.952Z,10.49
2022-09-17T19:31:47.942Z,10.60
2022-09-17T19:36:47.924Z,10.69
2022-09-17T19:41:47.771Z,10.78
2022-09-17T19:46:47.850Z,10.78
2022-09-17T19:51:47.614Z,10.82
2022-09-17T19:56:47.645Z,10.89
2022-09-17T20:01:49.662Z,10.86
2022-09-17T20:06:47.415Z,10.89
2022-09-17T20:11:47.372Z,10.94
2022-09-17T20:16:47.253Z,10.92
2022-09-17T20:21:47.200Z,10.93
2022-09-17T20:26:47.107Z,10.93
2022-09-17T20:31:47.141Z,10.93
2022-09-17T20:36:47.054Z,10.92
2022-09-17T20:41:46.923Z,10.82
2022-09-17T20:46:46.934Z,10.79
2022-09-17T20:51:46.829Z,10.81
2022-09-17T20:56:46.708Z,10.84
2022-09-17T21:01:46.687Z,10.75
2022-09-17T21:06:46.621Z,10.78
2022-09-17T21:11:46.572Z,10.84
2022-09-17T21:16:46.568Z,10.87
2022-09-17T21:21:46.421Z,10.92
2022-09-17T21:26:46.361Z,10.92
2022-09-17T21:31:46.344Z,10.97
2022-09-17T21:36:46.221Z,11.05
2022-09-17T21:41:46.153Z,11.07
2022-09-17T21:46:46.114Z,11.05
2022-09-17T21:51:46.003Z,11.08
2022-09-17T21:56:45.971Z,11.12
2022-09-17T22:01:45.960Z,11.11
2022-09-17T22:06:45.821Z,11.15
2022-09-17T22:11:45.745Z,11.22
2022-09-17T22:16:45.695Z,11.26
2022-09-17T22:21:45.612Z,11.29
2022-09-17T22:26:45.537Z,11.17
2022-09-17T22:31:45.523Z,11.26
2022-09-17T22:36:45.423Z,11.22
2022-09-17T22:41:45.430Z,11.19
2022-09-17T22:46:45.293Z,11.18
2022-09-17T22:51:45.224Z,11.17
2022-09-17T22:56:45.126Z,11.19
2022-09-17T23:01:45.372Z,11.15
2022-09-17T23:06:45.007Z,11.17
2022-09-17T23:11:44.960Z,11.18
2022-09-17T23:16:44.890Z,11.11
2022-09-17T23:21:44.826Z,11.08
2022-09-17T23:26:44.748Z,11.05
2022-09-17T23:31:44.727Z,11.07
2022-09-17T23:36:44.638Z,11.07
2022-09-17T23:41:44.545Z,11.04
2022-09-17T23:46:44.572Z,11.04
2022-09-17T23:51:44.448Z,11.08
2022-09-17T23:56:44.399Z,11.11
