createdAt,value
2022-10-31T00:01:14.399Z,6.80
2022-10-31T00:03:41.318Z,6.70
2022-10-31T00:06:08.304Z,6.60
2022-10-31T00:08:35.715Z,6.60
2022-10-31T00:11:02.984Z,6.60
2022-10-31T00:13:29.881Z,6.60
2022-10-31T00:15:56.767Z,6.70
2022-10-31T00:18:23.660Z,6.70
2022-10-31T00:20:59.011Z,6.70
2022-10-31T00:23:25.915Z,6.60
2022-10-31T00:25:52.774Z,6.60
2022-10-31T00:30:51.439Z,6.60
2022-10-31T00:33:18.359Z,6.50
2022-10-31T00:35:51.529Z,6.50
2022-10-31T00:38:18.455Z,6.60
2022-10-31T00:40:45.303Z,6.50
2022-10-31T00:45:44.856Z,6.50
2022-10-31T00:48:12.099Z,6.50
2022-10-31T00:50:40.060Z,6.50
2022-10-31T00:53:07.070Z,6.60
2022-10-31T00:55:34.377Z,6.60
2022-10-31T00:58:01.991Z,6.60
2022-10-31T01:00:29.300Z,6.60
2022-10-31T01:02:56.469Z,6.80
2022-10-31T01:05:23.514Z,6.80
2022-10-31T01:07:50.413Z,6.70
2022-10-31T01:10:19.027Z,6.60
2022-10-31T01:12:48.514Z,6.60
2022-10-31T01:15:24.070Z,6.50
2022-10-31T01:17:51.175Z,6.50
2022-10-31T01:20:20.471Z,6.50
2022-10-31T01:22:47.435Z,6.50
2022-10-31T01:25:14.323Z,6.60
2022-10-31T01:27:41.405Z,6.60
2022-10-31T01:30:08.741Z,6.70
2022-10-31T01:32:35.731Z,6.70
2022-10-31T01:35:02.664Z,6.80
2022-10-31T01:37:29.745Z,6.90
2022-10-31T01:39:56.627Z,6.90
2022-10-31T01:42:24.377Z,7.00
2022-10-31T01:45:02.141Z,7.10
2022-10-31T01:47:49.270Z,7.20
2022-10-31T01:50:32.426Z,7.30
2022-10-31T01:53:02.720Z,7.40
2022-10-31T01:55:39.072Z,7.50
2022-10-31T01:58:15.728Z,7.50
2022-10-31T02:00:46.334Z,7.60
2022-10-31T02:03:13.510Z,7.60
2022-10-31T02:05:42.594Z,7.70
2022-10-31T02:08:38.673Z,7.70
2022-10-31T02:11:06.575Z,7.80
2022-10-31T02:13:35.594Z,7.80
2022-10-31T02:16:02.661Z,7.90
2022-10-31T02:18:31.467Z,7.90
2022-10-31T02:21:13.160Z,7.90
2022-10-31T02:23:50.511Z,8.00
2022-10-31T02:26:38.855Z,8.10
2022-10-31T02:29:28.514Z,8.20
2022-10-31T02:32:23.092Z,8.30
2022-10-31T02:34:57.174Z,8.40
2022-10-31T02:37:50.532Z,8.40
2022-10-31T02:40:25.021Z,8.50
2022-10-31T02:43:00.963Z,8.50
2022-10-31T02:45:34.813Z,8.60
2022-10-31T02:48:10.173Z,8.70
2022-10-31T02:50:41.726Z,8.70
2022-10-31T02:53:08.583Z,8.80
2022-10-31T02:55:35.435Z,8.80
2022-10-31T02:58:24.352Z,8.90
2022-10-31T03:00:54.245Z,8.90
2022-10-31T03:03:43.439Z,8.90
2022-10-31T03:06:14.683Z,8.90
2022-10-31T03:08:56.098Z,9.00
2022-10-31T03:11:27.464Z,9.00
2022-10-31T03:14:06.823Z,9.00
2022-10-31T03:16:49.485Z,8.90
2022-10-31T03:19:27.545Z,9.00
2022-10-31T03:22:03.024Z,9.00
2022-10-31T03:24:33.661Z,9.00
2022-10-31T03:27:01.794Z,9.00
2022-10-31T03:29:32.394Z,9.00
2022-10-31T03:32:04.060Z,9.00
2022-10-31T03:34:32.938Z,9.10
2022-10-31T03:37:03.274Z,9.10
2022-10-31T03:39:31.917Z,9.10
2022-10-31T03:42:05.767Z,9.10
2022-10-31T03:44:35.802Z,9.10
2022-10-31T03:47:05.167Z,9.10
2022-10-31T03:49:33.662Z,9.10
2022-10-31T03:52:10.421Z,9.10
2022-10-31T03:54:46.155Z,9.10
2022-10-31T03:57:28.079Z,9.10
2022-10-31T04:00:07.126Z,9.10
2022-10-31T04:02:39.175Z,9.20
2022-10-31T04:05:07.319Z,9.10
2022-10-31T04:07:39.051Z,9.20
2022-10-31T04:10:10.943Z,9.20
2022-10-31T04:12:40.401Z,9.20
2022-10-31T04:15:09.811Z,9.30
2022-10-31T04:17:41.427Z,9.30
2022-10-31T04:20:09.080Z,9.30
2022-10-31T04:22:36.010Z,9.30
2022-10-31T04:25:02.924Z,9.30
2022-10-31T04:27:29.842Z,9.30
2022-10-31T04:29:56.707Z,9.30
2022-10-31T04:32:23.601Z,9.30
2022-10-31T04:34:50.472Z,9.30
2022-10-31T04:37:17.443Z,9.30
2022-10-31T04:39:44.325Z,9.40
2022-10-31T04:42:11.215Z,9.40
2022-10-31T04:44:38.063Z,9.40
2022-10-31T04:47:05.288Z,9.40
2022-10-31T04:49:32.170Z,9.50
2022-10-31T04:51:59.046Z,9.50
2022-10-31T04:54:25.910Z,9.50
2022-10-31T04:56:52.879Z,9.60
2022-10-31T04:59:19.774Z,9.60
2022-10-31T05:01:46.792Z,9.60
2022-10-31T05:04:13.760Z,9.70
2022-10-31T05:06:40.653Z,9.70
2022-10-31T05:09:07.633Z,9.70
2022-10-31T05:11:34.607Z,9.80
2022-10-31T05:14:01.513Z,9.80
2022-10-31T05:16:29.523Z,9.80
2022-10-31T05:18:56.403Z,9.80
2022-10-31T05:21:23.455Z,9.80
2022-10-31T05:23:50.435Z,9.80
2022-10-31T05:26:17.410Z,9.90
2022-10-31T05:28:44.301Z,9.90
2022-10-31T05:31:11.246Z,9.90
2022-10-31T05:33:38.142Z,10.00
2022-10-31T05:36:05.480Z,10.10
2022-10-31T05:38:32.394Z,10.10
2022-10-31T05:41:01.053Z,10.10
2022-10-31T05:43:29.006Z,10.10
2022-10-31T05:45:57.222Z,10.20
2022-10-31T05:48:24.374Z,10.20
2022-10-31T05:50:51.289Z,10.20
2022-10-31T05:53:18.182Z,10.30
2022-10-31T05:55:45.145Z,10.30
2022-10-31T05:58:12.185Z,10.30
2022-10-31T06:00:39.312Z,10.30
2022-10-31T06:05:36.153Z,10.40
2022-10-31T06:08:03.490Z,10.40
2022-10-31T06:10:30.655Z,10.50
2022-10-31T06:12:57.671Z,10.50
2022-10-31T06:15:25.029Z,10.60
2022-10-31T06:18:05.632Z,10.50
2022-10-31T06:20:33.778Z,10.60
2022-10-31T06:23:01.584Z,10.60
2022-10-31T06:25:28.976Z,10.70
2022-10-31T06:27:57.166Z,10.70
2022-10-31T06:30:24.165Z,10.70
2022-10-31T06:32:51.014Z,10.70
2022-10-31T06:35:18.327Z,10.80
2022-10-31T06:37:53.209Z,10.90
2022-10-31T06:40:20.625Z,10.90
2022-10-31T06:42:47.488Z,11.00
2022-10-31T06:45:14.577Z,11.00
2022-10-31T06:47:56.734Z,11.00
2022-10-31T06:50:28.507Z,11.10
2022-10-31T06:52:59.907Z,11.10
2022-10-31T06:55:27.843Z,11.20
2022-10-31T06:57:58.940Z,11.30
2022-10-31T07:00:31.277Z,11.30
2022-10-31T07:03:00.016Z,11.40
2022-10-31T07:05:28.377Z,11.50
2022-10-31T07:08:01.370Z,11.50
2022-10-31T07:10:32.167Z,11.60
2022-10-31T07:13:03.851Z,11.70
2022-10-31T07:15:34.513Z,11.70
2022-10-31T07:18:02.959Z,11.80
2022-10-31T07:20:30.547Z,11.90
2022-10-31T07:22:57.562Z,12.00
2022-10-31T07:25:25.297Z,12.10
2022-10-31T07:27:52.358Z,12.20
2022-10-31T07:30:19.904Z,12.30
2022-10-31T07:32:49.021Z,12.40
2022-10-31T07:35:23.172Z,12.50
2022-10-31T07:37:50.740Z,12.60
2022-10-31T07:40:19.097Z,12.60
2022-10-31T07:42:49.403Z,12.60
2022-10-31T07:45:19.687Z,12.60
2022-10-31T07:47:48.714Z,12.70
2022-10-31T07:53:56.441Z,12.80
2022-10-31T07:56:23.341Z,13.00
2022-10-31T07:58:50.351Z,13.00
2022-10-31T08:01:17.214Z,13.10
2022-10-31T08:03:44.111Z,13.20
2022-10-31T08:06:11.012Z,13.30
2022-10-31T08:08:38.594Z,13.30
2022-10-31T08:11:05.668Z,13.40
2022-10-31T08:13:32.581Z,13.50
2022-10-31T08:19:40.275Z,13.60
2022-10-31T08:22:07.146Z,13.70
2022-10-31T08:24:34.097Z,13.70
2022-10-31T08:27:00.971Z,13.90
2022-10-31T08:29:27.900Z,14.00
2022-10-31T08:31:54.765Z,14.10
2022-10-31T08:34:21.671Z,14.20
2022-10-31T08:36:48.525Z,14.20
2022-10-31T08:39:15.392Z,14.20
2022-10-31T08:41:42.253Z,14.20
2022-10-31T08:48:05.313Z,14.20
2022-10-31T08:50:34.041Z,14.30
2022-10-31T08:53:21.201Z,14.30
2022-10-31T08:55:48.394Z,14.20
2022-10-31T08:58:18.106Z,14.30
2022-10-31T09:00:46.701Z,14.30
2022-10-31T09:03:16.085Z,14.40
2022-10-31T09:05:43.232Z,14.50
2022-10-31T09:08:15.920Z,14.50
2022-10-31T09:10:43.791Z,14.40
2022-10-31T09:13:13.555Z,14.60
2022-10-31T09:15:44.855Z,14.60
2022-10-31T09:18:13.190Z,14.70
2022-10-31T09:20:41.466Z,14.80
2022-10-31T09:23:14.562Z,14.80
2022-10-31T09:25:47.553Z,15.00
2022-10-31T09:28:19.575Z,15.00
2022-10-31T09:30:49.266Z,15.00
2022-10-31T09:33:16.828Z,15.10
2022-10-31T09:35:43.930Z,15.20
2022-10-31T09:38:15.163Z,15.40
2022-10-31T09:40:45.128Z,15.30
2022-10-31T09:43:23.942Z,15.30
2022-10-31T09:46:12.613Z,15.20
2022-10-31T09:49:08.811Z,15.30
2022-10-31T09:51:41.674Z,15.20
2022-10-31T09:54:17.309Z,15.20
2022-10-31T09:56:45.291Z,15.20
2022-10-31T09:59:44.294Z,15.10
2022-10-31T10:02:11.201Z,15.00
2022-10-31T10:04:53.444Z,14.90
2022-10-31T10:07:44.766Z,14.90
2022-10-31T10:10:41.768Z,14.90
2022-10-31T10:13:41.677Z,15.00
2022-10-31T10:16:22.518Z,15.10
2022-10-31T10:19:07.675Z,15.10
2022-10-31T10:21:51.244Z,15.40
2022-10-31T10:24:23.423Z,15.40
2022-10-31T10:27:03.463Z,15.30
2022-10-31T10:29:43.792Z,15.20
2022-10-31T10:32:25.346Z,15.20
2022-10-31T10:34:59.281Z,15.00
2022-10-31T10:37:37.354Z,15.00
2022-10-31T10:40:15.630Z,15.00
2022-10-31T10:43:05.249Z,14.90
2022-10-31T10:45:50.638Z,14.90
2022-10-31T10:48:46.461Z,15.00
2022-10-31T10:55:18.974Z,14.90
2022-10-31T10:58:05.685Z,14.90
2022-10-31T11:00:50.724Z,15.00
2022-10-31T11:03:19.927Z,14.90
2022-10-31T11:05:54.247Z,15.00
2022-10-31T11:08:37.016Z,14.90
2022-10-31T11:11:24.054Z,14.90
2022-10-31T11:13:56.511Z,14.80
2022-10-31T11:16:33.548Z,14.80
2022-10-31T11:19:17.691Z,14.70
2022-10-31T11:21:52.887Z,14.80
2022-10-31T11:24:23.703Z,14.70
2022-10-31T11:26:51.832Z,14.70
2022-10-31T11:29:26.048Z,14.70
2022-10-31T11:31:56.030Z,14.70
2022-10-31T11:34:32.904Z,14.70
2022-10-31T11:37:27.819Z,14.60
2022-10-31T11:39:59.294Z,14.60
2022-10-31T11:42:31.484Z,14.70
2022-10-31T11:44:58.894Z,14.70
2022-10-31T11:47:33.668Z,14.60
2022-10-31T11:50:09.433Z,14.50
2022-10-31T11:52:40.552Z,14.50
2022-10-31T11:55:13.563Z,14.50
2022-10-31T11:57:49.090Z,14.50
2022-10-31T12:03:23.142Z,14.40
2022-10-31T12:06:06.454Z,14.40
2022-10-31T12:08:36.554Z,14.10
2022-10-31T12:11:31.073Z,14.00
2022-10-31T12:14:19.691Z,14.10
2022-10-31T12:16:55.882Z,14.10
2022-10-31T12:20:05.307Z,14.20
2022-10-31T12:22:53.547Z,14.30
2022-10-31T12:25:38.857Z,14.40
2022-10-31T12:28:55.179Z,14.40
2022-10-31T12:31:34.035Z,14.50
2022-10-31T12:34:26.777Z,14.40
2022-10-31T12:37:13.382Z,14.30
2022-10-31T12:40:07.521Z,14.20
2022-10-31T12:43:00.084Z,14.10
2022-10-31T12:45:55.816Z,14.10
2022-10-31T12:48:57.167Z,14.10
2022-10-31T12:51:49.135Z,14.20
2022-10-31T12:54:37.460Z,14.00
2022-10-31T12:57:07.640Z,13.90
2022-10-31T12:59:43.353Z,13.90
2022-10-31T13:02:28.453Z,13.90
2022-10-31T13:05:04.818Z,13.80
2022-10-31T13:07:44.407Z,13.90
2022-10-31T13:10:22.725Z,13.90
2022-10-31T13:12:52.635Z,13.80
2022-10-31T13:15:24.228Z,13.90
2022-10-31T13:18:06.045Z,13.80
2022-10-31T13:20:50.348Z,13.50
2022-10-31T13:23:51.272Z,13.50
2022-10-31T13:26:36.823Z,13.50
2022-10-31T13:29:03.648Z,13.60
2022-10-31T13:31:30.854Z,13.50
2022-10-31T13:34:02.026Z,13.50
2022-10-31T13:36:47.141Z,13.50
2022-10-31T13:39:24.391Z,13.50
2022-10-31T13:42:12.934Z,13.50
2022-10-31T13:44:40.439Z,13.50
2022-10-31T13:47:28.508Z,13.50
2022-10-31T13:50:24.207Z,13.40
2022-10-31T13:52:51.201Z,13.40
2022-10-31T13:55:37.858Z,13.40
2022-10-31T13:58:31.896Z,13.30
2022-10-31T14:01:09.035Z,13.30
2022-10-31T14:06:46.603Z,13.30
2022-10-31T14:09:32.072Z,13.20
2022-10-31T14:12:03.576Z,13.30
2022-10-31T14:14:42.926Z,13.20
2022-10-31T14:17:20.448Z,13.20
2022-10-31T14:20:11.937Z,13.20
2022-10-31T14:22:42.952Z,13.20
2022-10-31T14:25:36.504Z,13.20
2022-10-31T14:28:33.904Z,13.20
2022-10-31T14:31:01.616Z,13.20
2022-10-31T14:33:31.140Z,13.10
2022-10-31T14:36:23.005Z,13.20
2022-10-31T14:39:08.775Z,13.10
2022-10-31T14:41:38.766Z,13.10
2022-10-31T14:44:14.790Z,13.20
2022-10-31T14:46:41.646Z,13.10
2022-10-31T14:49:15.127Z,13.10
2022-10-31T14:51:45.644Z,13.10
2022-10-31T14:54:28.642Z,13.10
2022-10-31T14:57:00.121Z,13.10
2022-10-31T14:59:32.175Z,13.10
2022-10-31T15:02:19.408Z,13.10
2022-10-31T15:08:42.053Z,13.00
2022-10-31T15:11:15.368Z,13.00
2022-10-31T15:13:50.989Z,13.00
2022-10-31T15:16:36.003Z,12.90
2022-10-31T15:19:08.570Z,12.90
2022-10-31T15:21:40.291Z,12.90
2022-10-31T15:24:07.490Z,12.90
2022-10-31T15:26:39.756Z,12.90
2022-10-31T15:29:14.883Z,12.90
2022-10-31T15:32:10.411Z,12.80
2022-10-31T15:34:43.032Z,12.80
2022-10-31T15:37:17.768Z,12.80
2022-10-31T15:39:45.905Z,12.80
2022-10-31T15:42:39.971Z,12.80
2022-10-31T15:45:28.029Z,12.90
2022-10-31T15:48:04.546Z,13.00
2022-10-31T15:50:33.963Z,12.90
2022-10-31T15:53:01.912Z,12.90
2022-10-31T15:55:46.409Z,12.80
2022-10-31T15:58:15.888Z,12.80
2022-10-31T16:00:42.954Z,12.80
2022-10-31T16:03:15.909Z,12.80
2022-10-31T16:05:48.633Z,12.80
2022-10-31T16:08:27.794Z,12.70
2022-10-31T16:10:55.636Z,12.70
2022-10-31T16:13:28.224Z,12.70
2022-10-31T16:16:33.536Z,12.70
2022-10-31T16:18:53.768Z,12.70
2022-10-31T16:21:31.697Z,12.60
2022-10-31T16:24:05.991Z,12.60
2022-10-31T16:26:33.920Z,12.60
2022-10-31T16:29:05.668Z,12.60
2022-10-31T16:31:40.715Z,12.60
2022-10-31T16:34:26.380Z,12.60
2022-10-31T16:36:54.264Z,12.60
2022-10-31T16:39:21.512Z,12.70
2022-10-31T16:41:51.811Z,12.60
2022-10-31T16:44:23.213Z,12.70
2022-10-31T16:47:09.053Z,12.60
2022-10-31T16:49:36.091Z,12.60
2022-10-31T16:52:03.044Z,12.60
2022-10-31T16:54:30.674Z,12.60
2022-10-31T16:57:00.131Z,12.60
2022-10-31T16:59:28.067Z,12.60
2022-10-31T17:01:56.518Z,12.60
2022-10-31T17:04:23.658Z,12.60
2022-10-31T17:06:50.702Z,12.60
2022-10-31T17:09:17.895Z,12.60
2022-10-31T17:11:51.581Z,12.60
2022-10-31T17:14:19.644Z,12.60
2022-10-31T17:16:46.587Z,12.60
2022-10-31T17:19:13.807Z,12.60
2022-10-31T17:21:41.269Z,12.60
2022-10-31T17:24:14.044Z,12.60
2022-10-31T17:26:41.478Z,12.60
2022-10-31T17:29:08.557Z,12.60
2022-10-31T17:31:39.322Z,12.60
2022-10-31T17:34:07.145Z,12.60
2022-10-31T17:36:34.930Z,12.60
2022-10-31T17:39:03.397Z,12.60
2022-10-31T17:41:30.315Z,12.60
2022-10-31T17:43:57.736Z,12.60
2022-10-31T17:46:25.091Z,12.60
2022-10-31T17:48:52.030Z,12.60
2022-10-31T17:51:18.918Z,12.60
2022-10-31T17:53:45.877Z,12.60
2022-10-31T17:56:12.848Z,12.60
2022-10-31T17:58:39.984Z,12.60
2022-10-31T18:01:15.491Z,12.60
2022-10-31T18:03:42.791Z,12.60
2022-10-31T18:06:10.656Z,12.60
2022-10-31T18:08:40.114Z,12.60
2022-10-31T18:11:09.750Z,12.60
2022-10-31T18:13:37.863Z,12.60
2022-10-31T18:16:13.892Z,12.60
2022-10-31T18:18:41.275Z,12.60
2022-10-31T18:21:08.260Z,12.60
2022-10-31T18:23:35.256Z,12.60
2022-10-31T18:26:02.368Z,12.60
2022-10-31T18:28:29.344Z,12.60
2022-10-31T18:31:00.576Z,12.60
2022-10-31T18:33:27.773Z,12.60
2022-10-31T18:35:55.094Z,12.60
2022-10-31T18:38:22.448Z,12.60
2022-10-31T18:40:51.430Z,12.60
2022-10-31T18:43:18.365Z,12.60
2022-10-31T18:45:48.642Z,12.60
2022-10-31T18:48:17.578Z,12.60
2022-10-31T18:50:44.569Z,12.60
2022-10-31T18:53:11.527Z,12.60
2022-10-31T18:55:45.584Z,12.60
2022-10-31T18:58:16.613Z,12.60
2022-10-31T19:00:43.812Z,12.60
2022-10-31T19:03:10.821Z,12.60
2022-10-31T19:05:37.968Z,12.60
2022-10-31T19:08:05.425Z,12.60
2022-10-31T19:10:35.949Z,12.60
2022-10-31T19:13:03.912Z,12.60
2022-10-31T19:15:31.275Z,12.50
2022-10-31T19:17:58.187Z,12.50
2022-10-31T19:20:25.175Z,12.60
2022-10-31T19:22:52.258Z,12.60
2022-10-31T19:25:19.735Z,12.50
2022-10-31T19:27:46.747Z,12.60
2022-10-31T19:30:14.281Z,12.60
2022-10-31T19:32:41.250Z,12.50
2022-10-31T19:35:09.389Z,12.50
2022-10-31T19:37:37.418Z,12.50
2022-10-31T19:40:06.817Z,12.50
2022-10-31T19:42:33.869Z,12.60
2022-10-31T19:45:01.411Z,12.60
2022-10-31T19:47:28.344Z,12.60
2022-10-31T19:49:55.273Z,12.70
2022-10-31T19:56:15.964Z,12.70
2022-10-31T19:58:43.277Z,12.60
2022-10-31T20:01:12.300Z,12.70
2022-10-31T20:03:40.332Z,12.70
2022-10-31T20:06:07.754Z,12.80
2022-10-31T20:08:39.557Z,12.90
2022-10-31T20:11:06.989Z,12.90
2022-10-31T20:13:34.115Z,12.90
2022-10-31T20:16:05.191Z,12.80
2022-10-31T20:18:32.079Z,12.70
2022-10-31T20:21:04.971Z,12.70
2022-10-31T20:23:33.023Z,12.60
2022-10-31T20:26:00.157Z,12.60
2022-10-31T20:28:29.588Z,12.70
2022-10-31T20:30:56.785Z,12.60
2022-10-31T20:33:23.717Z,12.60
2022-10-31T20:35:50.676Z,12.70
2022-10-31T20:38:17.656Z,12.60
2022-10-31T20:40:44.659Z,12.60
2022-10-31T20:43:12.439Z,12.60
2022-10-31T20:45:39.326Z,12.60
2022-10-31T20:48:06.427Z,12.60
2022-10-31T20:54:20.559Z,12.60
2022-10-31T20:56:47.742Z,12.70
2022-10-31T20:59:15.259Z,12.70
2022-10-31T21:01:42.279Z,12.70
2022-10-31T21:04:12.017Z,12.80
2022-10-31T21:06:39.732Z,12.70
2022-10-31T21:09:06.980Z,12.70
2022-10-31T21:11:33.910Z,12.70
2022-10-31T21:14:01.487Z,12.60
2022-10-31T21:16:32.387Z,12.60
2022-10-31T21:19:00.834Z,12.60
2022-10-31T21:21:34.406Z,12.60
2022-10-31T21:24:07.294Z,12.60
2022-10-31T21:26:37.938Z,12.60
2022-10-31T21:29:06.656Z,12.60
2022-10-31T21:31:35.404Z,12.60
2022-10-31T21:34:02.465Z,12.60
2022-10-31T21:36:29.338Z,12.60
2022-10-31T21:38:56.788Z,12.50
2022-10-31T21:41:25.921Z,12.50
2022-10-31T21:43:54.444Z,12.50
2022-10-31T21:46:27.505Z,12.50
2022-10-31T21:48:55.333Z,12.50
2022-10-31T21:51:29.169Z,12.50
2022-10-31T21:54:15.261Z,12.40
2022-10-31T21:56:42.540Z,12.40
2022-10-31T21:59:10.048Z,12.40
2022-10-31T22:01:37.830Z,12.40
2022-10-31T22:04:05.438Z,12.40
2022-10-31T22:06:32.871Z,12.40
2022-10-31T22:09:01.468Z,12.30
2022-10-31T22:11:28.901Z,12.30
2022-10-31T22:13:56.412Z,12.30
2022-10-31T22:16:24.630Z,12.30
2022-10-31T22:18:56.532Z,12.30
2022-10-31T22:21:26.678Z,12.20
2022-10-31T22:24:01.786Z,12.20
2022-10-31T22:26:32.944Z,12.20
2022-10-31T22:29:02.404Z,12.10
2022-10-31T22:31:31.930Z,12.10
2022-10-31T22:33:59.670Z,12.10
2022-10-31T22:36:29.005Z,12.10
2022-10-31T22:38:56.074Z,12.10
2022-10-31T22:41:25.917Z,12.10
2022-10-31T22:43:54.481Z,12.00
2022-10-31T22:46:24.242Z,12.00
2022-10-31T22:48:54.619Z,12.00
2022-10-31T22:51:33.214Z,12.00
2022-10-31T22:54:00.764Z,12.00
2022-10-31T22:56:33.689Z,12.00
2022-10-31T22:59:01.668Z,12.00
2022-10-31T23:01:34.423Z,12.00
2022-10-31T23:04:02.069Z,12.00
2022-10-31T23:06:30.817Z,11.90
2022-10-31T23:08:58.968Z,11.90
2022-10-31T23:11:34.425Z,11.90
2022-10-31T23:14:09.326Z,11.90
2022-10-31T23:16:50.783Z,11.90
2022-10-31T23:19:23.992Z,11.90
2022-10-31T23:21:57.332Z,11.80
2022-10-31T23:24:34.767Z,11.80
2022-10-31T23:27:07.670Z,11.80
2022-10-31T23:29:35.606Z,11.80
2022-10-31T23:32:03.000Z,11.70
2022-10-31T23:34:29.926Z,11.70
2022-10-31T23:36:56.997Z,11.70
2022-10-31T23:39:25.180Z,11.70
2022-10-31T23:41:52.407Z,11.70
2022-10-31T23:44:19.363Z,11.70
2022-10-31T23:46:46.280Z,11.70
2022-10-31T23:49:13.277Z,11.70
2022-10-31T23:51:40.351Z,11.70
2022-10-31T23:54:08.066Z,11.60
2022-10-31T23:56:35.114Z,11.60
2022-10-31T23:59:02.090Z,11.60
