createdAt,value
2023-05-06T00:00:08.510Z,99.99
2023-05-06T00:01:08.493Z,99.99
2023-05-06T00:02:08.488Z,99.99
2023-05-06T00:03:08.631Z,99.99
2023-05-06T00:04:08.580Z,99.99
2023-05-06T00:05:08.838Z,99.99
2023-05-06T00:06:08.472Z,99.99
2023-05-06T00:07:08.474Z,99.99
2023-05-06T00:08:08.470Z,99.99
2023-05-06T00:09:08.477Z,99.99
2023-05-06T00:10:08.466Z,99.99
2023-05-06T00:11:08.486Z,99.99
2023-05-06T00:12:08.481Z,99.99
2023-05-06T00:13:08.524Z,99.99
2023-05-06T00:14:08.459Z,99.99
2023-05-06T00:15:08.634Z,99.99
2023-05-06T00:16:08.485Z,99.99
2023-05-06T00:17:08.457Z,99.99
2023-05-06T00:18:08.522Z,99.99
2023-05-06T00:19:08.448Z,99.99
2023-05-06T00:20:08.449Z,99.99
2023-05-06T00:21:08.448Z,99.99
2023-05-06T00:22:08.441Z,99.99
2023-05-06T00:23:08.439Z,99.99
2023-05-06T00:24:08.434Z,99.99
2023-05-06T00:25:08.697Z,99.99
2023-05-06T00:26:08.437Z,99.99
2023-05-06T00:27:08.432Z,99.99
2023-05-06T00:28:08.519Z,99.99
2023-05-06T00:29:08.423Z,99.99
2023-05-06T00:30:08.424Z,99.99
2023-05-06T00:31:08.426Z,99.99
2023-05-06T00:32:08.587Z,99.99
2023-05-06T00:33:08.464Z,99.99
2023-05-06T00:34:08.411Z,99.99
2023-05-06T00:35:08.741Z,99.99
2023-05-06T00:36:08.414Z,99.99
2023-05-06T00:37:08.413Z,99.85
2023-05-06T00:38:08.405Z,99.34
2023-05-06T00:39:08.408Z,99.79
2023-05-06T00:40:08.405Z,98.47
2023-05-06T00:41:08.411Z,98.57
2023-05-06T00:42:08.398Z,98.88
2023-05-06T00:43:08.396Z,98.98
2023-05-06T00:44:08.412Z,98.98
2023-05-06T00:45:08.738Z,98.98
2023-05-06T00:46:08.421Z,99.08
2023-05-06T00:47:08.385Z,98.47
2023-05-06T00:48:08.410Z,98.68
2023-05-06T00:49:08.391Z,98.47
2023-05-06T00:50:08.382Z,98.41
2023-05-06T00:51:08.406Z,98.82
2023-05-06T00:52:08.376Z,98.00
2023-05-06T00:53:08.386Z,97.49
2023-05-06T00:54:08.374Z,97.90
2023-05-06T00:55:08.512Z,97.24
2023-05-06T00:56:08.822Z,97.13
2023-05-06T00:57:08.368Z,96.92
2023-05-06T00:58:08.362Z,96.83
2023-05-06T00:59:08.365Z,96.92
2023-05-06T01:00:08.447Z,97.13
2023-05-06T01:01:08.441Z,97.13
2023-05-06T01:02:08.383Z,96.87
2023-05-06T01:03:08.446Z,96.56
2023-05-06T01:04:08.412Z,96.36
2023-05-06T01:05:08.517Z,96.56
2023-05-06T01:06:08.345Z,96.51
2023-05-06T01:07:08.347Z,96.51
2023-05-06T01:08:08.342Z,96.51
2023-05-06T01:09:08.341Z,96.20
2023-05-06T01:10:08.337Z,96.30
2023-05-06T01:11:08.351Z,97.02
2023-05-06T01:12:08.338Z,97.12
2023-05-06T01:13:08.341Z,97.02
2023-05-06T01:14:08.330Z,96.92
2023-05-06T01:15:08.767Z,97.02
2023-05-06T01:16:08.602Z,96.81
2023-05-06T01:17:08.350Z,96.34
2023-05-06T01:18:08.354Z,95.94
2023-05-06T01:19:08.321Z,96.14
2023-05-06T01:20:08.317Z,95.94
2023-05-06T01:21:08.315Z,96.04
2023-05-06T01:22:08.310Z,96.14
2023-05-06T01:23:08.309Z,96.04
2023-05-06T01:24:08.306Z,95.53
2023-05-06T01:25:08.626Z,95.32
2023-05-06T01:26:08.305Z,95.63
2023-05-06T01:27:08.305Z,95.63
2023-05-06T01:28:08.305Z,95.88
2023-05-06T01:29:08.298Z,95.57
2023-05-06T01:30:08.320Z,95.67
2023-05-06T01:31:08.340Z,96.03
2023-05-06T01:32:08.383Z,96.13
2023-05-06T01:33:08.285Z,96.44
2023-05-06T01:34:08.286Z,96.54
2023-05-06T01:35:08.642Z,96.84
2023-05-06T01:36:08.276Z,96.44
2023-05-06T01:37:08.270Z,96.33
2023-05-06T01:38:08.267Z,96.64
2023-05-06T01:39:08.272Z,96.64
2023-05-06T01:40:08.278Z,97.15
2023-05-06T01:41:08.265Z,97.15
2023-05-06T01:42:08.272Z,97.77
2023-05-06T01:43:08.256Z,97.77
2023-05-06T01:44:08.269Z,97.87
2023-05-06T01:45:08.481Z,97.92
2023-05-06T01:46:08.266Z,97.62
2023-05-06T01:47:08.246Z,96.44
2023-05-06T01:48:08.366Z,96.33
2023-05-06T01:49:08.240Z,95.82
2023-05-06T01:50:08.235Z,95.66
2023-05-06T01:51:08.235Z,95.76
2023-05-06T01:52:08.245Z,95.87
2023-05-06T01:53:08.232Z,95.87
2023-05-06T01:54:08.233Z,95.76
2023-05-06T01:55:08.490Z,95.66
2023-05-06T01:56:08.672Z,96.38
2023-05-06T01:57:08.240Z,95.76
2023-05-06T01:58:08.216Z,95.46
2023-05-06T01:59:08.248Z,94.84
2023-05-06T02:00:08.229Z,94.99
2023-05-06T02:01:08.208Z,95.81
2023-05-06T02:02:08.290Z,95.87
2023-05-06T02:03:08.321Z,95.61
2023-05-06T02:04:08.305Z,96.01
2023-05-06T02:05:08.329Z,95.81
2023-05-06T02:06:08.196Z,95.81
2023-05-06T02:07:08.195Z,95.91
2023-05-06T02:08:08.187Z,95.70
2023-05-06T02:09:08.191Z,95.70
2023-05-06T02:10:08.180Z,96.01
2023-05-06T02:11:08.185Z,96.53
2023-05-06T02:12:08.175Z,96.42
2023-05-06T02:13:08.265Z,96.73
2023-05-06T02:14:08.170Z,96.94
2023-05-06T02:15:08.379Z,96.94
2023-05-06T02:16:08.214Z,96.53
2023-05-06T02:17:08.161Z,96.83
2023-05-06T02:18:08.157Z,96.63
2023-05-06T02:19:08.156Z,96.42
2023-05-06T02:20:08.291Z,96.83
2023-05-06T02:21:08.151Z,96.63
2023-05-06T02:22:08.145Z,96.73
2023-05-06T02:23:08.144Z,96.37
2023-05-06T02:24:08.139Z,96.06
2023-05-06T02:25:08.338Z,95.44
2023-05-06T02:26:08.135Z,95.86
2023-05-06T02:27:08.143Z,95.49
2023-05-06T02:28:08.130Z,95.39
2023-05-06T02:29:08.135Z,95.59
2023-05-06T02:30:08.125Z,95.59
2023-05-06T02:31:08.156Z,95.69
2023-05-06T02:32:08.116Z,96.20
2023-05-06T02:33:08.112Z,96.51
2023-05-06T02:34:08.115Z,96.41
2023-05-06T02:35:08.229Z,97.03
2023-05-06T02:36:08.129Z,96.62
2023-05-06T02:37:08.102Z,97.23
2023-05-06T02:38:08.099Z,97.44
2023-05-06T02:39:08.097Z,97.23
2023-05-06T02:40:08.092Z,97.23
2023-05-06T02:41:08.097Z,97.23
2023-05-06T02:42:08.086Z,97.44
2023-05-06T02:43:08.085Z,97.44
2023-05-06T02:44:08.082Z,97.23
2023-05-06T02:45:08.231Z,97.54
2023-05-06T02:46:08.115Z,97.23
2023-05-06T02:47:08.082Z,97.64
2023-05-06T02:48:08.066Z,97.44
2023-05-06T02:49:08.066Z,97.33
2023-05-06T02:50:08.066Z,97.33
2023-05-06T02:51:08.057Z,97.54
2023-05-06T02:52:08.231Z,97.33
2023-05-06T02:53:08.052Z,97.13
2023-05-06T02:54:08.045Z,97.13
2023-05-06T02:55:08.185Z,96.82
2023-05-06T02:56:08.045Z,96.82
2023-05-06T02:57:08.043Z,96.62
2023-05-06T02:58:08.039Z,96.72
2023-05-06T02:59:08.032Z,97.03
2023-05-06T03:00:08.058Z,96.45
2023-05-06T03:01:08.261Z,96.15
2023-05-06T03:02:08.020Z,96.66
2023-05-06T03:03:08.095Z,96.35
2023-05-06T03:04:08.047Z,96.35
2023-05-06T03:05:08.327Z,96.77
2023-05-06T03:06:08.027Z,96.77
2023-05-06T03:07:08.019Z,96.66
2023-05-06T03:08:08.098Z,97.02
2023-05-06T03:09:08.019Z,96.97
2023-05-06T03:10:08.028Z,97.28
2023-05-06T03:11:08.444Z,97.48
2023-05-06T03:12:07.986Z,97.89
2023-05-06T03:13:08.054Z,97.73
2023-05-06T03:14:07.991Z,97.79
2023-05-06T03:15:08.129Z,97.79
2023-05-06T03:16:08.000Z,97.99
2023-05-06T03:17:07.975Z,97.79
2023-05-06T03:18:08.013Z,97.79
2023-05-06T03:19:07.973Z,97.69
2023-05-06T03:20:07.965Z,98.25
2023-05-06T03:21:08.050Z,97.58
2023-05-06T03:22:07.956Z,97.99
2023-05-06T03:23:07.959Z,97.58
2023-05-06T03:24:08.079Z,97.28
2023-05-06T03:25:08.367Z,97.22
2023-05-06T03:26:07.948Z,96.70
2023-05-06T03:27:07.941Z,96.81
2023-05-06T03:28:07.936Z,96.81
2023-05-06T03:29:07.938Z,96.70
2023-05-06T03:30:07.930Z,97.02
2023-05-06T03:31:07.946Z,97.12
2023-05-06T03:32:07.929Z,97.22
2023-05-06T03:33:08.023Z,97.22
2023-05-06T03:34:07.920Z,96.30
2023-05-06T03:35:07.981Z,96.65
2023-05-06T03:36:07.915Z,96.70
2023-05-06T03:37:07.909Z,97.02
2023-05-06T03:38:07.901Z,96.75
2023-05-06T03:39:07.901Z,96.55
2023-05-06T03:40:08.051Z,97.12
2023-05-06T03:41:07.892Z,97.02
2023-05-06T03:42:09.406Z,96.60
2023-05-06T03:43:07.926Z,96.70
2023-05-06T03:44:07.883Z,95.98
2023-05-06T03:45:08.385Z,96.23
2023-05-06T03:46:07.975Z,95.93
2023-05-06T03:47:07.872Z,95.93
2023-05-06T03:48:07.929Z,95.52
2023-05-06T03:49:07.876Z,95.72
2023-05-06T03:50:07.868Z,95.62
2023-05-06T03:51:07.857Z,95.62
2023-05-06T03:52:07.872Z,95.72
2023-05-06T03:53:07.854Z,96.14
2023-05-06T03:54:07.861Z,95.83
2023-05-06T03:55:08.109Z,95.87
2023-05-06T03:56:07.932Z,95.77
2023-05-06T03:57:07.848Z,96.08
2023-05-06T03:58:07.837Z,96.08
2023-05-06T03:59:07.843Z,95.97
2023-05-06T04:00:07.843Z,96.18
2023-05-06T04:01:07.837Z,96.75
2023-05-06T04:02:07.842Z,97.06
2023-05-06T04:03:07.861Z,97.16
2023-05-06T04:04:07.894Z,97.16
2023-05-06T04:05:08.085Z,96.85
2023-05-06T04:06:08.159Z,97.06
2023-05-06T04:07:07.808Z,97.27
2023-05-06T04:08:07.813Z,97.27
2023-05-06T04:09:07.795Z,97.16
2023-05-06T04:10:07.796Z,97.16
2023-05-06T04:11:07.792Z,97.02
2023-05-06T04:12:07.890Z,97.57
2023-05-06T04:13:07.808Z,96.95
2023-05-06T04:14:07.785Z,97.06
2023-05-06T04:15:07.917Z,96.85
2023-05-06T04:16:07.843Z,96.95
2023-05-06T04:17:07.766Z,97.16
2023-05-06T04:18:07.914Z,97.06
2023-05-06T04:19:07.766Z,97.57
2023-05-06T04:20:07.757Z,97.27
2023-05-06T04:21:07.756Z,97.47
2023-05-06T04:22:07.752Z,97.47
2023-05-06T04:23:07.746Z,97.67
2023-05-06T04:24:07.755Z,96.75
2023-05-06T04:25:07.803Z,96.75
2023-05-06T04:26:07.737Z,97.27
2023-05-06T04:27:07.755Z,97.67
2023-05-06T04:28:07.828Z,97.78
2023-05-06T04:29:07.729Z,97.88
2023-05-06T04:30:07.725Z,98.14
2023-05-06T04:31:07.729Z,98.45
2023-05-06T04:32:07.968Z,98.39
2023-05-06T04:33:07.801Z,97.83
2023-05-06T04:34:07.713Z,97.83
2023-05-06T04:35:07.845Z,97.83
2023-05-06T04:36:07.712Z,97.57
2023-05-06T04:37:07.738Z,98.08
2023-05-06T04:38:07.703Z,97.83
2023-05-06T04:39:07.695Z,97.63
2023-05-06T04:40:07.693Z,98.35
2023-05-06T04:41:07.690Z,98.25
2023-05-06T04:42:07.688Z,98.25
2023-05-06T04:43:07.685Z,98.25
2023-05-06T04:44:07.963Z,98.25
2023-05-06T04:45:07.879Z,98.14
2023-05-06T04:46:07.694Z,98.04
2023-05-06T04:47:07.669Z,97.94
2023-05-06T04:48:07.693Z,98.51
2023-05-06T04:49:07.681Z,99.12
2023-05-06T04:50:07.667Z,99.12
2023-05-06T04:51:07.655Z,98.82
2023-05-06T04:52:07.664Z,98.82
2023-05-06T04:53:07.657Z,99.27
2023-05-06T04:54:07.660Z,99.02
2023-05-06T04:55:07.701Z,99.02
2023-05-06T04:56:07.640Z,99.02
2023-05-06T04:57:07.651Z,98.92
2023-05-06T04:58:07.719Z,99.28
2023-05-06T04:59:07.633Z,99.08
2023-05-06T05:00:07.962Z,99.08
2023-05-06T05:01:07.677Z,98.97
2023-05-06T05:02:07.649Z,99.28
2023-05-06T05:03:07.703Z,99.18
2023-05-06T05:04:07.612Z,99.18
2023-05-06T05:05:07.736Z,99.18
2023-05-06T05:06:07.601Z,99.08
2023-05-06T05:07:07.719Z,98.97
2023-05-06T05:08:07.593Z,99.18
2023-05-06T05:09:07.598Z,99.28
2023-05-06T05:10:07.591Z,98.93
2023-05-06T05:11:07.583Z,98.83
2023-05-06T05:12:07.588Z,98.93
2023-05-06T05:13:07.656Z,99.34
2023-05-06T05:14:07.574Z,99.34
2023-05-06T05:15:07.893Z,99.13
2023-05-06T05:16:07.641Z,99.50
2023-05-06T05:17:07.690Z,99.40
2023-05-06T05:18:07.724Z,99.80
2023-05-06T05:19:09.408Z,99.29
2023-05-06T05:20:07.563Z,99.50
2023-05-06T05:21:07.563Z,99.50
2023-05-06T05:22:07.559Z,99.60
2023-05-06T05:23:07.542Z,99.76
2023-05-06T05:24:07.566Z,99.80
2023-05-06T05:25:08.389Z,99.96
2023-05-06T05:26:07.552Z,99.99
2023-05-06T05:27:07.623Z,99.99
2023-05-06T05:28:07.542Z,99.86
2023-05-06T05:29:07.550Z,99.96
2023-05-06T05:30:07.521Z,99.76
2023-05-06T05:31:10.266Z,99.99
2023-05-06T05:32:07.611Z,99.66
2023-05-06T05:33:07.562Z,99.96
2023-05-06T05:34:07.509Z,99.96
2023-05-06T05:35:07.838Z,99.99
2023-05-06T05:36:07.507Z,99.99
2023-05-06T05:37:07.495Z,99.99
2023-05-06T05:38:07.499Z,99.99
2023-05-06T05:39:07.488Z,99.99
2023-05-06T05:40:07.539Z,99.99
2023-05-06T05:41:07.493Z,99.99
2023-05-06T05:42:07.480Z,99.99
2023-05-06T05:43:07.499Z,99.99
2023-05-06T05:44:07.485Z,99.99
2023-05-06T05:45:07.758Z,99.99
2023-05-06T05:46:07.486Z,99.98
2023-05-06T05:47:07.463Z,99.99
2023-05-06T05:48:07.681Z,99.99
2023-05-06T05:49:07.459Z,99.99
2023-05-06T05:50:07.468Z,99.98
2023-05-06T05:51:07.457Z,99.99
2023-05-06T05:52:07.443Z,99.99
2023-05-06T05:53:07.450Z,99.99
2023-05-06T05:54:07.439Z,99.99
2023-05-06T05:55:07.539Z,99.99
2023-05-06T05:56:07.433Z,99.99
2023-05-06T05:57:07.439Z,99.99
2023-05-06T05:58:07.425Z,99.99
2023-05-06T05:59:07.420Z,99.99
2023-05-06T06:00:07.423Z,99.99
2023-05-06T06:01:07.436Z,99.99
2023-05-06T06:02:07.412Z,99.99
2023-05-06T06:03:07.504Z,99.99
2023-05-06T06:04:07.587Z,99.99
2023-05-06T06:05:07.613Z,99.99
2023-05-06T06:06:07.406Z,99.99
2023-05-06T06:07:07.404Z,99.99
2023-05-06T06:08:07.419Z,99.99
2023-05-06T06:09:07.404Z,99.99
2023-05-06T06:10:07.405Z,99.99
2023-05-06T06:11:07.403Z,99.99
2023-05-06T06:12:07.401Z,99.99
2023-05-06T06:13:07.462Z,99.99
2023-05-06T06:14:07.386Z,99.99
2023-05-06T06:15:07.461Z,99.99
2023-05-06T06:16:07.426Z,99.99
2023-05-06T06:17:07.372Z,99.99
2023-05-06T06:18:07.402Z,99.99
2023-05-06T06:19:07.361Z,99.99
2023-05-06T06:20:07.461Z,99.99
2023-05-06T06:21:07.382Z,99.99
2023-05-06T06:22:07.356Z,99.99
2023-05-06T06:23:07.348Z,99.99
2023-05-06T06:24:07.360Z,99.99
2023-05-06T06:25:07.489Z,99.99
2023-05-06T06:26:07.352Z,99.99
2023-05-06T06:27:07.339Z,99.99
2023-05-06T06:28:07.378Z,99.99
2023-05-06T06:29:07.335Z,99.99
2023-05-06T06:30:07.357Z,99.99
2023-05-06T06:31:07.331Z,99.99
2023-05-06T06:32:07.360Z,99.99
2023-05-06T06:33:07.377Z,99.99
2023-05-06T06:34:07.320Z,99.99
2023-05-06T06:35:07.371Z,99.99
2023-05-06T06:36:07.590Z,99.99
2023-05-06T06:37:07.989Z,99.99
2023-05-06T06:38:07.308Z,99.99
2023-05-06T06:39:07.307Z,99.99
2023-05-06T06:40:07.312Z,99.99
2023-05-06T06:41:07.304Z,99.99
2023-05-06T06:42:07.305Z,99.99
2023-05-06T06:43:07.305Z,99.99
2023-05-06T06:44:07.302Z,99.99
2023-05-06T06:45:07.343Z,99.99
2023-05-06T06:46:07.335Z,99.99
2023-05-06T06:47:07.285Z,99.99
2023-05-06T06:48:07.324Z,99.99
2023-05-06T06:49:07.292Z,99.99
2023-05-06T06:50:07.282Z,99.99
2023-05-06T06:51:07.283Z,99.99
2023-05-06T06:52:07.370Z,99.99
2023-05-06T06:53:07.280Z,99.99
2023-05-06T06:54:07.289Z,99.99
2023-05-06T06:55:07.269Z,99.99
2023-05-06T06:56:07.265Z,99.99
2023-05-06T06:57:07.277Z,99.99
2023-05-06T06:58:07.260Z,99.99
2023-05-06T06:59:07.264Z,99.99
2023-05-06T07:00:07.260Z,99.99
2023-05-06T07:01:07.307Z,99.99
2023-05-06T07:02:07.257Z,99.99
2023-05-06T07:03:07.274Z,99.99
2023-05-06T07:04:07.483Z,99.99
2023-05-06T07:05:07.264Z,99.99
2023-05-06T07:06:07.248Z,99.99
2023-05-06T07:07:07.249Z,99.99
2023-05-06T07:08:07.392Z,99.99
2023-05-06T07:09:07.241Z,99.99
2023-05-06T07:10:07.239Z,99.99
2023-05-06T07:11:07.448Z,99.99
2023-05-06T07:12:07.239Z,99.99
2023-05-06T07:13:07.306Z,99.99
2023-05-06T07:14:07.229Z,99.99
2023-05-06T07:15:07.322Z,99.99
2023-05-06T07:16:07.225Z,99.99
2023-05-06T07:17:07.248Z,99.99
2023-05-06T07:18:07.243Z,99.99
2023-05-06T07:19:07.219Z,99.99
2023-05-06T07:20:07.214Z,99.99
2023-05-06T07:21:07.209Z,99.99
2023-05-06T07:22:07.222Z,99.99
2023-05-06T07:23:07.215Z,99.99
2023-05-06T07:24:07.299Z,99.99
2023-05-06T07:25:07.199Z,99.99
2023-05-06T07:26:07.204Z,99.99
2023-05-06T07:27:07.199Z,99.99
2023-05-06T07:28:07.197Z,99.99
2023-05-06T07:29:07.195Z,99.99
2023-05-06T07:30:07.197Z,99.99
2023-05-06T07:31:07.237Z,99.99
2023-05-06T07:32:07.188Z,99.99
2023-05-06T07:33:07.237Z,99.99
2023-05-06T07:34:07.184Z,99.99
2023-05-06T07:35:07.194Z,99.99
2023-05-06T07:36:07.186Z,99.99
2023-05-06T07:37:07.178Z,99.99
2023-05-06T07:38:07.176Z,99.99
2023-05-06T07:39:07.178Z,99.99
2023-05-06T07:40:07.219Z,99.99
2023-05-06T07:41:07.177Z,99.99
2023-05-06T07:42:07.176Z,99.99
2023-05-06T07:43:07.169Z,99.99
2023-05-06T07:44:07.170Z,99.99
2023-05-06T07:45:07.168Z,99.99
2023-05-06T07:46:07.187Z,99.99
2023-05-06T07:47:07.299Z,99.99
2023-05-06T07:48:07.189Z,99.99
2023-05-06T07:49:07.161Z,99.99
2023-05-06T07:50:07.165Z,99.99
2023-05-06T07:51:07.164Z,99.99
2023-05-06T07:52:07.161Z,99.99
2023-05-06T07:53:07.153Z,99.99
2023-05-06T07:54:07.155Z,99.99
2023-05-06T07:55:07.149Z,99.99
2023-05-06T07:56:07.247Z,99.99
2023-05-06T07:57:07.146Z,99.99
2023-05-06T07:58:07.153Z,99.99
2023-05-06T07:59:07.169Z,99.99
2023-05-06T08:00:07.144Z,99.99
2023-05-06T08:01:07.152Z,99.99
2023-05-06T08:02:07.181Z,99.99
2023-05-06T08:03:07.285Z,99.99
2023-05-06T08:04:07.200Z,99.99
2023-05-06T08:05:07.145Z,99.99
2023-05-06T08:06:07.141Z,99.99
2023-05-06T08:07:07.136Z,99.99
2023-05-06T08:08:07.149Z,99.99
2023-05-06T08:09:07.138Z,99.99
2023-05-06T08:10:07.129Z,99.99
2023-05-06T08:11:07.590Z,99.99
2023-05-06T08:12:07.230Z,99.99
2023-05-06T08:13:07.174Z,99.99
2023-05-06T08:14:07.137Z,99.99
2023-05-06T08:15:07.160Z,99.99
2023-05-06T08:16:07.214Z,99.99
2023-05-06T08:17:07.144Z,99.99
2023-05-06T08:18:20.821Z,99.99
2023-05-06T08:19:07.127Z,99.99
2023-05-06T08:20:07.180Z,99.70
2023-05-06T08:21:07.184Z,99.50
2023-05-06T08:22:07.142Z,99.46
2023-05-06T08:23:07.133Z,99.66
2023-05-06T08:24:07.128Z,99.76
2023-05-06T08:25:07.140Z,99.99
2023-05-06T08:26:07.120Z,99.99
2023-05-06T08:27:07.138Z,99.99
2023-05-06T08:28:07.269Z,99.87
2023-05-06T08:29:07.138Z,99.99
2023-05-06T08:30:07.130Z,99.97
2023-05-06T08:31:07.124Z,98.45
2023-05-06T08:32:07.192Z,97.44
2023-05-06T08:33:07.181Z,96.22
2023-05-06T08:34:07.132Z,95.82
2023-05-06T08:35:07.136Z,95.47
2023-05-06T08:36:07.131Z,96.28
2023-05-06T08:37:07.142Z,96.84
2023-05-06T08:38:07.132Z,96.13
2023-05-06T08:39:07.130Z,96.03
2023-05-06T08:40:07.154Z,96.19
2023-05-06T08:41:07.138Z,96.49
2023-05-06T08:42:07.136Z,95.94
2023-05-06T08:43:07.140Z,94.12
2023-05-06T08:44:07.245Z,93.32
2023-05-06T08:45:07.141Z,93.88
2023-05-06T08:46:07.179Z,95.49
2023-05-06T08:47:07.146Z,95.29
2023-05-06T08:48:07.143Z,95.09
2023-05-06T08:49:07.150Z,93.98
2023-05-06T08:50:07.148Z,93.13
2023-05-06T08:51:07.149Z,93.98
2023-05-06T08:52:07.158Z,93.73
2023-05-06T08:53:07.153Z,92.36
2023-05-06T08:54:07.158Z,89.13
2023-05-06T08:55:07.158Z,89.03
2023-05-06T08:56:07.157Z,89.34
2023-05-06T08:57:07.154Z,89.03
2023-05-06T08:58:07.152Z,89.48
2023-05-06T08:59:07.160Z,89.28
2023-05-06T09:00:07.310Z,89.48
2023-05-06T09:01:07.183Z,89.22
2023-05-06T09:02:07.198Z,89.12
2023-05-06T09:03:07.253Z,88.41
2023-05-06T09:04:07.160Z,89.32
2023-05-06T09:05:07.168Z,89.52
2023-05-06T09:06:07.158Z,89.22
2023-05-06T09:07:07.160Z,89.12
2023-05-06T09:08:07.161Z,89.62
2023-05-06T09:09:07.158Z,90.53
2023-05-06T09:10:07.167Z,89.72
2023-05-06T09:11:07.373Z,90.78
2023-05-06T09:12:07.173Z,89.97
2023-05-06T09:13:07.212Z,90.17
2023-05-06T09:14:07.159Z,90.98
2023-05-06T09:15:07.198Z,91.12
2023-05-06T09:16:07.177Z,91.32
2023-05-06T09:17:07.260Z,90.56
2023-05-06T09:18:07.199Z,92.24
2023-05-06T09:19:07.159Z,93.15
2023-05-06T09:20:07.155Z,93.40
2023-05-06T09:21:07.156Z,94.01
2023-05-06T09:22:07.177Z,95.48
2023-05-06T09:23:07.153Z,95.28
2023-05-06T09:24:07.150Z,93.96
2023-05-06T09:25:07.175Z,92.49
2023-05-06T09:26:07.155Z,92.40
2023-05-06T09:27:09.699Z,92.40
2023-05-06T09:28:07.167Z,92.49
2023-05-06T09:29:07.166Z,92.24
2023-05-06T09:30:07.149Z,92.54
2023-05-06T09:31:07.246Z,92.54
2023-05-06T09:32:07.242Z,94.15
2023-05-06T09:33:07.173Z,94.86
2023-05-06T09:34:07.164Z,95.37
2023-05-06T09:35:07.181Z,94.26
2023-05-06T09:36:07.155Z,91.57
2023-05-06T09:37:07.153Z,90.86
2023-05-06T09:38:07.538Z,90.86
2023-05-06T09:39:07.155Z,92.12
2023-05-06T09:40:07.147Z,92.08
2023-05-06T09:41:07.152Z,92.63
2023-05-06T09:42:07.164Z,92.83
2023-05-06T09:43:07.160Z,92.32
2023-05-06T09:44:07.146Z,92.63
2023-05-06T09:45:07.148Z,92.52
2023-05-06T09:46:07.180Z,92.83
2023-05-06T09:47:07.155Z,93.33
2023-05-06T09:48:07.671Z,94.04
2023-05-06T09:49:07.141Z,93.94
2023-05-06T09:50:07.153Z,94.35
2023-05-06T09:51:07.157Z,94.14
2023-05-06T09:52:07.138Z,95.46
2023-05-06T09:53:07.146Z,95.31
2023-05-06T09:54:07.157Z,95.66
2023-05-06T09:55:07.164Z,95.46
2023-05-06T09:56:07.147Z,94.35
2023-05-06T09:57:07.171Z,93.94
2023-05-06T09:58:07.154Z,94.04
2023-05-06T09:59:07.144Z,94.45
2023-05-06T10:00:07.144Z,93.94
2023-05-06T10:01:07.140Z,93.43
2023-05-06T10:02:07.169Z,94.55
2023-05-06T10:03:07.267Z,96.33
2023-05-06T10:04:07.377Z,96.83
2023-05-06T10:05:07.221Z,95.46
2023-05-06T10:06:07.132Z,94.24
2023-05-06T10:07:07.143Z,94.55
2023-05-06T10:08:07.142Z,94.35
2023-05-06T10:09:07.135Z,94.24
2023-05-06T10:10:07.139Z,94.95
2023-05-06T10:11:07.136Z,94.85
2023-05-06T10:12:07.133Z,93.74
2023-05-06T10:13:07.187Z,92.63
2023-05-06T10:14:07.199Z,92.67
2023-05-06T10:15:07.122Z,91.41
2023-05-06T10:16:07.178Z,91.61
2023-05-06T10:17:07.138Z,92.22
2023-05-06T10:18:07.147Z,92.42
2023-05-06T10:19:07.121Z,92.32
2023-05-06T10:20:07.210Z,92.72
2023-05-06T10:21:07.118Z,92.83
2023-05-06T10:22:07.122Z,91.51
2023-05-06T10:23:07.125Z,92.63
2023-05-06T10:24:07.112Z,92.79
2023-05-06T10:25:07.131Z,92.38
2023-05-06T10:26:07.113Z,92.99
2023-05-06T10:27:07.114Z,92.38
2023-05-06T10:28:08.346Z,90.76
2023-05-06T10:29:07.110Z,92.99
2023-05-06T10:30:07.110Z,94.00
2023-05-06T10:31:07.117Z,92.74
2023-05-06T10:33:50.849Z,91.27
2023-05-06T10:34:50.852Z,91.27
2023-05-06T10:35:50.947Z,92.38
2023-05-06T10:36:50.843Z,92.33
2023-05-06T10:37:50.843Z,92.44
2023-05-06T10:38:50.843Z,92.54
2023-05-06T10:39:50.839Z,92.54
2023-05-06T10:40:50.839Z,91.93
2023-05-06T10:41:50.838Z,92.54
2023-05-06T10:42:50.854Z,91.32
2023-05-06T10:43:50.841Z,89.30
2023-05-06T10:44:50.846Z,89.70
2023-05-06T10:48:50.836Z,91.22
2023-05-06T10:49:50.826Z,91.67
2023-05-06T10:50:50.831Z,91.37
2023-05-06T10:51:51.084Z,90.36
2023-05-06T10:52:50.834Z,91.53
2023-05-06T10:53:50.829Z,92.94
2023-05-06T10:54:51.063Z,92.44
2023-05-06T10:55:50.826Z,90.72
2023-05-06T10:56:50.830Z,89.70
2023-05-06T10:57:50.822Z,90.21
2023-05-06T10:58:50.825Z,90.16
2023-05-06T10:59:50.818Z,91.16
2023-05-06T11:00:50.874Z,91.27
2023-05-06T11:01:50.823Z,92.28
2023-05-06T11:02:50.850Z,91.37
2023-05-06T11:03:50.850Z,92.58
2023-05-06T11:04:50.822Z,92.58
2023-05-06T11:05:50.821Z,92.48
2023-05-06T11:06:50.824Z,93.04
2023-05-06T11:07:50.857Z,92.79
2023-05-06T11:08:50.817Z,92.38
2023-05-06T11:09:50.815Z,92.58
2023-05-06T11:10:50.817Z,92.38
2023-05-06T11:11:50.819Z,92.68
2023-05-06T11:12:50.894Z,92.48
2023-05-06T11:13:50.814Z,92.58
2023-05-06T11:14:50.821Z,92.99
2023-05-06T11:15:50.830Z,91.57
2023-05-06T11:16:51.191Z,91.06
2023-05-06T11:17:50.868Z,91.32
2023-05-06T11:18:50.810Z,92.33
2023-05-06T11:19:50.807Z,92.44
2023-05-06T11:20:50.819Z,89.61
2023-05-06T11:21:50.916Z,91.63
2023-05-06T11:22:50.805Z,92.13
2023-05-06T11:23:50.900Z,92.29
2023-05-06T11:24:50.808Z,91.28
2023-05-06T11:25:50.803Z,91.08
2023-05-06T11:26:50.807Z,91.49
2023-05-06T11:27:51.063Z,91.42
2023-05-06T11:28:50.801Z,91.53
2023-05-06T11:29:50.812Z,92.74
2023-05-06T11:30:50.847Z,90.41
2023-05-06T11:31:50.800Z,88.19
2023-05-06T11:32:50.953Z,88.90
2023-05-06T11:33:50.796Z,89.61
2023-05-06T11:34:50.798Z,90.72
2023-05-06T11:35:50.798Z,91.32
2023-05-06T11:36:50.818Z,92.49
2023-05-06T11:37:50.888Z,92.13
2023-05-06T11:38:50.797Z,90.31
2023-05-06T11:39:51.033Z,90.82
2023-05-06T11:40:50.794Z,90.67
2023-05-06T11:41:50.792Z,90.98
2023-05-06T11:42:50.798Z,90.82
2023-05-06T11:43:50.818Z,91.02
2023-05-06T11:44:50.799Z,90.82
2023-05-06T11:45:50.834Z,90.82
2023-05-06T11:46:51.002Z,90.92
2023-05-06T11:47:50.799Z,91.53
2023-05-06T11:48:50.864Z,92.60
2023-05-06T11:49:50.796Z,92.64
2023-05-06T11:50:50.809Z,91.22
2023-05-06T11:51:50.813Z,90.82
2023-05-06T11:52:50.792Z,87.38
2023-05-06T11:53:50.789Z,86.98
2023-05-06T11:54:50.785Z,86.37
2023-05-06T11:55:50.873Z,87.74
2023-05-06T11:56:50.782Z,87.95
2023-05-06T11:57:50.778Z,88.45
2023-05-06T11:58:50.793Z,88.25
2023-05-06T11:59:50.778Z,89.16
2023-05-06T12:00:51.615Z,89.42
2023-05-06T12:01:50.774Z,88.25
2023-05-06T12:02:50.859Z,88.04
2023-05-06T12:03:51.115Z,89.83
2023-05-06T12:04:50.800Z,86.83
2023-05-06T12:05:50.792Z,87.64
2023-05-06T12:06:50.774Z,88.35
2023-05-06T12:07:50.777Z,90.73
2023-05-06T12:08:50.773Z,90.23
2023-05-06T12:09:50.767Z,89.87
2023-05-06T12:10:50.769Z,90.83
2023-05-06T12:11:50.930Z,90.73
2023-05-06T12:12:50.796Z,89.22
2023-05-06T12:13:50.774Z,90.83
2023-05-06T12:14:50.766Z,89.32
2023-05-06T12:15:50.832Z,87.40
2023-05-06T12:16:51.024Z,84.17
2023-05-06T12:17:50.795Z,84.37
2023-05-06T12:18:50.763Z,84.97
2023-05-06T12:19:50.759Z,88.06
2023-05-06T12:20:50.768Z,89.17
2023-05-06T12:21:50.760Z,89.37
2023-05-06T12:22:50.761Z,89.58
2023-05-06T12:23:50.825Z,88.17
2023-05-06T12:24:50.762Z,88.06
2023-05-06T12:25:50.756Z,88.06
2023-05-06T12:26:50.762Z,88.17
2023-05-06T12:27:50.921Z,88.10
2023-05-06T12:28:50.774Z,89.01
2023-05-06T12:29:50.761Z,88.61
2023-05-06T12:30:50.772Z,89.12
2023-05-06T12:31:50.808Z,88.81
2023-05-06T12:32:50.777Z,88.41
2023-05-06T12:33:50.866Z,88.45
2023-05-06T12:34:50.755Z,89.62
2023-05-06T12:35:50.755Z,87.84
2023-05-06T12:36:50.760Z,87.34
2023-05-06T12:37:50.757Z,86.29
2023-05-06T12:38:50.755Z,85.82
2023-05-06T12:39:50.774Z,86.22
2023-05-06T12:40:50.759Z,87.70
2023-05-06T12:41:50.752Z,89.12
2023-05-06T12:42:50.756Z,89.56
2023-05-06T12:43:50.845Z,90.78
2023-05-06T12:44:50.759Z,91.03
2023-05-06T12:45:50.784Z,90.73
2023-05-06T12:46:50.770Z,88.55
2023-05-06T12:47:50.848Z,88.04
2023-05-06T12:48:50.761Z,88.10
2023-05-06T12:49:50.753Z,87.13
2023-05-06T12:50:50.749Z,86.69
2023-05-06T12:51:50.746Z,84.57
2023-05-06T12:52:50.756Z,86.25
2023-05-06T12:53:50.748Z,86.25
2023-05-06T12:54:50.756Z,87.05
2023-05-06T12:55:50.745Z,85.74
2023-05-06T12:56:50.745Z,84.93