createdAt,value
2022-09-22T00:01:53.922Z,99.90
2022-09-22T00:04:55.262Z,99.90
2022-09-22T00:07:56.080Z,99.90
2022-09-22T00:11:31.701Z,99.90
2022-09-22T00:14:33.098Z,99.90
2022-09-22T00:17:34.281Z,99.90
2022-09-22T00:20:38.986Z,99.90
2022-09-22T00:23:41.466Z,99.90
2022-09-22T00:26:43.353Z,99.90
2022-09-22T00:29:44.962Z,99.90
2022-09-22T00:32:45.786Z,99.90
2022-09-22T00:35:58.497Z,99.90
2022-09-22T00:38:59.847Z,99.90
2022-09-22T00:42:01.144Z,99.90
2022-09-22T00:45:01.871Z,99.90
2022-09-22T00:48:02.990Z,99.90
2022-09-22T00:51:09.641Z,99.90
2022-09-22T00:54:19.112Z,99.90
2022-09-22T00:57:27.937Z,99.90
2022-09-22T01:00:29.447Z,99.90
2022-09-22T01:03:31.500Z,99.90
2022-09-22T01:06:33.381Z,99.90
2022-09-22T01:09:34.799Z,99.90
2022-09-22T01:12:38.500Z,99.90
2022-09-22T01:16:01.042Z,99.90
2022-09-22T01:19:17.050Z,99.90
2022-09-22T01:22:50.805Z,99.90
2022-09-22T01:26:16.426Z,99.90
2022-09-22T01:29:41.501Z,99.90
2022-09-22T01:33:00.813Z,99.90
2022-09-22T01:36:07.942Z,99.90
2022-09-22T01:39:34.688Z,99.90
2022-09-22T01:42:49.568Z,99.90
2022-09-22T01:45:53.386Z,99.90
2022-09-22T01:49:00.897Z,99.90
2022-09-22T01:52:12.119Z,99.90
2022-09-22T01:55:25.186Z,99.90
2022-09-22T01:58:34.523Z,99.90
2022-09-22T02:01:49.539Z,99.90
2022-09-22T02:04:59.137Z,99.90
2022-09-22T02:08:07.477Z,99.90
2022-09-22T02:11:14.105Z,99.90
2022-09-22T02:14:16.711Z,99.90
2022-09-22T02:17:17.919Z,99.90
2022-09-22T02:20:19.987Z,99.90
2022-09-22T02:23:20.901Z,99.90
2022-09-22T02:26:27.251Z,99.90
2022-09-22T02:29:33.551Z,99.90
2022-09-22T02:32:39.544Z,99.90
2022-09-22T02:35:47.162Z,99.90
2022-09-22T02:39:13.543Z,99.90
2022-09-22T02:42:41.869Z,99.90
2022-09-22T02:46:05.634Z,99.90
2022-09-22T02:49:18.141Z,99.90
2022-09-22T02:52:24.248Z,99.90
2022-09-22T02:55:25.137Z,99.90
2022-09-22T02:58:26.317Z,99.90
2022-09-22T03:01:27.287Z,99.90
2022-09-22T03:04:28.690Z,99.90
2022-09-22T03:07:30.018Z,99.90
2022-09-22T03:10:31.257Z,99.90
2022-09-22T03:13:32.461Z,99.90
2022-09-22T03:16:33.373Z,99.90
2022-09-22T03:19:34.348Z,99.90
2022-09-22T03:22:35.305Z,99.90
2022-09-22T03:25:36.400Z,99.90
2022-09-22T03:28:37.338Z,99.90
2022-09-22T03:31:38.659Z,99.90
2022-09-22T03:34:39.967Z,99.90
2022-09-22T03:37:40.830Z,99.90
2022-09-22T03:40:42.005Z,99.90
2022-09-22T03:43:43.194Z,99.90
2022-09-22T03:46:43.910Z,99.90
2022-09-22T03:49:45.430Z,99.90
2022-09-22T03:52:46.459Z,99.90
2022-09-22T03:55:47.623Z,99.90
2022-09-22T03:58:48.322Z,99.90
2022-09-22T04:01:49.182Z,99.90
2022-09-22T04:04:50.243Z,99.90
2022-09-22T04:07:51.575Z,99.90
2022-09-22T04:10:52.577Z,99.90
2022-09-22T04:13:54.400Z,99.90
2022-09-22T04:16:55.710Z,99.90
2022-09-22T04:19:56.800Z,99.90
2022-09-22T04:22:58.952Z,99.90
2022-09-22T04:26:00.104Z,99.90
2022-09-22T04:29:01.219Z,99.90
2022-09-22T04:32:02.375Z,99.90
2022-09-22T04:35:03.676Z,99.90
2022-09-22T04:38:05.208Z,99.90
2022-09-22T04:41:06.354Z,99.90
2022-09-22T04:44:07.428Z,99.90
2022-09-22T04:47:08.395Z,99.90
2022-09-22T04:50:09.710Z,99.90
2022-09-22T04:53:11.116Z,99.90
2022-09-22T04:56:12.103Z,99.90
2022-09-22T04:59:12.756Z,99.90
2022-09-22T05:02:13.727Z,99.90
2022-09-22T05:05:15.426Z,99.90
2022-09-22T05:08:16.483Z,99.90
2022-09-22T05:11:17.325Z,99.90
2022-09-22T05:14:21.597Z,99.90
2022-09-22T05:17:24.883Z,99.90
2022-09-22T05:20:25.830Z,99.90
2022-09-22T05:23:26.539Z,99.90
2022-09-22T05:26:27.699Z,99.90
2022-09-22T05:29:28.817Z,99.90
2022-09-22T05:32:29.999Z,99.90
2022-09-22T05:35:35.951Z,99.90
2022-09-22T05:38:37.993Z,99.90
2022-09-22T05:41:38.884Z,99.90
2022-09-22T05:44:40.150Z,99.90
2022-09-22T05:47:41.450Z,99.90
2022-09-22T05:50:45.503Z,99.90
2022-09-22T05:53:46.273Z,99.90
2022-09-22T05:56:47.321Z,99.90
2022-09-22T05:59:48.800Z,99.90
2022-09-22T06:02:49.800Z,99.90
2022-09-22T06:05:50.985Z,99.90
2022-09-22T06:08:52.237Z,99.90
2022-09-22T06:11:52.994Z,99.90
2022-09-22T06:14:54.198Z,99.90
2022-09-22T06:17:56.329Z,99.90
2022-09-22T06:20:58.236Z,99.90
2022-09-22T06:23:59.030Z,99.90
2022-09-22T06:26:59.686Z,99.90
2022-09-22T06:30:01.006Z,99.90
2022-09-22T06:33:03.129Z,99.90
2022-09-22T06:36:07.295Z,99.90
2022-09-22T06:39:08.417Z,99.90
2022-09-22T06:42:11.055Z,99.90
2022-09-22T06:45:12.522Z,99.90
2022-09-22T06:48:13.877Z,99.90
2022-09-22T06:51:14.984Z,99.90
2022-09-22T06:54:16.195Z,99.90
2022-09-22T06:57:17.799Z,99.90
2022-09-22T07:00:18.922Z,99.90
2022-09-22T07:03:26.447Z,99.90
2022-09-22T07:06:27.386Z,99.90
2022-09-22T07:09:28.325Z,99.90
2022-09-22T07:12:29.100Z,99.90
2022-09-22T07:15:30.341Z,99.90
2022-09-22T07:18:31.745Z,99.90
2022-09-22T07:21:36.709Z,99.90
2022-09-22T07:24:37.877Z,99.90
2022-09-22T07:27:39.409Z,99.90
2022-09-22T07:30:40.383Z,99.90
2022-09-22T07:33:44.097Z,99.90
2022-09-22T07:36:45.213Z,99.90
2022-09-22T07:39:46.272Z,99.90
2022-09-22T07:42:50.172Z,99.90
2022-09-22T07:45:58.013Z,99.90
2022-09-22T07:48:59.279Z,99.90
2022-09-22T07:52:00.209Z,99.90
2022-09-22T07:55:00.929Z,99.90
2022-09-22T07:58:02.077Z,99.90
2022-09-22T08:01:09.081Z,99.90
2022-09-22T08:04:16.786Z,99.90
2022-09-22T08:07:17.671Z,99.90
2022-09-22T08:10:20.203Z,99.90
2022-09-22T08:13:23.590Z,99.90
2022-09-22T08:16:29.007Z,99.90
2022-09-22T08:19:34.576Z,99.90
2022-09-22T08:22:36.147Z,99.90
2022-09-22T08:25:36.931Z,99.90
2022-09-22T08:28:38.346Z,99.90
2022-09-22T08:31:42.041Z,99.90
2022-09-22T08:34:43.306Z,99.90
2022-09-22T08:37:45.766Z,99.90
2022-09-22T08:41:25.246Z,99.90
2022-09-22T08:44:57.283Z,99.90
2022-09-22T08:48:36.907Z,99.90
2022-09-22T08:51:55.181Z,99.90
2022-09-22T08:55:01.257Z,99.90
2022-09-22T08:58:49.080Z,99.90
2022-09-22T09:02:34.024Z,99.90
2022-09-22T09:06:04.549Z,99.90
2022-09-22T09:09:35.529Z,99.90
2022-09-22T09:13:19.059Z,99.90
2022-09-22T09:16:53.040Z,99.60
2022-09-22T09:20:08.697Z,99.90
2022-09-22T09:23:23.005Z,99.90
2022-09-22T09:26:24.788Z,98.70
2022-09-22T09:29:31.383Z,96.90
2022-09-22T09:32:56.845Z,94.00
2022-09-22T09:35:58.837Z,93.50
2022-09-22T09:39:13.189Z,93.40
2022-09-22T09:42:28.915Z,92.90
2022-09-22T09:45:51.849Z,90.30
2022-09-22T09:49:17.725Z,87.30
2022-09-22T09:52:20.325Z,89.10
2022-09-22T09:55:27.832Z,87.80
2022-09-22T09:58:47.531Z,86.80
2022-09-22T10:01:51.515Z,85.80
2022-09-22T10:04:57.199Z,88.70
2022-09-22T10:08:13.879Z,94.50
2022-09-22T10:11:15.349Z,91.20
2022-09-22T10:14:20.625Z,94.70
2022-09-22T10:17:40.245Z,92.60
2022-09-22T10:20:41.535Z,85.10
2022-09-22T10:23:54.893Z,79.00
2022-09-22T10:26:56.313Z,75.70
2022-09-22T10:30:24.462Z,74.90
2022-09-22T10:33:25.340Z,75.10
2022-09-22T10:36:30.948Z,70.70
2022-09-22T10:39:58.629Z,72.20
2022-09-22T10:43:00.649Z,73.50
2022-09-22T10:46:38.715Z,74.40
2022-09-22T10:50:13.627Z,73.00
2022-09-22T10:53:57.160Z,75.20
2022-09-22T10:57:09.470Z,74.60
2022-09-22T11:00:17.785Z,70.90
2022-09-22T11:04:02.702Z,67.80
2022-09-22T11:07:47.526Z,68.60
2022-09-22T11:11:33.542Z,66.00
2022-09-22T11:15:04.779Z,62.80
2022-09-22T11:18:24.284Z,62.50
2022-09-22T11:22:10.183Z,60.90
2022-09-22T11:26:02.076Z,61.10
2022-09-22T11:29:37.411Z,62.70
2022-09-22T11:33:07.920Z,62.40
2022-09-22T11:36:41.209Z,62.00
2022-09-22T11:40:20.658Z,59.60
2022-09-22T11:43:57.056Z,61.40
2022-09-22T11:47:56.411Z,59.10
2022-09-22T11:51:32.989Z,61.60
2022-09-22T11:55:06.781Z,59.70
2022-09-22T11:58:21.904Z,60.10
2022-09-22T12:01:30.049Z,59.40
2022-09-22T12:04:42.540Z,63.70
2022-09-22T12:07:55.751Z,66.70
2022-09-22T12:10:58.001Z,64.80
2022-09-22T12:14:00.231Z,66.30
2022-09-22T12:17:11.956Z,61.30
2022-09-22T12:20:34.821Z,59.70
2022-09-22T12:23:44.281Z,65.40
2022-09-22T12:26:50.164Z,59.70
2022-09-22T12:30:02.043Z,60.90
2022-09-22T12:33:03.058Z,58.70
2022-09-22T12:36:06.982Z,60.20
2022-09-22T12:39:11.941Z,62.60
2022-09-22T12:42:36.390Z,65.20
2022-09-22T12:45:42.425Z,62.80
2022-09-22T12:48:46.880Z,59.50
2022-09-22T12:51:47.845Z,57.10
2022-09-22T12:54:48.816Z,59.10
2022-09-22T12:57:52.445Z,57.50
2022-09-22T13:00:56.461Z,61.70
2022-09-22T13:04:17.406Z,58.30
2022-09-22T13:07:42.809Z,58.00
2022-09-22T13:10:59.683Z,57.50
2022-09-22T13:14:00.890Z,59.50
2022-09-22T13:17:42.958Z,61.20
2022-09-22T13:20:44.274Z,60.80
2022-09-22T13:23:55.198Z,61.30
2022-09-22T13:27:04.896Z,60.00
2022-09-22T13:30:14.325Z,60.50
2022-09-22T13:33:41.633Z,55.90
2022-09-22T13:36:44.748Z,55.80
2022-09-22T13:39:51.535Z,57.90
2022-09-22T13:42:54.474Z,61.60
2022-09-22T13:45:59.046Z,62.20
2022-09-22T13:49:01.068Z,58.80
2022-09-22T13:52:16.429Z,57.80
2022-09-22T13:55:33.074Z,59.40
2022-09-22T13:58:41.609Z,58.90
2022-09-22T14:01:54.000Z,58.40
2022-09-22T14:05:08.135Z,58.80
2022-09-22T14:08:20.100Z,57.90
2022-09-22T14:11:24.665Z,58.40
2022-09-22T14:14:27.461Z,62.50
2022-09-22T14:17:30.652Z,59.10
2022-09-22T14:20:31.632Z,59.30
2022-09-22T14:23:34.213Z,57.90
2022-09-22T14:26:44.564Z,58.60
2022-09-22T14:29:52.477Z,60.30
2022-09-22T14:32:59.364Z,59.90
2022-09-22T14:36:06.066Z,58.20
2022-09-22T14:39:10.681Z,59.80
2022-09-22T14:42:29.315Z,64.20
2022-09-22T14:45:32.901Z,64.40
2022-09-22T14:48:38.303Z,66.10
2022-09-22T14:51:47.380Z,66.30
2022-09-22T14:54:48.840Z,67.20
2022-09-22T14:57:50.981Z,66.30
2022-09-22T15:01:42.348Z,64.70
2022-09-22T15:04:52.526Z,65.60
2022-09-22T15:07:53.879Z,64.60
2022-09-22T15:10:59.502Z,65.90
2022-09-22T15:14:00.418Z,66.00
2022-09-22T15:17:22.071Z,64.40
2022-09-22T15:20:31.281Z,64.20
2022-09-22T15:23:44.907Z,67.10
2022-09-22T15:26:46.734Z,64.40
2022-09-22T15:29:49.786Z,64.20
2022-09-22T15:32:50.892Z,64.30
2022-09-22T15:36:03.331Z,64.80
2022-09-22T15:39:19.813Z,65.70
2022-09-22T15:42:22.248Z,63.50
2022-09-22T15:45:23.743Z,65.10
2022-09-22T15:48:35.230Z,67.20
2022-09-22T15:51:36.302Z,69.60
2022-09-22T15:54:37.704Z,68.70
2022-09-22T15:57:38.959Z,68.50
2022-09-22T16:00:40.053Z,68.10
2022-09-22T16:03:41.671Z,68.50
2022-09-22T16:06:49.134Z,68.00
2022-09-22T16:09:49.820Z,69.90
2022-09-22T16:12:50.809Z,73.30
2022-09-22T16:15:52.649Z,77.60
2022-09-22T16:18:54.054Z,80.50
2022-09-22T16:21:55.061Z,83.50
2022-09-22T16:24:56.332Z,84.90
2022-09-22T16:27:58.130Z,85.20
2022-09-22T16:31:04.183Z,85.50
2022-09-22T16:34:10.856Z,86.50
2022-09-22T16:37:11.721Z,89.50
2022-09-22T16:40:12.400Z,91.30
2022-09-22T16:43:13.711Z,91.50
2022-09-22T16:46:28.185Z,92.60
2022-09-22T16:49:29.231Z,94.20
2022-09-22T16:52:32.236Z,94.50
2022-09-22T16:55:37.183Z,94.80
2022-09-22T16:58:38.648Z,99.60
2022-09-22T17:01:39.530Z,99.90
2022-09-22T17:04:40.287Z,99.90
2022-09-22T17:07:41.836Z,99.90
2022-09-22T17:10:42.704Z,99.90
2022-09-22T17:13:46.456Z,99.90
2022-09-22T17:16:53.621Z,99.90
2022-09-22T17:19:55.775Z,99.90
2022-09-22T17:22:57.478Z,99.90
2022-09-22T17:25:58.592Z,99.90
2022-09-22T17:29:00.097Z,99.90
2022-09-22T17:32:05.888Z,99.90
2022-09-22T17:35:09.945Z,99.90
2022-09-22T17:38:10.816Z,99.90
2022-09-22T17:41:12.361Z,99.90
2022-09-22T17:44:19.769Z,99.90
2022-09-22T17:47:39.105Z,99.90
2022-09-22T17:50:58.583Z,99.90
2022-09-22T17:54:17.854Z,99.90
2022-09-22T17:57:28.528Z,99.90
2022-09-22T18:00:30.449Z,99.90
2022-09-22T18:03:31.240Z,99.90
2022-09-22T18:06:32.051Z,99.90
2022-09-22T18:09:40.003Z,99.90
2022-09-22T18:12:42.462Z,99.90
2022-09-22T18:15:43.777Z,99.90
2022-09-22T18:18:44.490Z,99.90
2022-09-22T18:21:45.560Z,99.90
2022-09-22T18:24:46.109Z,99.90
2022-09-22T18:27:48.707Z,99.90
2022-09-22T18:30:49.903Z,99.90
2022-09-22T18:33:50.877Z,99.90
2022-09-22T18:36:51.639Z,99.90
2022-09-22T18:39:53.043Z,99.90
2022-09-22T18:42:55.462Z,99.90
2022-09-22T18:45:57.246Z,99.90
2022-09-22T18:49:04.533Z,99.90
2022-09-22T18:52:05.513Z,99.90
2022-09-22T18:55:09.500Z,99.90
2022-09-22T18:58:10.431Z,99.90
2022-09-22T19:01:13.929Z,99.90
2022-09-22T19:04:21.271Z,99.90
2022-09-22T19:07:42.856Z,99.90
2022-09-22T19:10:44.506Z,99.90
2022-09-22T19:13:45.236Z,99.90
2022-09-22T19:16:48.877Z,99.90
2022-09-22T19:19:50.196Z,99.90
2022-09-22T19:22:52.742Z,99.90
2022-09-22T19:25:53.955Z,99.90
2022-09-22T19:28:55.284Z,99.90
2022-09-22T19:31:57.237Z,99.90
2022-09-22T19:34:58.270Z,99.90
2022-09-22T19:37:59.812Z,99.90
2022-09-22T19:41:01.180Z,99.90
2022-09-22T19:44:02.464Z,99.90
2022-09-22T19:47:03.266Z,99.90
2022-09-22T19:50:08.051Z,99.90
2022-09-22T19:53:09.061Z,99.90
2022-09-22T19:56:10.048Z,99.90
2022-09-22T19:59:11.084Z,99.90
2022-09-22T20:02:15.036Z,99.90
2022-09-22T20:05:22.002Z,99.90
2022-09-22T20:08:22.952Z,99.90
2022-09-22T20:11:26.685Z,99.90
2022-09-22T20:14:31.415Z,99.90
2022-09-22T20:17:32.679Z,99.90
2022-09-22T20:20:34.190Z,99.90
2022-09-22T20:23:35.248Z,99.90
2022-09-22T20:26:36.181Z,99.90
2022-09-22T20:29:36.956Z,99.90
2022-09-22T20:32:38.182Z,99.90
2022-09-22T20:35:38.857Z,99.90
2022-09-22T20:38:42.016Z,99.90
2022-09-22T20:41:44.246Z,99.90
2022-09-22T20:44:45.363Z,99.90
2022-09-22T20:47:46.983Z,99.90
2022-09-22T20:50:58.650Z,99.90
2022-09-22T20:53:59.526Z,99.90
2022-09-22T20:57:00.465Z,99.90
2022-09-22T21:00:01.955Z,99.90
2022-09-22T21:03:03.411Z,99.90
2022-09-22T21:06:07.899Z,99.90
2022-09-22T21:09:29.118Z,99.90
2022-09-22T21:12:31.437Z,99.90
2022-09-22T21:15:32.825Z,99.90
2022-09-22T21:18:36.932Z,99.90
2022-09-22T21:21:38.048Z,99.90
2022-09-22T21:24:39.767Z,99.90
2022-09-22T21:27:40.426Z,99.90
2022-09-22T21:30:42.089Z,99.90
2022-09-22T21:33:43.226Z,99.90
2022-09-22T21:36:45.356Z,99.90
2022-09-22T21:39:46.512Z,99.90
2022-09-22T21:42:47.633Z,99.90
2022-09-22T21:45:48.893Z,99.90
2022-09-22T21:48:50.094Z,99.90
2022-09-22T21:51:50.942Z,99.90
2022-09-22T21:54:51.722Z,99.90
2022-09-22T21:57:53.187Z,99.90
2022-09-22T22:00:55.327Z,99.90
2022-09-22T22:03:59.467Z,99.90
2022-09-22T22:07:00.581Z,99.90
2022-09-22T22:10:01.345Z,99.90
2022-09-22T22:13:02.025Z,99.90
2022-09-22T22:16:04.900Z,99.90
2022-09-22T22:19:11.888Z,99.90
2022-09-22T22:22:12.738Z,99.90
2022-09-22T22:25:17.481Z,99.90
2022-09-22T22:28:18.617Z,99.90
2022-09-22T22:31:23.138Z,99.90
2022-09-22T22:34:28.176Z,99.90
2022-09-22T22:37:28.914Z,99.90
2022-09-22T22:40:29.841Z,99.90
2022-09-22T22:43:32.354Z,99.90
2022-09-22T22:46:34.739Z,99.90
2022-09-22T22:49:35.971Z,99.90
2022-09-22T22:52:40.093Z,99.90
2022-09-22T22:56:01.396Z,99.90
2022-09-22T22:59:02.425Z,99.90
2022-09-22T23:02:03.621Z,99.90
2022-09-22T23:05:05.550Z,99.90
2022-09-22T23:08:09.635Z,99.90
2022-09-22T23:11:15.287Z,99.90
2022-09-22T23:14:17.203Z,99.90
2022-09-22T23:17:17.912Z,99.90
2022-09-22T23:20:18.988Z,99.90
2022-09-22T23:23:20.039Z,99.90
2022-09-22T23:26:22.558Z,99.90
2022-09-22T23:29:23.243Z,99.90
2022-09-22T23:32:24.736Z,99.90
2022-09-22T23:35:25.899Z,99.90
2022-09-22T23:38:29.850Z,99.90
2022-09-22T23:41:35.884Z,99.90
2022-09-22T23:44:36.956Z,99.90
2022-09-22T23:47:37.867Z,99.90
2022-09-22T23:50:38.728Z,99.90
2022-09-22T23:53:40.048Z,99.90
2022-09-22T23:56:40.702Z,99.90
2022-09-22T23:59:41.931Z,99.90
