createdAt,value
2017-09-20T05:36:02.846Z,160
2017-09-20T05:36:34.895Z,160
2017-09-20T05:37:07.091Z,156
2017-09-20T05:37:39.267Z,152
2017-09-20T05:38:11.371Z,148
2017-09-20T05:38:43.504Z,144
2017-09-20T05:39:15.654Z,144
2017-09-20T05:39:47.904Z,140
2017-09-20T05:40:20.058Z,144
2017-09-20T05:40:52.152Z,144
2017-09-20T05:41:24.330Z,140
2017-09-20T05:41:56.402Z,144
2017-09-20T05:42:28.498Z,140
2017-09-20T05:43:00.558Z,144
2017-09-20T05:43:39.680Z,140
2017-09-20T05:44:19.631Z,144
2017-09-20T05:44:59.127Z,148
2017-09-20T05:45:39.121Z,152
2017-09-20T05:46:17.595Z,160
2017-09-20T05:46:49.668Z,168
2017-09-20T05:47:21.734Z,184
2017-09-20T05:47:53.817Z,196
2017-09-20T05:48:25.910Z,212
2017-09-20T05:48:57.987Z,216
2017-09-20T05:49:30.083Z,228
2017-09-20T05:50:03.670Z,232
2017-09-20T05:50:35.830Z,240
2017-09-20T05:51:07.956Z,244
2017-09-20T05:51:40.049Z,244
2017-09-20T05:52:12.173Z,248
2017-09-20T05:52:44.257Z,252
2017-09-20T05:53:16.476Z,256
2017-09-20T05:53:48.615Z,260
2017-09-20T05:54:20.927Z,260
2017-09-20T05:54:53.134Z,260
2017-09-20T05:55:25.241Z,260
2017-09-20T05:55:57.351Z,264
2017-09-20T05:56:30.458Z,268
2017-09-20T05:57:02.620Z,276
2017-09-20T05:57:34.828Z,284
2017-09-20T05:58:07.542Z,292
2017-09-20T05:58:39.719Z,296
2017-09-20T05:59:11.805Z,296
2017-09-20T05:59:44.043Z,300
2017-09-20T06:00:16.092Z,296
2017-09-20T06:00:48.292Z,300
2017-09-20T06:01:20.461Z,304
2017-09-20T06:01:52.500Z,300
2017-09-20T06:02:24.656Z,304
2017-09-20T06:02:56.743Z,312
2017-09-20T06:03:28.834Z,324
2017-09-20T06:04:01.009Z,340
2017-09-20T06:04:33.141Z,368
2017-09-20T06:05:05.295Z,384
2017-09-20T06:05:37.478Z,396
2017-09-20T06:07:28.827Z,420
2017-09-20T06:09:20.347Z,432
2017-09-20T06:09:52.471Z,428
2017-09-20T06:10:24.540Z,428
2017-09-20T06:10:56.648Z,440
2017-09-20T06:11:28.740Z,452
2017-09-20T06:12:00.958Z,460
2017-09-20T06:12:33.291Z,468
2017-09-20T06:13:06.950Z,480
2017-09-20T06:13:39.806Z,492
2017-09-20T06:14:12.028Z,496
2017-09-20T06:14:44.186Z,496
2017-09-20T06:15:16.414Z,504
2017-09-20T06:15:48.563Z,520
2017-09-20T06:16:20.623Z,536
2017-09-20T06:16:52.799Z,552
2017-09-20T06:17:25.015Z,560
2017-09-20T06:17:57.087Z,556
2017-09-20T06:18:29.246Z,548
2017-09-20T06:19:01.290Z,544
2017-09-20T06:19:33.503Z,552
2017-09-20T06:20:05.672Z,556
2017-09-20T06:20:37.930Z,556
2017-09-20T06:21:10.071Z,552
2017-09-20T06:21:42.207Z,540
2017-09-20T06:22:14.283Z,532
2017-09-20T06:22:46.422Z,524
2017-09-20T06:23:18.573Z,512
2017-09-20T06:23:50.701Z,504
2017-09-20T06:24:22.786Z,496
2017-09-20T06:24:54.970Z,492
2017-09-20T06:25:27.106Z,480
2017-09-20T06:25:59.273Z,476
2017-09-20T06:26:31.526Z,468
2017-09-20T06:27:03.641Z,464
2017-09-20T06:27:35.810Z,456
2017-09-20T06:28:07.989Z,452
2017-09-20T06:28:40.134Z,452
2017-09-20T06:29:12.259Z,452
2017-09-20T06:29:44.328Z,448
2017-09-20T06:30:16.588Z,452
2017-09-20T06:30:48.645Z,452
2017-09-20T06:31:20.695Z,452
2017-09-20T06:31:52.790Z,456
2017-09-20T06:32:25.040Z,452
2017-09-20T06:32:57.240Z,452
2017-09-20T06:33:29.353Z,448
2017-09-20T06:34:01.461Z,448
2017-09-20T06:34:33.686Z,440
2017-09-20T06:35:06.022Z,440
2017-09-20T06:35:38.238Z,440
2017-09-20T06:36:10.373Z,436
2017-09-20T06:36:42.468Z,432
2017-09-20T06:37:14.742Z,432
2017-09-20T06:37:47.011Z,432
2017-09-20T06:38:19.193Z,436
2017-09-20T06:38:51.352Z,444
2017-09-20T06:39:23.538Z,456
