createdAt,value
2018-06-12T00:00:11.778Z,0
2018-06-12T00:00:52.297Z,0
2018-06-12T00:01:32.869Z,0
2018-06-12T00:02:13.418Z,0
2018-06-12T00:02:54.010Z,0
2018-06-12T00:03:34.555Z,0
2018-06-12T00:04:15.126Z,0
2018-06-12T00:04:55.687Z,0
2018-06-12T00:05:36.311Z,0
2018-06-12T00:06:16.872Z,0
2018-06-12T00:06:57.422Z,0
2018-06-12T00:07:38.034Z,0
2018-06-12T00:08:18.578Z,0
2018-06-12T00:08:59.177Z,0
2018-06-12T00:09:39.731Z,0
2018-06-12T00:10:20.316Z,0
2018-06-12T00:11:00.856Z,0
2018-06-12T00:11:41.418Z,0
2018-06-12T00:12:21.984Z,0
2018-06-12T00:13:02.558Z,0
2018-06-12T00:13:43.123Z,0
2018-06-12T00:14:23.716Z,0
2018-06-12T00:15:04.304Z,0
2018-06-12T00:15:44.866Z,0
2018-06-12T00:16:25.469Z,0
2018-06-12T00:17:06.030Z,0
2018-06-12T00:17:46.583Z,0
2018-06-12T00:18:27.118Z,0
2018-06-12T00:19:07.679Z,0
2018-06-12T00:19:48.229Z,0
2018-06-12T00:20:28.765Z,0
2018-06-12T00:21:09.313Z,0
2018-06-12T00:21:49.873Z,0
2018-06-12T00:22:30.465Z,0
2018-06-12T00:23:11.037Z,0
2018-06-12T00:23:51.608Z,0
2018-06-12T00:24:32.175Z,0
2018-06-12T00:25:12.741Z,0
2018-06-12T00:25:53.326Z,0
2018-06-12T00:26:33.909Z,0
2018-06-12T00:27:14.496Z,0
2018-06-12T00:27:55.045Z,0
2018-06-12T00:28:35.602Z,0
2018-06-12T00:29:16.174Z,0
2018-06-12T00:29:56.737Z,0
2018-06-12T00:30:37.313Z,0
2018-06-12T00:31:17.859Z,0
2018-06-12T00:31:58.426Z,0
2018-06-12T00:32:38.991Z,0
2018-06-12T00:33:19.598Z,0
2018-06-12T00:34:00.179Z,0
2018-06-12T00:34:43.570Z,0
2018-06-12T00:35:24.124Z,0
2018-06-12T00:36:04.699Z,0
2018-06-12T00:36:45.259Z,0
2018-06-12T00:37:25.814Z,0
2018-06-12T00:38:06.396Z,0
2018-06-12T00:38:46.939Z,0
2018-06-12T00:39:27.496Z,0
2018-06-12T00:40:08.047Z,0
2018-06-12T00:40:48.603Z,0
2018-06-12T00:41:29.185Z,0
2018-06-12T00:42:09.751Z,0
2018-06-12T00:42:50.307Z,0
2018-06-12T00:43:31.575Z,0
2018-06-12T00:44:12.132Z,0
2018-06-12T00:44:52.685Z,0
2018-06-12T00:45:33.237Z,0
2018-06-12T00:46:13.799Z,0
2018-06-12T00:46:54.387Z,0
2018-06-12T00:47:34.942Z,0
2018-06-12T00:48:15.499Z,0
2018-06-12T00:48:56.068Z,0
2018-06-12T00:49:36.630Z,0
2018-06-12T00:50:17.191Z,0
2018-06-12T00:50:57.752Z,0
2018-06-12T00:51:38.311Z,0
2018-06-12T00:52:18.860Z,0
2018-06-12T00:52:59.416Z,0
2018-06-12T00:53:39.970Z,0
2018-06-12T00:54:20.523Z,0
2018-06-12T00:55:01.079Z,0
2018-06-12T00:55:41.640Z,0
2018-06-12T00:56:22.200Z,0
2018-06-12T00:57:02.762Z,0
2018-06-12T00:57:43.328Z,0
2018-06-12T00:58:23.886Z,0
2018-06-12T00:59:04.456Z,0
2018-06-12T00:59:45.010Z,0
2018-06-12T01:00:25.590Z,0
2018-06-12T01:01:06.131Z,0
2018-06-12T01:01:46.667Z,0
2018-06-12T01:02:27.237Z,0
2018-06-12T01:03:07.802Z,0
2018-06-12T01:03:48.354Z,0
2018-06-12T01:04:28.911Z,0
2018-06-12T01:05:09.484Z,0
2018-06-12T01:05:50.019Z,0
2018-06-12T01:06:30.588Z,0
2018-06-12T01:07:11.151Z,0
2018-06-12T01:07:51.735Z,0
2018-06-12T01:08:32.278Z,0
2018-06-12T01:09:12.843Z,0
2018-06-12T01:09:53.400Z,0
2018-06-12T01:10:33.944Z,0
2018-06-12T01:11:14.524Z,0
2018-06-12T01:11:55.089Z,0
2018-06-12T01:12:35.662Z,0
2018-06-12T01:13:16.223Z,0
2018-06-12T01:13:56.779Z,0
2018-06-12T01:14:37.351Z,0
2018-06-12T01:15:17.901Z,0
2018-06-12T01:15:58.450Z,0
2018-06-12T01:16:39.007Z,0
2018-06-12T01:17:19.578Z,0
2018-06-12T01:18:00.140Z,0
2018-06-12T01:18:40.723Z,0
2018-06-12T01:19:21.309Z,0
2018-06-12T01:20:01.861Z,0
2018-06-12T01:20:42.407Z,0
2018-06-12T01:21:22.958Z,0
2018-06-12T01:22:03.507Z,0
2018-06-12T01:22:44.086Z,0
2018-06-12T01:23:24.636Z,0
2018-06-12T01:24:05.187Z,0
2018-06-12T01:24:45.750Z,0
2018-06-12T01:25:26.321Z,0
2018-06-12T01:26:06.894Z,0
2018-06-12T01:26:47.456Z,0
2018-06-12T01:27:27.984Z,0
2018-06-12T01:28:08.562Z,0
2018-06-12T01:28:49.122Z,0
2018-06-12T01:29:29.667Z,0
2018-06-12T01:30:10.249Z,0
2018-06-12T01:30:50.824Z,0
2018-06-12T01:31:31.386Z,0
2018-06-12T01:32:11.945Z,0
2018-06-12T01:32:52.523Z,0
2018-06-12T01:33:33.080Z,0
2018-06-12T01:34:13.629Z,0
2018-06-12T01:34:54.170Z,0
2018-06-12T01:35:34.766Z,0
2018-06-12T01:36:15.345Z,0
2018-06-12T01:36:55.902Z,0
2018-06-12T01:37:36.463Z,0
2018-06-12T01:38:17.037Z,0
2018-06-12T01:38:57.582Z,0
2018-06-12T01:39:38.155Z,0
2018-06-12T01:40:18.717Z,0
2018-06-12T01:40:59.360Z,0
2018-06-12T01:41:39.909Z,0
2018-06-12T01:42:20.438Z,0
2018-06-12T01:43:00.990Z,0
2018-06-12T01:43:41.563Z,0
2018-06-12T01:44:22.131Z,0
2018-06-12T01:45:02.694Z,0
2018-06-12T01:45:43.244Z,0
2018-06-12T01:46:23.804Z,0
2018-06-12T01:47:04.419Z,0
2018-06-12T01:47:44.980Z,0
2018-06-12T01:48:25.547Z,0
2018-06-12T01:49:06.098Z,0
2018-06-12T01:49:46.663Z,0
2018-06-12T01:50:27.217Z,0
2018-06-12T01:51:07.762Z,0
2018-06-12T01:51:48.332Z,0
2018-06-12T01:52:28.901Z,0
2018-06-12T01:53:09.468Z,0
2018-06-12T01:53:50.338Z,0
2018-06-12T01:54:31.352Z,0
2018-06-12T01:55:12.352Z,0
2018-06-12T01:55:52.985Z,0
2018-06-12T01:56:33.561Z,0
2018-06-12T01:57:14.187Z,0
2018-06-12T01:57:54.763Z,0
2018-06-12T01:58:35.322Z,0
2018-06-12T01:59:15.896Z,0
2018-06-12T01:59:56.462Z,0
2018-06-12T02:00:37.035Z,0
2018-06-12T02:01:17.595Z,0
2018-06-12T02:01:58.166Z,0
2018-06-12T02:02:38.721Z,0
2018-06-12T02:03:19.292Z,4
2018-06-12T02:03:59.870Z,4
2018-06-12T02:04:40.416Z,4
2018-06-12T02:05:20.973Z,0
2018-06-12T02:06:01.552Z,0
2018-06-12T02:06:42.121Z,0
2018-06-12T02:07:22.706Z,4
2018-06-12T02:08:03.262Z,4
2018-06-12T02:08:43.804Z,4
2018-06-12T02:09:24.363Z,4
2018-06-12T02:14:41.758Z,4
2018-06-12T02:15:22.324Z,4
2018-06-12T02:16:02.878Z,8
2018-06-12T02:16:43.446Z,8
2018-06-12T02:17:23.991Z,4
2018-06-12T02:18:04.559Z,4
2018-06-12T02:18:45.117Z,8
2018-06-12T02:19:25.778Z,8
2018-06-12T02:20:06.354Z,8
2018-06-12T02:20:46.920Z,8
2018-06-12T02:21:27.480Z,12
2018-06-12T02:22:08.052Z,8
2018-06-12T02:22:48.613Z,12
2018-06-12T02:23:29.154Z,12
2018-06-12T02:24:09.702Z,12
2018-06-12T02:24:50.267Z,12
2018-06-12T02:25:30.818Z,12
2018-06-12T02:26:11.367Z,16
2018-06-12T02:26:51.914Z,16
2018-06-12T02:27:32.468Z,16
2018-06-12T02:28:13.027Z,20
2018-06-12T02:28:53.615Z,20
2018-06-12T02:29:34.167Z,24
2018-06-12T02:30:14.716Z,24
2018-06-12T02:30:55.269Z,24
2018-06-12T02:31:35.844Z,24
2018-06-12T02:32:16.481Z,24
2018-06-12T02:32:57.055Z,28
2018-06-12T02:33:37.610Z,32
2018-06-12T02:34:18.173Z,32
2018-06-12T02:34:58.698Z,32
2018-06-12T02:35:39.269Z,36
2018-06-12T02:36:19.838Z,36
2018-06-12T02:37:00.397Z,36
2018-06-12T02:37:40.968Z,40
2018-06-12T02:38:21.498Z,36
2018-06-12T02:39:02.095Z,40
2018-06-12T02:39:42.664Z,44
2018-06-12T02:40:23.226Z,44
2018-06-12T02:41:03.778Z,44
2018-06-12T02:41:44.329Z,48
2018-06-12T02:42:24.909Z,52
2018-06-12T02:43:05.457Z,48
2018-06-12T02:43:45.995Z,52
2018-06-12T02:44:26.613Z,56
2018-06-12T02:45:07.177Z,56
2018-06-12T02:45:47.734Z,60
2018-06-12T02:46:28.285Z,64
2018-06-12T02:47:08.840Z,68
2018-06-12T02:47:49.386Z,68
2018-06-12T02:48:29.947Z,72
2018-06-12T02:49:10.499Z,76
2018-06-12T02:49:51.028Z,76
2018-06-12T02:50:31.604Z,80
2018-06-12T02:51:12.162Z,84
2018-06-12T02:51:52.727Z,84
2018-06-12T02:52:33.292Z,88
2018-06-12T02:53:13.866Z,92
2018-06-12T02:53:54.426Z,96
2018-06-12T02:54:35.052Z,96
2018-06-12T02:55:15.590Z,100
2018-06-12T02:55:56.140Z,104
2018-06-12T02:56:36.750Z,108
2018-06-12T02:57:17.299Z,108
2018-06-12T02:57:57.848Z,112
2018-06-12T02:58:38.400Z,116
2018-06-12T02:59:18.958Z,120
2018-06-12T02:59:59.609Z,124
2018-06-12T03:00:40.138Z,128
2018-06-12T03:01:20.701Z,132
2018-06-12T03:02:01.266Z,132
2018-06-12T03:02:41.811Z,140
2018-06-12T03:03:22.369Z,144
2018-06-12T03:04:02.928Z,148
2018-06-12T03:04:43.480Z,148
2018-06-12T03:05:24.037Z,152
2018-06-12T03:06:04.607Z,156
2018-06-12T03:06:45.133Z,160
2018-06-12T03:07:25.687Z,168
2018-06-12T03:08:06.279Z,172
2018-06-12T03:08:46.825Z,180
2018-06-12T03:09:27.431Z,188
2018-06-12T03:10:07.977Z,200
2018-06-12T03:10:48.543Z,212
2018-06-12T03:11:29.104Z,220
2018-06-12T03:12:09.639Z,224
2018-06-12T03:12:50.226Z,232
2018-06-12T03:13:30.770Z,240
2018-06-12T03:14:11.341Z,256
2018-06-12T03:14:51.876Z,268
2018-06-12T03:15:32.418Z,288
2018-06-12T03:16:12.987Z,308
2018-06-12T03:16:53.547Z,316
2018-06-12T03:17:34.113Z,328
2018-06-12T03:18:14.696Z,336
2018-06-12T03:18:55.252Z,344
2018-06-12T03:19:35.809Z,352
2018-06-12T03:20:16.372Z,356
2018-06-12T03:20:56.928Z,364
2018-06-12T03:21:37.500Z,384
2018-06-12T03:22:18.069Z,404
2018-06-12T03:22:58.633Z,428
2018-06-12T03:23:39.186Z,444
2018-06-12T03:24:19.759Z,456
2018-06-12T03:25:00.354Z,464
2018-06-12T03:25:40.911Z,468
2018-06-12T03:26:21.475Z,476
2018-06-12T03:27:02.025Z,476
2018-06-12T03:27:42.573Z,476
2018-06-12T03:28:23.135Z,472
2018-06-12T03:29:03.702Z,476
2018-06-12T03:29:44.250Z,484
2018-06-12T03:30:24.823Z,504
2018-06-12T03:31:05.387Z,528
2018-06-12T03:31:45.960Z,564
2018-06-12T03:32:26.489Z,596
2018-06-12T03:33:07.072Z,632
2018-06-12T03:33:47.637Z,656
2018-06-12T03:34:28.207Z,676
2018-06-12T03:35:08.766Z,700
2018-06-12T03:35:49.320Z,720
2018-06-12T03:36:29.866Z,736
2018-06-12T03:37:10.418Z,756
2018-06-12T03:37:50.984Z,776
2018-06-12T03:38:31.597Z,792
2018-06-12T03:39:12.311Z,808
2018-06-12T03:39:52.868Z,824
2018-06-12T03:40:33.434Z,852
2018-06-12T03:41:13.985Z,868
2018-06-12T03:41:54.539Z,884
2018-06-12T03:42:35.106Z,900
2018-06-12T03:43:15.672Z,924
2018-06-12T03:43:56.266Z,944
2018-06-12T03:44:36.834Z,968
2018-06-12T03:45:17.390Z,1008
2018-06-12T03:45:57.948Z,1052
2018-06-12T03:46:38.529Z,1084
2018-06-12T03:47:19.081Z,1108
2018-06-12T03:47:59.635Z,1092
2018-06-12T03:48:40.188Z,1068
2018-06-12T03:49:20.743Z,1068
2018-06-12T03:50:01.298Z,1088
2018-06-12T03:50:41.853Z,1124
2018-06-12T03:51:22.419Z,1160
2018-06-12T03:52:02.976Z,1196
2018-06-12T03:52:43.534Z,1216
2018-06-12T03:53:24.091Z,1236
2018-06-12T03:54:04.862Z,1240
2018-06-12T03:54:46.372Z,1244
2018-06-12T03:55:27.159Z,1252
2018-06-12T03:56:08.017Z,1264
2018-06-12T03:56:48.717Z,1272
2018-06-12T03:57:29.510Z,1288
2018-06-12T03:58:10.269Z,1312
2018-06-12T03:58:51.068Z,1356
2018-06-12T03:59:31.777Z,1376
2018-06-12T04:00:12.350Z,1356
2018-06-12T04:00:52.921Z,1360
2018-06-12T04:01:33.491Z,1412
2018-06-12T04:02:14.152Z,1492
2018-06-12T04:02:54.740Z,1568
2018-06-12T04:03:35.372Z,1620
2018-06-12T04:04:16.050Z,1636
2018-06-12T04:04:56.703Z,1636
2018-06-12T04:05:37.268Z,1624
2018-06-12T04:06:18.023Z,1640
2018-06-12T04:06:59.417Z,1648
2018-06-12T04:07:40.673Z,1648
2018-06-12T04:08:21.767Z,1640
2018-06-12T04:09:02.390Z,1616
2018-06-12T04:09:43.057Z,1604
2018-06-12T04:10:23.793Z,1612
2018-06-12T04:11:04.614Z,1652
2018-06-12T04:11:45.509Z,1716
2018-06-12T04:12:26.416Z,1792
2018-06-12T04:13:07.381Z,1888
2018-06-12T04:13:47.774Z,1936
2018-06-12T04:14:28.421Z,1916
2018-06-12T04:15:09.179Z,1936
2018-06-12T04:15:51.262Z,1968
2018-06-12T04:16:33.051Z,1988
2018-06-12T04:17:13.809Z,2024
2018-06-12T04:17:55.324Z,2100
2018-06-12T04:18:36.074Z,2176
2018-06-12T04:19:16.873Z,2312
2018-06-12T04:19:58.066Z,2528
2018-06-12T04:20:39.121Z,2692
2018-06-12T04:21:19.865Z,2888
2018-06-12T04:22:00.472Z,3076
2018-06-12T04:22:41.173Z,3260
2018-06-12T04:23:22.126Z,3460
2018-06-12T04:24:03.069Z,3676
2018-06-12T04:24:43.963Z,3852
2018-06-12T04:25:24.694Z,4004
2018-06-12T04:26:05.426Z,4136
2018-06-12T04:26:46.210Z,4244
2018-06-12T04:27:27.519Z,4344
2018-06-12T04:28:08.442Z,4424
2018-06-12T04:28:51.099Z,4436
2018-06-12T04:29:31.330Z,4372
2018-06-12T04:30:12.501Z,4288
2018-06-12T04:30:53.885Z,4192
2018-06-12T04:31:34.553Z,4144
2018-06-12T04:32:15.583Z,4148
2018-06-12T04:32:57.196Z,4168
2018-06-12T04:33:37.962Z,4176
2018-06-12T04:34:18.937Z,4144
2018-06-12T04:34:59.734Z,4088
2018-06-12T04:35:41.277Z,4004
2018-06-12T04:36:23.155Z,3888
2018-06-12T04:37:04.174Z,3768
2018-06-12T04:37:45.410Z,3664
2018-06-12T04:38:26.245Z,3564
2018-06-12T04:39:06.821Z,3480
2018-06-12T04:39:47.450Z,3420
2018-06-12T04:40:28.167Z,3376
2018-06-12T04:41:09.168Z,3348
2018-06-12T04:41:50.134Z,3308
2018-06-12T04:42:31.060Z,3240
2018-06-12T04:43:11.973Z,3204
2018-06-12T04:43:52.766Z,3168
2018-06-12T04:44:33.646Z,3132
2018-06-12T04:45:15.317Z,3124
2018-06-12T04:45:56.214Z,3132
2018-06-12T04:46:36.773Z,3176
2018-06-12T04:47:17.363Z,3228
2018-06-12T04:47:57.908Z,3300
2018-06-12T04:48:38.468Z,3376
2018-06-12T04:49:19.038Z,3436
2018-06-12T04:49:59.630Z,3480
2018-06-12T04:50:40.251Z,3544
2018-06-12T04:51:20.804Z,3604
2018-06-12T04:52:01.464Z,3672
2018-06-12T04:52:42.010Z,3756
2018-06-12T04:53:22.584Z,3880
2018-06-12T04:54:03.164Z,4000
2018-06-12T04:54:43.752Z,4096
2018-06-12T04:55:24.361Z,4176
2018-06-12T04:56:04.930Z,4288
2018-06-12T04:56:45.456Z,4372
2018-06-12T04:57:26.040Z,4492
2018-06-12T04:58:06.638Z,4624
2018-06-12T04:58:47.212Z,4736
2018-06-12T04:59:27.776Z,4808
2018-06-12T05:00:08.349Z,4892
2018-06-12T05:00:48.911Z,4980
2018-06-12T05:01:29.476Z,5080
2018-06-12T05:02:10.068Z,5176
2018-06-12T05:02:50.603Z,5304
2018-06-12T05:03:31.150Z,5432
2018-06-12T05:04:11.721Z,5548
2018-06-12T05:04:52.268Z,5636
2018-06-12T05:05:32.823Z,5648
2018-06-12T05:06:13.374Z,5580
2018-06-12T05:06:53.920Z,5468
2018-06-12T05:07:34.489Z,5312
2018-06-12T05:08:15.047Z,5164
2018-06-12T05:08:55.611Z,5008
2018-06-12T05:09:36.160Z,4880
2018-06-12T05:10:16.725Z,4764
2018-06-12T05:10:57.310Z,4680
2018-06-12T05:11:37.860Z,4528
2018-06-12T05:12:18.440Z,4456
2018-06-12T05:12:59.016Z,4360
2018-06-12T05:13:39.603Z,4324
2018-06-12T05:14:20.182Z,4288
2018-06-12T05:15:00.748Z,4308
2018-06-12T05:15:41.301Z,4296
2018-06-12T05:16:21.952Z,4256
2018-06-12T05:17:02.551Z,4184
2018-06-12T05:19:21.969Z,3992
2018-06-12T05:20:02.565Z,4064
2018-06-12T05:20:43.144Z,4204
2018-06-12T05:21:23.701Z,4108
2018-06-12T05:22:04.300Z,3944
2018-06-12T05:22:44.850Z,4064
2018-06-12T05:23:25.387Z,3872
2018-06-12T05:24:05.951Z,3804
2018-06-12T05:24:46.502Z,3612
2018-06-12T05:25:27.074Z,3580
2018-06-12T05:26:07.637Z,3656
2018-06-12T05:26:48.209Z,3632
2018-06-12T05:27:28.768Z,3672
2018-06-12T05:28:09.334Z,3772
2018-06-12T05:28:49.948Z,3892
2018-06-12T05:29:30.526Z,4080
2018-06-12T05:30:11.092Z,3748
2018-06-12T05:30:51.637Z,3408
2018-06-12T05:31:32.197Z,3664
2018-06-12T05:32:12.785Z,4028
2018-06-12T05:32:53.345Z,4280
2018-06-12T05:33:33.917Z,4696
2018-06-12T05:34:14.472Z,4936
2018-06-12T05:34:55.149Z,4624
2018-06-12T05:35:35.718Z,4664
2018-06-12T05:36:16.309Z,5816
2018-06-12T05:36:56.859Z,5384
2018-06-12T05:37:37.425Z,5844
2018-06-12T05:38:18.009Z,8224
2018-06-12T05:38:58.543Z,7172
2018-06-12T05:39:39.167Z,7896
2018-06-12T05:40:19.736Z,9068
2018-06-12T05:41:00.302Z,10124
2018-06-12T05:41:40.922Z,10996
2018-06-12T05:42:21.485Z,14024
2018-06-12T05:43:02.063Z,13152
2018-06-12T05:43:42.631Z,15860
2018-06-12T05:44:23.171Z,20416
2018-06-12T05:45:03.730Z,34304
2018-06-12T05:45:44.305Z,31776
2018-06-12T05:46:24.882Z,49344
2018-06-12T05:47:05.449Z,78912
2018-06-12T05:47:46.006Z,58656
2018-06-12T05:48:26.576Z,56160
2018-06-12T05:49:07.180Z,75520
2018-06-12T05:49:47.748Z,77664
2018-06-12T05:50:28.298Z,80192
2018-06-12T05:51:08.864Z,79968
2018-06-12T05:51:49.416Z,85184
2018-06-12T05:52:29.995Z,85056
2018-06-12T05:53:10.579Z,83904
2018-06-12T05:53:51.153Z,66688
2018-06-12T05:54:31.719Z,87776
2018-06-12T05:55:12.296Z,46656
2018-06-12T05:55:52.848Z,32384
2018-06-12T05:56:33.430Z,29920
2018-06-12T05:57:14.015Z,26432
2018-06-12T05:57:54.608Z,28544
2018-06-12T05:58:35.187Z,15268
2018-06-12T05:59:15.768Z,81760
2018-06-12T05:59:56.334Z,93440
2018-06-12T06:00:36.904Z,52384
2018-06-12T06:01:17.530Z,72032
2018-06-12T06:01:58.052Z,83328
2018-06-12T06:02:38.604Z,86720
2018-06-12T06:03:19.183Z,64288
2018-06-12T06:03:59.745Z,15464
2018-06-12T06:04:40.300Z,11884
2018-06-12T06:05:20.879Z,27296
2018-06-12T06:06:01.442Z,93376
2018-06-12T06:06:42.006Z,58624
2018-06-12T06:07:22.562Z,72992
2018-06-12T06:08:03.221Z,28448
2018-06-12T06:08:43.782Z,25248
2018-06-12T06:09:24.355Z,62816
2018-06-12T06:10:04.912Z,12340
2018-06-12T06:10:45.480Z,14028
2018-06-12T06:11:26.025Z,27264
2018-06-12T06:12:06.642Z,15680
2018-06-12T06:12:47.213Z,83584
2018-06-12T06:13:27.814Z,15028
2018-06-12T06:14:08.370Z,9460
2018-06-12T06:14:48.932Z,9388
2018-06-12T06:15:29.510Z,10252
2018-06-12T06:16:10.128Z,19232
2018-06-12T06:16:50.734Z,10684
2018-06-12T06:17:31.299Z,9548
2018-06-12T06:18:11.885Z,8744
2018-06-12T06:18:52.474Z,8980
2018-06-12T06:19:33.033Z,11076
2018-06-12T06:20:13.630Z,11936
2018-06-12T06:20:54.169Z,76576
2018-06-12T06:21:34.747Z,13972
2018-06-12T06:22:15.309Z,9700
2018-06-12T06:22:55.876Z,11240
2018-06-12T06:23:36.447Z,13276
2018-06-12T06:24:17.053Z,10124
2018-06-12T06:24:57.549Z,17536
2018-06-12T06:25:38.107Z,13928
2018-06-12T06:26:18.672Z,9388
2018-06-12T06:26:59.227Z,7468
2018-06-12T06:27:39.782Z,7088
2018-06-12T06:28:20.415Z,8808
2018-06-12T06:29:00.991Z,40352
2018-06-12T06:29:41.621Z,39552
2018-06-12T06:30:22.919Z,11436
2018-06-12T06:31:03.499Z,11256
2018-06-12T06:31:44.052Z,9616
2018-06-12T06:32:24.661Z,9608
2018-06-12T06:33:05.227Z,11912
2018-06-12T06:33:45.797Z,80704
2018-06-12T06:34:26.357Z,11312
2018-06-12T06:35:06.927Z,9680
2018-06-12T06:35:47.514Z,9688
2018-06-12T06:36:28.102Z,10064
2018-06-12T06:37:08.655Z,12712
2018-06-12T06:37:49.246Z,33792
2018-06-12T06:38:29.815Z,16704
2018-06-12T06:39:10.417Z,27488
2018-06-12T06:39:50.994Z,93312
2018-06-12T06:40:31.548Z,95936
2018-06-12T06:41:12.297Z,63552
2018-06-12T06:41:52.853Z,53792
2018-06-12T06:42:33.420Z,20256
2018-06-12T06:43:13.972Z,60352
2018-06-12T06:43:54.557Z,90144
2018-06-12T06:44:35.124Z,88384
2018-06-12T06:45:15.717Z,85696
2018-06-12T06:45:56.257Z,76992
2018-06-12T06:46:36.830Z,24416
2018-06-12T06:47:17.394Z,28256
2018-06-12T06:47:57.977Z,72576
2018-06-12T06:48:38.561Z,21088
2018-06-12T06:49:19.108Z,37120
2018-06-12T06:49:59.658Z,19680
2018-06-12T06:50:40.225Z,12128
2018-06-12T06:51:20.817Z,16356
2018-06-12T06:52:01.388Z,28672
2018-06-12T06:52:42.015Z,14424
2018-06-12T06:53:22.589Z,7420
2018-06-12T06:54:03.159Z,6092
2018-06-12T06:54:43.720Z,5652
2018-06-12T06:55:24.320Z,6128
2018-06-12T06:56:04.888Z,8288
2018-06-12T06:56:45.480Z,11468
2018-06-12T06:57:26.081Z,91360
2018-06-12T06:58:06.712Z,47392
2018-06-12T06:58:47.326Z,19808
2018-06-12T06:59:27.869Z,16928
2018-06-12T07:00:08.418Z,15072
2018-06-12T07:00:48.970Z,22336
2018-06-12T07:01:29.540Z,42336
2018-06-12T07:02:10.081Z,26656
2018-06-12T07:02:50.652Z,51840
2018-06-12T07:03:31.217Z,34304
2018-06-12T07:04:11.790Z,21984
2018-06-12T07:04:52.336Z,61376
2018-06-12T07:05:32.954Z,88384
2018-06-12T07:06:13.576Z,64480
2018-06-12T07:06:54.137Z,47328
2018-06-12T07:07:34.706Z,51744
2018-06-12T07:08:15.262Z,32352
2018-06-12T07:08:55.834Z,15152
2018-06-12T07:09:36.420Z,13352
2018-06-12T07:10:17.001Z,12712
2018-06-12T07:10:57.612Z,14172
2018-06-12T07:11:38.183Z,11196
2018-06-12T07:12:18.748Z,9764
2018-06-12T07:12:59.311Z,10856
2018-06-12T07:13:39.926Z,10552
2018-06-12T07:14:20.518Z,11328
2018-06-12T07:15:01.158Z,30816
2018-06-12T07:15:41.677Z,16336
2018-06-12T07:16:22.257Z,12612
2018-06-12T07:17:02.943Z,12048
2018-06-12T07:17:43.599Z,19360
2018-06-12T07:18:24.162Z,62016
2018-06-12T07:19:04.732Z,44576
2018-06-12T07:19:45.308Z,49728
2018-06-12T07:20:25.862Z,16960
2018-06-12T07:21:06.431Z,16512
2018-06-12T07:21:47.032Z,14404
2018-06-12T07:22:27.657Z,11844
2018-06-12T07:23:08.235Z,10692
2018-06-12T07:23:48.796Z,10932
2018-06-12T07:24:29.367Z,12388
2018-06-12T07:25:09.924Z,15332
2018-06-12T07:25:50.508Z,23072
2018-06-12T07:26:31.116Z,16992
2018-06-12T07:27:11.673Z,14272
2018-06-12T07:27:52.227Z,40480
2018-06-12T07:28:32.806Z,26144
2018-06-12T07:29:13.369Z,14564
2018-06-12T07:29:53.932Z,16504
2018-06-12T07:30:34.502Z,22944
2018-06-12T07:31:15.062Z,28416
2018-06-12T07:31:55.607Z,14364
2018-06-12T07:32:36.181Z,20160
2018-06-12T07:33:16.736Z,57056
2018-06-12T07:33:57.305Z,19104
2018-06-12T07:34:37.838Z,12344
2018-06-12T07:35:18.428Z,10372
2018-06-12T07:35:59.041Z,10092
2018-06-12T07:36:39.592Z,10972
2018-06-12T07:37:20.143Z,13136
2018-06-12T07:38:00.717Z,39008
2018-06-12T07:38:41.278Z,26688
2018-06-12T07:39:21.851Z,15592
2018-06-12T07:40:02.472Z,11060
2018-06-12T07:40:43.051Z,9284
2018-06-12T07:41:23.621Z,8232
2018-06-12T07:42:04.204Z,7580
2018-06-12T07:42:44.749Z,7080
2018-06-12T07:43:25.334Z,6588
2018-06-12T07:44:05.857Z,6428
2018-06-12T07:44:46.449Z,6212
2018-06-12T07:45:27.019Z,7368
2018-06-12T07:46:07.633Z,10276
2018-06-12T07:46:48.185Z,11088
2018-06-12T07:47:28.752Z,8968
2018-06-12T07:48:09.332Z,12352
2018-06-12T07:48:49.914Z,16676
2018-06-12T07:49:30.459Z,22624
2018-06-12T07:50:11.012Z,24640
2018-06-12T07:50:51.695Z,26816
2018-06-12T07:51:32.464Z,39008
2018-06-12T07:52:13.080Z,53920
2018-06-12T07:52:53.650Z,23744
2018-06-12T07:53:34.223Z,24832
2018-06-12T07:54:14.961Z,37472
2018-06-12T07:54:55.397Z,17952
2018-06-12T07:55:35.948Z,27104
2018-06-12T07:56:16.512Z,16540
2018-06-12T07:56:57.090Z,16928
2018-06-12T07:57:37.660Z,16128
2018-06-12T07:58:18.233Z,17664
2018-06-12T07:58:58.783Z,55264
2018-06-12T07:59:39.359Z,17728
2018-06-12T08:00:19.947Z,14920
2018-06-12T08:01:00.563Z,14116
2018-06-12T08:01:41.077Z,13512
2018-06-12T08:02:21.638Z,18272
2018-06-12T08:03:02.193Z,21888
2018-06-12T08:03:42.742Z,17984
2018-06-12T08:04:23.301Z,14108
2018-06-12T08:05:03.866Z,14288
2018-06-12T08:05:44.427Z,16256
2018-06-12T08:06:25.001Z,15408
2018-06-12T08:07:05.623Z,16112
2018-06-12T08:07:46.206Z,20800
2018-06-12T08:08:26.789Z,16032
2018-06-12T08:09:07.360Z,13772
2018-06-12T08:09:47.906Z,12140
2018-06-12T08:10:28.629Z,11684
2018-06-12T08:11:09.254Z,11676
2018-06-12T08:11:49.822Z,19008
2018-06-12T08:12:30.390Z,13320
2018-06-12T08:13:11.010Z,12636
2018-06-12T08:13:51.596Z,12404
2018-06-12T08:14:32.167Z,13704
2018-06-12T08:15:12.723Z,15960
2018-06-12T08:15:53.299Z,14304
2018-06-12T08:16:33.872Z,14028
2018-06-12T08:17:14.428Z,13344
2018-06-12T08:17:54.999Z,16384
2018-06-12T08:18:35.622Z,14104
2018-06-12T08:19:16.271Z,17504
2018-06-12T08:19:56.814Z,15048
2018-06-12T08:20:37.400Z,13872
2018-06-12T08:21:17.956Z,12484
2018-06-12T08:21:58.544Z,14048
2018-06-12T08:22:39.115Z,13048
2018-06-12T08:23:19.703Z,15196
2018-06-12T08:24:00.243Z,14252
2018-06-12T08:24:40.984Z,13344
2018-06-12T08:25:21.546Z,13984
2018-06-12T08:26:02.147Z,13584
2018-06-12T08:26:42.700Z,13788
2018-06-12T08:27:23.266Z,15276
2018-06-12T08:28:03.834Z,14116
2018-06-12T08:28:44.400Z,16640
2018-06-12T08:29:24.972Z,15744
2018-06-12T08:30:05.751Z,12064
2018-06-12T08:30:46.152Z,11240
2018-06-12T08:31:26.732Z,10800
2018-06-12T08:32:07.286Z,14636
2018-06-12T08:32:47.850Z,11112
2018-06-12T08:33:28.400Z,14964
2018-06-12T08:34:08.986Z,11280
2018-06-12T08:34:49.552Z,11352
2018-06-12T08:35:30.150Z,11384
2018-06-12T08:36:10.698Z,11424
2018-06-12T08:36:51.270Z,11608
2018-06-12T08:37:31.849Z,11488
2018-06-12T08:38:12.417Z,11408
2018-06-12T08:38:52.997Z,11256
2018-06-12T08:39:33.570Z,11256
2018-06-12T08:40:14.111Z,10444
2018-06-12T08:40:54.710Z,10220
2018-06-12T08:41:35.277Z,12152
2018-06-12T08:42:15.835Z,13504
2018-06-12T08:42:56.539Z,10360
2018-06-12T08:43:36.967Z,12048
2018-06-12T08:44:17.552Z,9692
2018-06-12T08:44:58.113Z,8892
2018-06-12T08:45:38.686Z,8780
2018-06-12T08:46:19.256Z,9088
2018-06-12T08:46:59.817Z,9136
2018-06-12T08:47:40.400Z,9244
2018-06-12T08:48:21.000Z,9108
2018-06-12T08:49:01.618Z,8772
2018-06-12T08:49:42.231Z,8732
2018-06-12T08:50:22.795Z,8688
2018-06-12T08:51:03.346Z,9108
2018-06-12T08:51:43.929Z,8352
2018-06-12T08:52:24.486Z,8972
2018-06-12T08:53:05.059Z,9284
2018-06-12T08:53:45.618Z,9544
2018-06-12T08:54:26.177Z,10064
2018-06-12T08:55:06.754Z,10444
2018-06-12T08:55:47.327Z,12128
2018-06-12T08:56:27.900Z,13712
2018-06-12T08:57:08.670Z,12016
2018-06-12T08:57:49.232Z,11660
2018-06-12T08:58:29.791Z,10892
2018-06-12T08:59:10.351Z,10584
2018-06-12T08:59:50.915Z,10680
2018-06-12T09:00:32.255Z,12088
2018-06-12T09:01:14.263Z,11316
2018-06-12T09:01:57.516Z,10192
2018-06-12T09:02:41.187Z,9952
2018-06-12T09:03:24.261Z,9412
2018-06-12T09:04:07.568Z,8932
2018-06-12T09:04:51.275Z,8680
2018-06-12T09:05:32.614Z,8412
2018-06-12T09:06:13.163Z,8044
2018-06-12T09:06:53.708Z,7788
2018-06-12T09:07:34.240Z,7612
2018-06-12T09:08:14.812Z,7328
2018-06-12T09:08:55.414Z,7168
2018-06-12T09:09:35.995Z,7140
2018-06-12T09:10:16.569Z,7276
2018-06-12T09:10:57.132Z,7584
2018-06-12T09:11:37.665Z,8184
2018-06-12T09:12:18.226Z,8452
2018-06-12T09:12:58.812Z,9020
2018-06-12T09:13:39.485Z,9216
2018-06-12T09:14:20.058Z,8956
2018-06-12T09:15:00.661Z,9028
2018-06-12T09:15:41.252Z,9008
2018-06-12T09:16:21.845Z,8848
2018-06-12T09:17:02.398Z,8328
2018-06-12T09:17:42.962Z,7972
2018-06-12T09:18:23.537Z,7876
2018-06-12T09:19:04.099Z,8200