createdAt,value
2018-11-20T00:01:17.887Z,4.44
2018-11-20T00:03:52.925Z,4.48
2018-11-20T00:06:27.947Z,4.51
2018-11-20T00:11:05.190Z,4.54
2018-11-20T00:15:41.397Z,4.49
2018-11-20T00:18:16.478Z,4.48
2018-11-20T00:21:01.644Z,4.48
2018-11-20T00:24:08.647Z,4.54
2018-11-20T00:26:42.837Z,4.43
2018-11-20T00:29:16.971Z,4.43
2018-11-20T00:31:51.133Z,4.33
2018-11-20T00:34:44.254Z,4.36
2018-11-20T00:37:21.370Z,4.31
2018-11-20T00:39:55.593Z,4.41
2018-11-20T00:42:30.207Z,4.34
2018-11-20T00:45:08.213Z,4.23
2018-11-20T00:47:45.351Z,4.20
2018-11-20T00:50:19.482Z,4.17
2018-11-20T00:52:53.493Z,4.22
2018-11-20T00:56:35.726Z,4.12
2018-11-20T00:59:14.024Z,4.14
2018-11-20T01:01:47.143Z,3.97
2018-11-20T01:04:54.186Z,4.07
2018-11-20T01:07:28.534Z,4.03
2018-11-20T01:10:02.715Z,3.94
2018-11-20T01:13:40.775Z,3.97
2018-11-20T01:16:17.918Z,3.88
2018-11-20T01:18:53.103Z,3.82
2018-11-20T01:23:28.277Z,3.74
2018-11-20T01:26:29.274Z,3.72
2018-11-20T01:31:04.376Z,3.68
2018-11-20T01:33:38.681Z,3.67
2018-11-20T01:36:44.829Z,3.48
2018-11-20T01:39:18.987Z,3.54
2018-11-20T01:41:56.154Z,3.56
2018-11-20T01:44:37.281Z,3.52
2018-11-20T01:47:16.293Z,3.49
2018-11-20T01:49:50.412Z,3.37
2018-11-20T01:54:30.754Z,3.36
2018-11-20T01:57:10.896Z,3.36
2018-11-20T01:59:45.919Z,3.32
2018-11-20T02:02:20.760Z,3.28
2018-11-20T02:04:55.121Z,3.21
2018-11-20T02:07:33.149Z,3.25
2018-11-20T02:11:04.356Z,3.11
2018-11-20T02:13:48.746Z,3.17
2018-11-20T02:16:23.909Z,3.20
2018-11-20T02:19:12.819Z,3.14
2018-11-20T02:21:46.996Z,3.10
2018-11-20T02:24:21.359Z,3.16
2018-11-20T02:26:58.532Z,3.17
2018-11-20T02:29:32.847Z,3.14
2018-11-20T02:32:07.982Z,3.12
2018-11-20T02:34:45.171Z,3.09
2018-11-20T02:37:19.534Z,3.16
2018-11-20T02:40:57.182Z,3.18
2018-11-20T02:43:31.306Z,3.13
2018-11-20T02:48:06.553Z,3.22
2018-11-20T02:50:40.735Z,3.23
2018-11-20T02:53:14.961Z,3.26
2018-11-20T02:55:48.130Z,3.32
2018-11-20T02:58:22.307Z,3.36
2018-11-20T03:01:13.375Z,3.34
2018-11-20T03:03:47.560Z,3.45
2018-11-20T03:06:37.521Z,3.42
2018-11-20T03:09:14.378Z,3.43
2018-11-20T03:11:48.631Z,3.44
2018-11-20T03:14:31.761Z,3.44
2018-11-20T03:17:06.123Z,3.49
2018-11-20T03:19:44.266Z,3.53
2018-11-20T03:22:30.457Z,3.50
2018-11-20T03:25:04.403Z,3.60
2018-11-20T03:28:09.536Z,3.57
2018-11-20T03:31:00.243Z,3.59
2018-11-20T03:33:34.598Z,3.63
2018-11-20T03:36:07.838Z,3.63
2018-11-20T03:38:44.742Z,3.63
2018-11-20T03:41:21.914Z,3.58
2018-11-20T03:43:56.273Z,3.62
2018-11-20T03:46:34.418Z,3.66
2018-11-20T03:49:14.434Z,3.68
2018-11-20T03:53:53.549Z,3.77
2018-11-20T03:56:32.713Z,3.86
2018-11-20T03:59:39.875Z,3.83
2018-11-20T04:04:15.047Z,3.87
2018-11-20T04:06:50.161Z,3.84
2018-11-20T04:09:31.313Z,3.83
2018-11-20T04:14:10.510Z,3.91
2018-11-20T04:16:44.546Z,3.92
2018-11-20T04:19:18.731Z,3.99
2018-11-20T04:22:06.912Z,4.00
2018-11-20T04:24:41.037Z,3.98
2018-11-20T04:27:15.246Z,3.97
2018-11-20T04:29:49.258Z,4.01
2018-11-20T04:32:48.407Z,3.99
2018-11-20T04:35:26.541Z,4.05
2018-11-20T04:38:01.525Z,4.00
2018-11-20T04:40:49.657Z,3.96
2018-11-20T04:43:23.865Z,4.04
2018-11-20T04:45:58.998Z,3.90
2018-11-20T04:48:35.090Z,4.07
2018-11-20T04:51:12.263Z,4.04
2018-11-20T04:53:46.629Z,4.08
2018-11-20T04:56:37.803Z,4.06
2018-11-20T04:59:11.992Z,4.04
2018-11-20T05:01:46.981Z,3.98
2018-11-20T05:04:20.132Z,4.07
2018-11-20T05:06:54.480Z,4.09
2018-11-20T05:09:44.534Z,4.05
2018-11-20T05:12:30.523Z,4.11
2018-11-20T05:15:04.725Z,4.12
2018-11-20T05:17:53.714Z,4.19
2018-11-20T05:20:27.930Z,4.15
2018-11-20T05:23:32.941Z,4.06
2018-11-20T05:26:11.950Z,4.14
2018-11-20T05:28:46.189Z,4.02
2018-11-20T05:31:25.309Z,4.14
2018-11-20T05:34:01.438Z,4.19
2018-11-20T05:36:36.441Z,4.17
2018-11-20T05:39:12.799Z,4.18
2018-11-20T05:41:46.911Z,4.26
2018-11-20T05:44:25.007Z,4.21
2018-11-20T05:46:59.419Z,4.21
2018-11-20T05:49:36.422Z,4.24
2018-11-20T05:52:10.779Z,4.26
2018-11-20T05:56:50.024Z,4.23
2018-11-20T05:59:40.114Z,4.22
2018-11-20T06:02:13.268Z,4.13
2018-11-20T06:04:49.258Z,4.22
2018-11-20T06:07:34.301Z,4.19
2018-11-20T06:10:10.386Z,4.33
2018-11-20T06:12:44.826Z,4.27
2018-11-20T06:15:19.903Z,4.15
2018-11-20T06:18:07.910Z,4.32
2018-11-20T06:20:44.934Z,4.27
2018-11-20T06:23:23.031Z,4.22
2018-11-20T06:25:58.178Z,4.28
2018-11-20T06:28:37.271Z,4.26
2018-11-20T06:31:15.261Z,4.33
2018-11-20T06:34:07.421Z,4.33
2018-11-20T06:36:40.598Z,4.36
2018-11-20T06:39:32.070Z,4.31
2018-11-20T06:42:08.131Z,4.38
2018-11-20T06:44:42.448Z,4.44
2018-11-20T06:47:16.834Z,4.29
2018-11-20T06:49:50.872Z,4.36
2018-11-20T06:52:25.138Z,4.46
2018-11-20T06:56:03.233Z,4.46
2018-11-20T06:58:37.410Z,4.39
2018-11-20T07:01:18.620Z,4.44
2018-11-20T07:03:56.642Z,4.44
2018-11-20T07:06:34.647Z,4.44
2018-11-20T07:11:13.050Z,4.40
2018-11-20T07:14:00.342Z,4.42
2018-11-20T07:16:48.211Z,4.35
2018-11-20T07:19:27.757Z,4.38
2018-11-20T07:22:04.838Z,4.47
2018-11-20T07:24:43.047Z,4.45
2018-11-20T07:27:34.032Z,4.40
2018-11-20T07:30:15.107Z,4.49
2018-11-20T07:34:52.353Z,4.52
2018-11-20T07:39:32.488Z,4.52
2018-11-20T07:42:09.490Z,4.56
2018-11-20T07:44:43.681Z,4.53
2018-11-20T07:47:16.833Z,4.53
2018-11-20T07:50:01.722Z,4.58
2018-11-20T07:52:37.445Z,4.53
2018-11-20T07:55:11.802Z,4.52
2018-11-20T07:58:48.013Z,4.57
2018-11-20T08:03:24.143Z,4.55
2018-11-20T08:05:58.359Z,4.46
2018-11-20T08:09:36.611Z,4.48
2018-11-20T08:12:25.739Z,4.49
2018-11-20T08:15:05.775Z,4.59
2018-11-20T08:18:10.932Z,4.62
2018-11-20T08:20:55.086Z,4.57
2018-11-20T08:23:28.219Z,4.53
2018-11-20T08:26:02.689Z,4.56
2018-11-20T08:28:36.938Z,4.55
2018-11-20T08:33:14.219Z,4.61
2018-11-20T08:35:55.763Z,4.48
2018-11-20T08:38:29.913Z,4.52
2018-11-20T08:41:04.101Z,4.46
2018-11-20T08:43:38.455Z,4.57
2018-11-20T08:48:16.191Z,4.58
2018-11-20T08:52:52.307Z,4.60
2018-11-20T08:55:26.449Z,4.65
2018-11-20T08:58:00.814Z,4.64
2018-11-20T09:00:34.865Z,4.54
2018-11-20T09:03:09.093Z,4.51
2018-11-20T09:05:44.300Z,4.66
2018-11-20T09:08:48.437Z,4.64
2018-11-20T09:11:23.451Z,4.58
2018-11-20T09:13:57.489Z,4.53
2018-11-20T09:16:43.520Z,4.62
2018-11-20T09:19:17.775Z,4.62
2018-11-20T09:21:52.104Z,4.57
2018-11-20T09:24:26.462Z,4.62
2018-11-20T09:27:00.789Z,4.67
2018-11-20T09:31:41.135Z,4.60
2018-11-20T09:36:18.309Z,4.57
2018-11-20T09:38:58.441Z,4.62
2018-11-20T09:41:32.498Z,4.52
2018-11-20T09:44:13.922Z,4.58
2018-11-20T09:48:49.063Z,4.51
2018-11-20T09:51:23.245Z,4.55
2018-11-20T09:53:58.234Z,4.55
2018-11-20T09:56:34.262Z,4.72
2018-11-20T09:59:40.557Z,4.79
2018-11-20T10:02:22.405Z,4.62
2018-11-20T10:04:56.760Z,4.68
2018-11-20T10:07:31.057Z,4.71
2018-11-20T10:10:21.122Z,4.68
2018-11-20T10:12:59.125Z,4.70
2018-11-20T10:15:33.359Z,4.64
2018-11-20T10:18:08.406Z,4.76
2018-11-20T10:20:42.560Z,4.82
2018-11-20T10:25:18.713Z,4.81
2018-11-20T10:29:55.814Z,4.83
2018-11-20T10:32:32.972Z,4.81
2018-11-20T10:35:12.039Z,4.60
2018-11-20T10:37:47.399Z,4.68
2018-11-20T10:40:20.584Z,4.73
2018-11-20T10:43:25.846Z,4.77
2018-11-20T10:47:02.080Z,4.83
2018-11-20T10:49:37.228Z,4.72
2018-11-20T10:52:41.292Z,4.62
2018-11-20T10:55:22.250Z,4.63
2018-11-20T10:58:01.266Z,4.72
2018-11-20T11:00:35.473Z,4.61
2018-11-20T11:03:09.738Z,4.67
2018-11-20T11:05:43.979Z,4.69
2018-11-20T11:08:18.555Z,4.75
2018-11-20T11:10:52.360Z,4.79
2018-11-20T11:13:29.480Z,4.77
2018-11-20T11:18:04.786Z,4.79
2018-11-20T11:22:45.974Z,4.79
2018-11-20T11:27:24.571Z,4.80
2018-11-20T11:29:57.750Z,4.75
2018-11-20T11:32:34.745Z,4.57
2018-11-20T11:35:16.788Z,4.68
2018-11-20T11:37:53.834Z,4.72
2018-11-20T11:40:28.762Z,4.68
2018-11-20T11:43:07.943Z,4.77
2018-11-20T11:47:48.107Z,4.70
2018-11-20T11:50:42.246Z,4.73
2018-11-20T11:53:19.307Z,4.83
2018-11-20T11:55:55.344Z,4.77
2018-11-20T11:58:29.669Z,4.82
2018-11-20T12:01:04.278Z,4.83
2018-11-20T12:48:22.939Z,4.73
2018-11-20T12:51:10.011Z,4.81
2018-11-20T12:54:15.057Z,4.83
2018-11-20T12:57:19.805Z,4.69
2018-11-20T13:00:11.550Z,4.86
2018-11-20T13:02:58.523Z,4.82
2018-11-20T13:05:40.753Z,4.80
2018-11-20T13:08:31.187Z,4.86
2018-11-20T13:11:23.839Z,4.83
2018-11-20T13:14:10.760Z,4.77
2018-11-20T13:16:57.698Z,4.80
2018-11-20T13:20:06.213Z,4.77
2018-11-20T13:22:50.381Z,4.63
2018-11-20T13:25:41.594Z,4.66
2018-11-20T13:28:29.539Z,4.81
2018-11-20T13:31:11.558Z,4.79
2018-11-20T13:34:04.939Z,4.62
2018-11-20T13:36:58.737Z,4.73
2018-11-20T13:39:45.507Z,4.72
2018-11-20T13:42:54.570Z,4.81
2018-11-20T13:45:48.644Z,4.63
2018-11-20T13:48:36.695Z,4.65
2018-11-20T13:51:23.618Z,4.66
2018-11-20T13:54:11.883Z,4.72
2018-11-20T13:57:02.381Z,4.73
2018-11-20T14:00:01.422Z,4.69
2018-11-20T14:03:00.478Z,4.61
2018-11-20T14:05:58.005Z,4.71
2018-11-20T14:08:48.812Z,4.73
2018-11-20T14:11:42.177Z,4.77
2018-11-20T14:14:34.827Z,4.68
2018-11-20T14:17:38.159Z,4.72
2018-11-20T14:20:29.154Z,4.66
2018-11-20T14:23:15.947Z,4.75
2018-11-20T14:26:00.512Z,4.66
2018-11-20T14:28:48.614Z,4.70
2018-11-20T14:31:29.628Z,4.69
2018-11-20T14:34:19.751Z,4.74
2018-11-20T14:37:06.939Z,4.67
2018-11-20T14:39:55.066Z,4.72
2018-11-20T14:42:42.008Z,4.73
2018-11-20T14:45:39.306Z,4.80
2018-11-20T14:48:52.482Z,4.69
2018-11-20T14:51:37.641Z,4.62
2018-11-20T14:54:24.287Z,4.65
2018-11-20T14:57:11.095Z,4.54
2018-11-20T14:59:57.791Z,4.80
2018-11-20T15:02:53.417Z,4.78
2018-11-20T15:05:49.852Z,4.70
2018-11-20T15:08:34.291Z,4.67
2018-11-20T15:11:38.645Z,4.67
2018-11-20T15:14:27.789Z,4.64
2018-11-20T15:17:30.781Z,4.68
2018-11-20T15:20:22.150Z,4.64
2018-11-20T15:23:19.345Z,4.63
2018-11-20T15:26:06.065Z,4.70
2018-11-20T15:28:42.832Z,4.59
2018-11-20T15:31:42.757Z,4.66
2018-11-20T15:34:29.443Z,4.68
2018-11-20T15:37:26.799Z,4.66
2018-11-20T15:40:04.940Z,4.65
2018-11-20T15:42:55.776Z,4.66
2018-11-20T15:45:42.677Z,4.51
2018-11-20T15:48:43.177Z,4.54
2018-11-20T15:51:31.249Z,4.24
2018-11-20T15:54:18.421Z,4.52
2018-11-20T15:56:58.236Z,4.54
2018-11-20T15:59:44.388Z,4.34
2018-11-20T16:02:35.377Z,4.46
2018-11-20T16:05:22.112Z,4.33
2018-11-20T16:08:16.418Z,4.31
2018-11-20T16:10:53.207Z,4.34
2018-11-20T16:13:40.109Z,4.35
2018-11-20T16:16:30.781Z,4.38
2018-11-20T16:19:18.881Z,4.37
2018-11-20T16:22:09.787Z,4.32
2018-11-20T16:25:13.153Z,4.35
2018-11-20T16:28:16.039Z,4.32
2018-11-20T16:31:04.024Z,4.38
2018-11-20T16:34:01.262Z,4.37
2018-11-20T16:36:48.065Z,4.34
2018-11-20T16:39:35.057Z,4.34
2018-11-20T16:42:21.912Z,4.28
2018-11-20T16:45:28.410Z,4.33
2018-11-20T16:48:09.206Z,4.35
2018-11-20T16:50:56.543Z,4.39
2018-11-20T16:53:43.400Z,4.41
2018-11-20T16:56:27.815Z,4.42
2018-11-20T16:59:21.962Z,4.37
2018-11-20T17:02:08.084Z,4.34
2018-11-20T17:04:54.807Z,4.43
2018-11-20T17:07:43.111Z,4.36
2018-11-20T17:10:30.157Z,4.42
2018-11-20T17:13:20.242Z,4.39
2018-11-20T17:16:07.361Z,4.45
2018-11-20T17:18:54.511Z,4.43
2018-11-20T17:21:41.117Z,4.42
2018-11-20T17:24:38.514Z,4.42
2018-11-20T17:27:25.775Z,4.34
2018-11-20T17:30:22.685Z,4.47
2018-11-20T17:33:09.375Z,4.49
2018-11-20T17:36:08.758Z,4.41
2018-11-20T17:38:58.630Z,4.52
2018-11-20T17:41:45.624Z,4.49
2018-11-20T17:44:33.857Z,4.48
2018-11-20T17:47:13.369Z,4.49
2018-11-20T17:50:00.190Z,4.45
2018-11-20T17:52:48.602Z,4.49
2018-11-20T17:55:40.043Z,4.50
2018-11-20T17:58:33.836Z,4.55
2018-11-20T18:01:17.744Z,4.44
2018-11-20T18:04:10.582Z,4.44
2018-11-20T18:07:01.437Z,4.38
2018-11-20T18:09:48.383Z,4.47
2018-11-20T18:12:39.415Z,4.49
2018-11-20T18:15:42.465Z,4.37
2018-11-20T18:18:36.619Z,4.37
2018-11-20T18:21:26.061Z,4.44
2018-11-20T18:24:23.237Z,4.46
2018-11-20T18:27:06.475Z,4.47
2018-11-20T18:29:47.748Z,4.31
2018-11-20T18:32:36.574Z,4.35
2018-11-20T18:35:23.802Z,4.32
2018-11-20T18:38:10.873Z,4.28
2018-11-20T18:41:00.936Z,4.34
2018-11-20T18:43:54.925Z,4.41
2018-11-20T18:46:52.042Z,4.25
2018-11-20T18:49:39.097Z,4.38
2018-11-20T18:52:26.053Z,4.35
2018-11-20T18:55:20.126Z,4.33
2018-11-20T18:58:05.275Z,4.27
2018-11-20T19:01:26.988Z,4.28
2018-11-20T19:04:17.811Z,4.26
2018-11-20T19:07:04.569Z,4.11
2018-11-20T19:10:01.950Z,4.23
2018-11-20T19:12:48.761Z,4.27
2018-11-20T19:15:35.923Z,4.13
2018-11-20T19:18:24.073Z,4.12
2018-11-20T19:21:09.642Z,4.16
2018-11-20T19:23:56.768Z,4.17
2018-11-20T19:26:50.915Z,3.96
2018-11-20T19:29:37.516Z,4.08
2018-11-20T19:32:40.978Z,4.11
2018-11-20T19:35:29.104Z,4.16
2018-11-20T19:38:16.164Z,4.11
2018-11-20T19:41:07.214Z,4.15
2018-11-20T19:43:54.088Z,4.00
2018-11-20T19:46:51.571Z,4.00
2018-11-20T19:49:28.069Z,4.00
2018-11-20T19:52:15.170Z,4.12
2018-11-20T19:55:18.358Z,4.09
2018-11-20T19:58:15.483Z,4.11
2018-11-20T20:01:02.218Z,4.09
2018-11-20T20:03:47.458Z,3.87
2018-11-20T20:06:37.293Z,3.95
2018-11-20T20:09:27.264Z,3.88
2018-11-20T20:12:11.735Z,3.99
2018-11-20T20:14:58.462Z,3.94
2018-11-20T20:17:55.422Z,4.06
2018-11-20T20:20:52.557Z,3.93
2018-11-20T20:23:55.755Z,3.95
2018-11-20T20:26:37.758Z,3.95
2018-11-20T20:29:28.166Z,4.02
2018-11-20T20:32:31.089Z,3.99
2018-11-20T20:35:17.717Z,3.97
2018-11-20T20:38:08.825Z,3.98
2018-11-20T20:41:01.079Z,4.03
2018-11-20T20:43:47.914Z,3.94
2018-11-20T20:46:36.125Z,3.98
2018-11-20T20:49:24.250Z,3.90
2018-11-20T20:52:01.867Z,4.02
2018-11-20T20:54:48.696Z,4.08
2018-11-20T20:57:35.281Z,3.89
2018-11-20T21:00:21.783Z,3.94
2018-11-20T21:03:12.566Z,4.02
2018-11-20T21:06:09.849Z,4.03
2018-11-20T21:09:02.919Z,3.99
2018-11-20T21:12:06.030Z,3.98
2018-11-20T21:14:58.989Z,4.01
2018-11-20T21:17:49.931Z,4.01
2018-11-20T21:20:50.314Z,3.96
2018-11-20T21:23:29.577Z,3.87
2018-11-20T21:26:10.189Z,3.91
2018-11-20T21:29:01.378Z,3.91
2018-11-20T21:31:48.227Z,4.05
2018-11-20T21:34:35.234Z,3.99
2018-11-20T21:37:21.054Z,4.08
2018-11-20T21:40:07.791Z,4.05
2018-11-20T21:42:54.723Z,4.03
2018-11-20T21:45:41.602Z,4.03
2018-11-20T21:48:31.477Z,3.96
2018-11-20T21:51:19.669Z,4.06
2018-11-20T21:54:22.980Z,4.03
2018-11-20T21:56:59.604Z,3.99
2018-11-20T21:59:53.789Z,4.05
2018-11-20T22:02:52.281Z,4.07
2018-11-20T22:05:44.628Z,4.09
2018-11-20T22:08:35.820Z,3.93
2018-11-20T22:11:22.661Z,3.99
2018-11-20T22:14:10.820Z,4.06
2018-11-20T22:17:08.031Z,4.02
2018-11-20T22:19:54.549Z,4.01
2018-11-20T22:22:42.678Z,4.05
2018-11-20T22:25:29.802Z,3.96
2018-11-20T22:28:23.732Z,4.02
2018-11-20T22:31:13.450Z,3.87
2018-11-20T22:34:07.649Z,3.84
2018-11-20T22:36:54.340Z,3.92
2018-11-20T22:39:51.282Z,3.93
2018-11-20T22:42:45.446Z,4.00
2018-11-20T22:45:30.759Z,3.92
2018-11-20T22:48:17.758Z,3.93
2018-11-20T22:50:57.101Z,3.95
2018-11-20T22:53:43.796Z,4.00
2018-11-20T22:56:47.208Z,3.97
2018-11-20T22:59:25.857Z,3.98
2018-11-20T23:02:12.778Z,4.05
2018-11-20T23:04:54.499Z,3.86
2018-11-20T23:07:41.426Z,3.89
2018-11-20T23:10:10.519Z,3.96
2018-11-20T23:12:39.587Z,3.87
2018-11-20T23:15:10.619Z,3.90
2018-11-20T23:17:39.649Z,3.93
2018-11-20T23:20:09.507Z,3.95
2018-11-20T23:22:38.620Z,3.87
2018-11-20T23:25:09.452Z,3.85
2018-11-20T23:27:38.485Z,3.73
2018-11-20T23:30:09.737Z,3.77
2018-11-20T23:32:38.852Z,3.75
2018-11-20T23:35:09.352Z,3.81
2018-11-20T23:37:39.361Z,3.84
2018-11-20T23:40:09.555Z,3.82
2018-11-20T23:42:38.654Z,3.74
2018-11-20T23:45:09.928Z,3.57
2018-11-20T23:47:40.431Z,3.41
2018-11-20T23:50:11.191Z,3.64
2018-11-20T23:52:40.358Z,3.81
2018-11-20T23:55:11.627Z,3.62
2018-11-20T23:57:42.062Z,3.70
