createdAt,value
2022-08-29T00:00:42.807Z,1004.69
2022-08-29T00:05:42.745Z,1004.59
2022-08-29T00:11:53.494Z,1004.62
2022-08-29T00:16:53.607Z,1004.59
2022-08-29T00:21:53.392Z,1004.53
2022-08-29T00:26:53.330Z,1004.57
2022-08-29T00:31:53.339Z,1004.64
2022-08-29T00:36:53.221Z,1004.51
2022-08-29T00:41:53.168Z,1004.58
2022-08-29T00:46:53.120Z,1004.57
2022-08-29T00:51:53.127Z,1004.58
2022-08-29T00:56:53.134Z,1004.64
2022-08-29T01:01:53.107Z,1004.67
2022-08-29T01:06:53.990Z,1004.59
2022-08-29T01:11:52.839Z,1004.67
2022-08-29T01:16:52.975Z,1004.64
2022-08-29T01:21:52.740Z,1004.67
2022-08-29T01:26:52.676Z,1004.65
2022-08-29T01:31:57.137Z,1004.69
2022-08-29T01:36:53.570Z,1004.66
2022-08-29T01:41:52.679Z,1004.70
2022-08-29T01:46:53.586Z,1004.67
2022-08-29T01:51:52.504Z,1004.75
2022-08-29T01:56:52.353Z,1004.69
2022-08-29T02:01:52.488Z,1004.78
2022-08-29T02:06:52.256Z,1004.81
2022-08-29T02:11:52.206Z,1004.82
2022-08-29T02:16:52.215Z,1004.81
2022-08-29T02:21:52.143Z,1004.82
2022-08-29T02:26:52.193Z,1004.86
2022-08-29T02:31:52.002Z,1004.91
2022-08-29T02:36:52.063Z,1004.85
2022-08-29T02:41:51.860Z,1004.90
2022-08-29T02:46:51.920Z,1004.91
2022-08-29T02:51:51.749Z,1004.97
2022-08-29T02:56:51.703Z,1004.92
2022-08-29T03:01:51.845Z,1004.93
2022-08-29T03:06:51.597Z,1004.98
2022-08-29T03:11:51.651Z,1004.98
2022-08-29T03:16:51.597Z,1005.05
2022-08-29T03:21:51.518Z,1004.95
2022-08-29T03:26:54.521Z,1004.91
2022-08-29T03:31:52.356Z,1004.82
2022-08-29T03:36:51.267Z,1004.87
2022-08-29T03:41:51.227Z,1004.89
2022-08-29T03:46:51.212Z,1004.82
2022-08-29T03:51:51.277Z,1004.80
2022-08-29T03:56:51.066Z,1004.82
2022-08-29T04:01:51.199Z,1004.78
2022-08-29T04:06:51.105Z,1004.80
2022-08-29T04:11:50.895Z,1004.85
2022-08-29T04:16:50.844Z,1004.85
2022-08-29T04:21:50.804Z,1004.81
2022-08-29T04:26:50.733Z,1004.76
2022-08-29T04:31:50.682Z,1004.83
2022-08-29T04:36:50.631Z,1004.75
2022-08-29T04:41:50.575Z,1004.77
2022-08-29T04:46:50.567Z,1004.84
2022-08-29T04:51:50.538Z,1004.85
2022-08-29T04:56:50.388Z,1004.88
2022-08-29T05:01:50.433Z,1004.86
2022-08-29T05:06:50.298Z,1004.86
2022-08-29T05:11:50.285Z,1004.87
2022-08-29T05:16:50.244Z,1004.91
2022-08-29T05:21:53.642Z,1005.01
2022-08-29T05:26:50.065Z,1005.08
2022-08-29T05:31:50.034Z,1005.09
2022-08-29T05:36:49.976Z,1005.04
2022-08-29T05:41:49.925Z,1005.04
2022-08-29T05:46:49.865Z,1004.98
2022-08-29T05:51:49.814Z,1004.93
2022-08-29T05:56:49.780Z,1004.99
2022-08-29T06:01:49.700Z,1005.13
2022-08-29T06:06:49.631Z,1005.10
2022-08-29T06:11:58.911Z,1005.19
2022-08-29T06:16:49.643Z,1005.19
2022-08-29T06:21:49.480Z,1005.13
2022-08-29T06:26:49.418Z,1005.06
2022-08-29T06:31:49.373Z,1005.07
2022-08-29T06:36:49.499Z,1005.11
2022-08-29T06:41:49.248Z,1005.10
2022-08-29T06:46:49.279Z,1005.24
2022-08-29T06:51:49.210Z,1005.30
2022-08-29T06:56:49.148Z,1005.38
2022-08-29T07:01:49.218Z,1005.38
2022-08-29T07:06:49.014Z,1005.29
2022-08-29T07:11:48.944Z,1005.27
2022-08-29T07:16:48.867Z,1005.30
2022-08-29T07:21:48.821Z,1005.36
2022-08-29T07:26:48.901Z,1005.34
2022-08-29T07:31:48.848Z,1005.38
2022-08-29T07:36:48.675Z,1005.34
2022-08-29T07:41:48.724Z,1005.38
2022-08-29T07:46:48.642Z,1005.42
2022-08-29T07:51:48.702Z,1005.38
2022-08-29T07:56:48.444Z,1005.24
2022-08-29T08:01:48.430Z,1005.27
2022-08-29T08:06:48.414Z,1005.22
2022-08-29T08:11:48.363Z,1005.32
2022-08-29T08:16:49.337Z,1005.28
2022-08-29T08:21:49.833Z,1005.43
2022-08-29T08:26:48.295Z,1005.42
2022-08-29T08:31:48.089Z,1005.41
2022-08-29T08:36:48.095Z,1005.42
2022-08-29T08:41:47.970Z,1005.34
2022-08-29T08:46:47.942Z,1005.39
2022-08-29T08:51:47.858Z,1005.35
2022-08-29T08:56:47.807Z,1005.34
2022-08-29T09:01:47.854Z,1005.43
2022-08-29T09:06:47.725Z,1005.33
2022-08-29T09:11:47.736Z,1005.38
2022-08-29T09:16:47.839Z,1005.46
2022-08-29T09:21:47.533Z,1005.49
2022-08-29T09:26:47.482Z,1005.43
2022-08-29T09:31:47.523Z,1005.27
2022-08-29T09:36:47.722Z,1005.45
2022-08-29T09:41:47.380Z,1005.40
2022-08-29T09:46:47.311Z,1005.35
2022-08-29T09:51:47.257Z,1005.40
2022-08-29T09:56:47.303Z,1005.32
2022-08-29T10:01:47.281Z,1005.26
2022-08-29T10:06:52.078Z,1005.23
2022-08-29T10:11:49.927Z,1005.19
2022-08-29T10:16:48.062Z,1005.18
2022-08-29T10:21:46.931Z,1005.09
2022-08-29T10:26:46.938Z,1005.21
2022-08-29T10:31:47.050Z,1005.12
2022-08-29T10:36:46.801Z,1005.12
2022-08-29T10:41:50.284Z,1005.03
2022-08-29T10:46:46.697Z,1004.90
2022-08-29T10:51:46.635Z,1004.87
2022-08-29T10:56:46.573Z,1004.79
2022-08-29T11:01:46.618Z,1004.85
2022-08-29T11:06:49.916Z,1004.80
2022-08-29T11:11:46.430Z,1004.77
2022-08-29T11:16:46.509Z,1004.61
2022-08-29T11:21:46.376Z,1004.50
2022-08-29T11:26:46.302Z,1004.49
2022-08-29T11:31:46.311Z,1004.35
2022-08-29T11:36:46.172Z,1004.38
2022-08-29T11:41:46.300Z,1004.32
2022-08-29T11:46:46.700Z,1004.48
2022-08-29T11:51:46.109Z,1004.48
2022-08-29T11:56:45.993Z,1004.57
2022-08-29T12:01:45.990Z,1004.42
2022-08-29T12:06:45.877Z,1004.36
2022-08-29T12:11:52.991Z,1004.19
2022-08-29T12:16:45.882Z,1004.17
2022-08-29T12:21:45.741Z,1004.07
2022-08-29T12:26:45.785Z,1004.01
2022-08-29T12:31:56.762Z,1003.93
2022-08-29T12:36:52.185Z,1003.85
2022-08-29T12:41:46.625Z,1003.78
2022-08-29T12:46:45.561Z,1003.92
2022-08-29T12:51:45.459Z,1003.89
2022-08-29T12:56:46.492Z,1003.77
2022-08-29T13:01:45.367Z,1003.72
2022-08-29T13:06:45.310Z,1003.73
2022-08-29T13:11:45.282Z,1003.68
2022-08-29T13:16:45.212Z,1003.63
2022-08-29T13:21:45.186Z,1003.64
2022-08-29T13:26:50.430Z,1003.70
2022-08-29T13:31:46.272Z,1003.63
2022-08-29T13:36:45.110Z,1003.64
2022-08-29T13:41:45.028Z,1003.58
2022-08-29T13:46:45.048Z,1003.50
2022-08-29T13:51:45.011Z,1003.50
2022-08-29T13:56:44.830Z,1003.44
2022-08-29T14:06:45.739Z,1003.30
2022-08-29T14:11:44.788Z,1003.30
2022-08-29T14:16:44.809Z,1003.20
2022-08-29T14:21:44.769Z,1003.05
2022-08-29T14:26:44.661Z,1002.99
2022-08-29T14:31:44.620Z,1003.10
2022-08-29T14:36:49.093Z,1003.07
2022-08-29T14:41:44.393Z,1003.06
2022-08-29T14:46:44.389Z,1003.04
2022-08-29T14:51:44.407Z,1003.00
2022-08-29T14:56:48.572Z,1002.99
2022-08-29T15:01:52.666Z,1002.91
2022-08-29T15:06:45.250Z,1002.95
2022-08-29T15:11:44.249Z,1002.93
2022-08-29T15:16:44.178Z,1002.85
2022-08-29T15:21:44.115Z,1002.81
2022-08-29T15:26:44.047Z,1002.73
2022-08-29T15:31:43.903Z,1002.65
2022-08-29T15:36:43.870Z,1002.63
2022-08-29T15:41:43.784Z,1002.56
2022-08-29T15:46:50.787Z,1002.56
2022-08-29T15:51:44.717Z,1002.52
2022-08-29T15:56:43.634Z,1002.44
2022-08-29T16:01:43.731Z,1002.48
2022-08-29T16:06:43.637Z,1002.47
2022-08-29T16:11:43.485Z,1002.50
2022-08-29T16:16:43.403Z,1002.45
2022-08-29T16:21:44.452Z,1002.42
2022-08-29T16:26:45.748Z,1002.42
2022-08-29T16:31:43.257Z,1002.43
2022-08-29T16:36:43.168Z,1002.47
2022-08-29T16:41:43.194Z,1002.47
2022-08-29T16:46:43.151Z,1002.52
2022-08-29T16:51:43.074Z,1002.57
2022-08-29T16:56:43.005Z,1002.48
2022-08-29T17:01:43.043Z,1002.55
2022-08-29T17:06:42.875Z,1002.55
2022-08-29T17:11:42.816Z,1002.52
2022-08-29T17:16:42.768Z,1002.45
2022-08-29T17:21:46.087Z,1002.43
2022-08-29T17:26:42.697Z,1002.50
2022-08-29T17:31:42.697Z,1002.54
2022-08-29T17:36:42.526Z,1002.48
2022-08-29T17:41:44.495Z,1002.59
2022-08-29T17:46:42.429Z,1002.65
2022-08-29T17:51:42.381Z,1002.64
2022-08-29T17:56:44.535Z,1002.57
2022-08-29T18:01:42.342Z,1002.60
2022-08-29T18:06:42.198Z,1002.65
2022-08-29T18:11:42.212Z,1002.71
2022-08-29T18:16:51.056Z,1002.69
2022-08-29T18:21:43.293Z,1002.71
2022-08-29T18:26:42.035Z,1002.69
2022-08-29T18:31:42.066Z,1002.79
2022-08-29T18:36:41.914Z,1002.69
2022-08-29T18:41:41.904Z,1002.73
2022-08-29T18:46:41.865Z,1002.79
2022-08-29T18:51:42.848Z,1002.78
2022-08-29T18:56:41.756Z,1002.78
2022-08-29T19:01:41.811Z,1002.85
2022-08-29T19:06:41.617Z,1002.85
2022-08-29T19:11:41.606Z,1002.89
2022-08-29T19:16:41.547Z,1002.94
2022-08-29T19:21:41.531Z,1002.95
2022-08-29T19:26:41.477Z,1003.04
2022-08-29T19:31:41.520Z,1003.02
2022-08-29T19:36:41.459Z,1003.10
2022-08-29T19:41:41.342Z,1003.08
2022-08-29T19:46:46.001Z,1003.11
2022-08-29T19:51:42.287Z,1003.07
2022-08-29T19:56:41.402Z,1003.07
2022-08-29T20:01:46.097Z,1003.04
2022-08-29T20:06:41.016Z,1003.05
2022-08-29T20:11:43.667Z,1003.10
2022-08-29T20:16:40.991Z,1003.13
2022-08-29T20:21:40.894Z,1003.07
2022-08-29T20:26:40.748Z,1003.08
2022-08-29T20:31:40.824Z,1003.06
2022-08-29T20:36:40.639Z,1003.10
2022-08-29T20:41:40.595Z,1003.16
2022-08-29T20:46:40.773Z,1003.10
2022-08-29T20:51:40.511Z,1003.11
2022-08-29T20:56:40.431Z,1003.18
2022-08-29T21:01:40.512Z,1003.21
2022-08-29T21:06:40.311Z,1003.18
2022-08-29T21:11:41.397Z,1003.21
2022-08-29T21:16:40.353Z,1003.26
2022-08-29T21:21:40.222Z,1003.23
2022-08-29T21:26:40.081Z,1003.21
2022-08-29T21:31:40.108Z,1003.23
2022-08-29T21:36:39.976Z,1003.21
2022-08-29T21:41:39.960Z,1003.33
2022-08-29T21:46:39.982Z,1003.34
2022-08-29T21:51:39.891Z,1003.31
2022-08-29T21:56:39.823Z,1003.22
2022-08-29T22:01:39.751Z,1003.20
2022-08-29T22:06:39.703Z,1003.14
2022-08-29T22:11:39.617Z,1003.16
2022-08-29T22:16:39.550Z,1003.30
2022-08-29T22:21:39.520Z,1003.32
2022-08-29T22:26:39.440Z,1003.30
2022-08-29T22:31:39.415Z,1003.42
2022-08-29T22:36:39.295Z,1003.46
2022-08-29T22:41:39.714Z,1003.44
2022-08-29T22:46:39.380Z,1003.53
2022-08-29T22:51:39.259Z,1003.52
2022-08-29T22:56:40.144Z,1003.56
2022-08-29T23:01:39.102Z,1003.53
2022-08-29T23:06:39.035Z,1003.52
2022-08-29T23:11:38.948Z,1003.55
2022-08-29T23:16:38.861Z,1003.55
2022-08-29T23:21:40.112Z,1003.63
2022-08-29T23:26:38.785Z,1003.55
2022-08-29T23:31:38.891Z,1003.57
2022-08-29T23:36:38.713Z,1003.53
2022-08-29T23:41:38.652Z,1003.65
2022-08-29T23:46:38.740Z,1003.65
2022-08-29T23:51:38.514Z,1003.61
2022-08-29T23:56:38.469Z,1003.56
