createdAt,value
2022-10-18T00:00:41.159Z,39.9
2022-10-18T00:01:57.454Z,40.1
2022-10-18T00:03:13.735Z,39.4
2022-10-18T00:04:30.032Z,39.3
2022-10-18T00:05:45.327Z,39.4
2022-10-18T00:07:01.639Z,40.6
2022-10-18T00:08:17.933Z,38.9
2022-10-18T00:09:34.208Z,40.2
2022-10-18T00:10:50.510Z,48.1
2022-10-18T00:12:06.797Z,38.8
2022-10-18T00:13:23.088Z,52.2
2022-10-18T00:14:39.386Z,39.7
2022-10-18T00:15:55.683Z,39.1
2022-10-18T00:17:11.964Z,40.4
2022-10-18T00:18:28.260Z,40.2
2022-10-18T00:19:44.557Z,39.1
2022-10-18T00:21:00.851Z,38.5
2022-10-18T00:22:16.164Z,38.5
2022-10-18T00:23:32.447Z,38.9
2022-10-18T00:24:48.747Z,39.9
2022-10-18T00:26:05.036Z,38.9
2022-10-18T00:27:21.318Z,38.5
2022-10-18T00:28:37.617Z,38.8
2022-10-18T00:29:53.906Z,40.7
2022-10-18T00:31:10.201Z,48.3
2022-10-18T00:32:26.486Z,39.9
2022-10-18T00:33:42.783Z,40.6
2022-10-18T00:34:59.075Z,38.9
2022-10-18T00:36:15.380Z,40.9
2022-10-18T00:37:31.659Z,43.5
2022-10-18T00:38:46.967Z,40.9
2022-10-18T00:40:03.276Z,42.5
2022-10-18T00:41:19.552Z,42.3
2022-10-18T00:42:35.856Z,41.2
2022-10-18T00:43:52.149Z,41.7
2022-10-18T00:45:08.443Z,40.4
2022-10-18T00:46:24.732Z,41.2
2022-10-18T00:47:41.027Z,39.3
2022-10-18T00:48:57.317Z,39.3
2022-10-18T00:50:13.596Z,39.3
2022-10-18T00:51:29.891Z,40.9
2022-10-18T00:52:46.199Z,41.5
2022-10-18T00:54:02.487Z,42.3
2022-10-18T00:55:17.795Z,42.7
2022-10-18T00:56:34.078Z,44.3
2022-10-18T00:57:50.377Z,45.6
2022-10-18T00:59:06.679Z,49.9
2022-10-18T01:00:22.963Z,41
2022-10-18T01:01:39.257Z,38.1
2022-10-18T01:02:55.553Z,40.2
2022-10-18T01:04:11.844Z,40.7
2022-10-18T01:05:28.122Z,39.3
2022-10-18T01:06:44.419Z,40.1
2022-10-18T01:08:00.710Z,40.9
2022-10-18T01:09:17.012Z,41
2022-10-18T01:10:33.310Z,42
2022-10-18T01:11:48.609Z,38.9
2022-10-18T01:13:04.895Z,41.2
2022-10-18T01:14:21.201Z,40.6
2022-10-18T01:15:37.479Z,40.2
2022-10-18T01:16:53.775Z,41.2
2022-10-18T01:18:10.078Z,43.9
2022-10-18T01:19:26.357Z,38.8
2022-10-18T01:20:42.648Z,38.9
2022-10-18T01:21:58.952Z,39.3
2022-10-18T01:23:15.241Z,38.1
2022-10-18T01:24:31.533Z,38.3
2022-10-18T01:25:47.820Z,39.9
2022-10-18T01:27:04.120Z,40.9
2022-10-18T01:28:19.430Z,40.7
2022-10-18T01:29:35.729Z,39.6
2022-10-18T01:30:52.012Z,38.9
2022-10-18T01:33:24.605Z,41.5
2022-10-18T01:34:40.884Z,40.2
2022-10-18T01:35:57.191Z,39.3
2022-10-18T01:37:13.473Z,38.6
2022-10-18T01:38:29.766Z,38.9
2022-10-18T01:39:46.051Z,40.2
2022-10-18T01:41:02.360Z,40.7
2022-10-18T01:42:18.648Z,39.3
2022-10-18T01:43:34.927Z,39.7
2022-10-18T01:44:50.254Z,39.9
2022-10-18T01:46:06.543Z,39.4
2022-10-18T01:47:22.833Z,44.9
2022-10-18T01:48:39.121Z,41.7
2022-10-18T01:49:55.409Z,39.3
2022-10-18T01:51:11.696Z,41.2
2022-10-18T01:52:27.995Z,39.9
2022-10-18T01:53:44.297Z,40.1
2022-10-18T01:55:00.590Z,43.1
2022-10-18T01:56:16.871Z,40.4
2022-10-18T01:57:33.159Z,42.7
2022-10-18T01:58:49.467Z,42.3
2022-10-18T02:00:05.744Z,41.5
2022-10-18T02:01:21.055Z,43.1
2022-10-18T02:02:37.348Z,44.3
2022-10-18T02:03:53.644Z,43.5
2022-10-18T02:05:09.946Z,46
2022-10-18T02:06:26.226Z,44.6
2022-10-18T02:07:42.529Z,44.6
2022-10-18T02:08:58.824Z,43.3
2022-10-18T02:10:15.116Z,45.4
2022-10-18T02:11:31.399Z,44.4
2022-10-18T02:12:47.683Z,44.4
2022-10-18T02:14:03.990Z,43.5
2022-10-18T02:15:20.287Z,44.1
2022-10-18T02:16:36.566Z,44.4
2022-10-18T02:17:51.872Z,43.3
2022-10-18T02:19:08.176Z,42.5
2022-10-18T02:20:24.454Z,43.3
2022-10-18T02:21:40.757Z,42.8
2022-10-18T02:22:57.040Z,43.5
2022-10-18T02:24:13.331Z,43.6
2022-10-18T02:25:28.649Z,44.4
2022-10-18T02:26:44.951Z,41.5
2022-10-18T02:28:01.231Z,43
2022-10-18T02:29:17.529Z,42.7
2022-10-18T02:30:33.827Z,42
2022-10-18T02:31:50.126Z,40.4
2022-10-18T02:33:06.417Z,40.4
2022-10-18T02:34:22.698Z,40.7
2022-10-18T02:35:39.002Z,41.4
2022-10-18T02:36:55.281Z,44.7
2022-10-18T02:38:11.570Z,44.7
2022-10-18T02:39:27.876Z,44.6
2022-10-18T02:40:44.162Z,43.3
2022-10-18T02:41:59.478Z,44.9
2022-10-18T02:43:15.767Z,43.3
2022-10-18T02:44:32.047Z,43.5
2022-10-18T02:45:48.340Z,44.6
2022-10-18T02:47:04.653Z,47.3
2022-10-18T02:48:20.932Z,43.5
2022-10-18T02:49:37.232Z,43
2022-10-18T02:50:53.516Z,43.5
2022-10-18T02:52:09.818Z,43
2022-10-18T02:53:26.107Z,43.5
2022-10-18T02:54:42.390Z,44.6
2022-10-18T02:55:58.688Z,45.2
2022-10-18T02:57:14.987Z,43.5
2022-10-18T02:58:30.285Z,43.8
2022-10-18T02:59:46.594Z,44.1
2022-10-18T03:01:02.878Z,44.3
2022-10-18T03:02:19.168Z,44.7
2022-10-18T03:03:35.442Z,43.9
2022-10-18T03:04:51.731Z,45.4
2022-10-18T03:06:08.016Z,44.4
2022-10-18T03:07:24.307Z,44.3
2022-10-18T03:08:40.606Z,43.9
2022-10-18T03:09:56.896Z,46.2
2022-10-18T03:11:13.194Z,43.8
2022-10-18T03:12:29.476Z,49.3
2022-10-18T03:13:45.779Z,44.7
2022-10-18T03:15:01.074Z,42.8
2022-10-18T03:16:17.374Z,44.1
2022-10-18T03:17:33.669Z,46.5
2022-10-18T03:18:49.960Z,44.6
2022-10-18T03:21:22.545Z,43.9
2022-10-18T03:22:38.844Z,44.9
2022-10-18T03:23:55.123Z,43.8
2022-10-18T03:25:11.420Z,43.9
2022-10-18T03:26:27.704Z,44.6
2022-10-18T03:27:44.011Z,43.6
2022-10-18T03:29:00.293Z,44.7
2022-10-18T03:30:16.582Z,44.6
2022-10-18T03:31:31.900Z,44.4
2022-10-18T03:32:48.187Z,42.7
2022-10-18T03:34:04.479Z,44.3
2022-10-18T03:35:20.788Z,43.5
2022-10-18T03:36:37.081Z,44.4
2022-10-18T03:37:53.354Z,45.1
2022-10-18T03:39:09.651Z,43.8
2022-10-18T03:40:25.946Z,43
2022-10-18T03:41:42.242Z,47.2
2022-10-18T03:42:58.543Z,42.8
2022-10-18T03:44:14.824Z,44.4
2022-10-18T03:45:31.111Z,43.1
2022-10-18T03:46:47.410Z,44.3
2022-10-18T03:48:02.721Z,43.9
2022-10-18T03:49:19.003Z,43.1
2022-10-18T03:50:35.295Z,43.1
2022-10-18T03:51:51.594Z,41.7
2022-10-18T03:53:07.889Z,42.3
2022-10-18T03:54:24.187Z,42.7
2022-10-18T03:55:40.468Z,42.8
2022-10-18T03:56:56.767Z,41.8
2022-10-18T03:58:13.065Z,42.2
2022-10-18T03:59:29.357Z,43.1
2022-10-18T04:00:45.640Z,43.1
2022-10-18T04:02:01.936Z,45.1
2022-10-18T04:03:18.235Z,42.5
2022-10-18T04:04:33.527Z,42.7
2022-10-18T04:05:49.818Z,44.4
2022-10-18T04:07:06.114Z,41.7
2022-10-18T04:09:38.708Z,45.4
2022-10-18T04:10:55.001Z,44.6
2022-10-18T04:12:11.298Z,43.5
2022-10-18T04:13:27.572Z,44.7
2022-10-18T04:14:43.875Z,44.7
2022-10-18T04:16:00.160Z,46.5
2022-10-18T04:17:16.461Z,47.3
2022-10-18T04:18:32.753Z,45.9
2022-10-18T04:19:49.035Z,48.5
2022-10-18T04:21:04.360Z,45.9
2022-10-18T04:22:20.648Z,43.9
2022-10-18T04:23:36.938Z,46.7
2022-10-18T04:24:53.236Z,45.7
2022-10-18T04:26:09.523Z,44.7
2022-10-18T04:27:25.814Z,46.7
2022-10-18T04:28:42.101Z,44.9
2022-10-18T04:29:58.410Z,47
2022-10-18T04:31:14.695Z,46.5
2022-10-18T04:32:30.978Z,45.1
2022-10-18T04:33:47.271Z,45.1
2022-10-18T04:35:03.000Z,44.6
2022-10-18T04:36:19.855Z,45.6
2022-10-18T04:37:35.161Z,43.9
2022-10-18T04:38:51.457Z,42.3
2022-10-18T04:40:07.757Z,43.8
2022-10-18T04:41:24.053Z,45.1
2022-10-18T04:42:40.338Z,44.6
2022-10-18T04:43:56.627Z,46
2022-10-18T04:45:12.915Z,49.7
2022-10-18T04:46:29.212Z,43.8
2022-10-18T04:47:45.507Z,72
2022-10-18T04:49:01.806Z,47.3
2022-10-18T04:50:18.104Z,46.8
2022-10-18T04:51:34.376Z,41.5
2022-10-18T04:52:50.671Z,48.3
2022-10-18T04:54:05.985Z,43.9
2022-10-18T04:55:22.286Z,46.2
2022-10-18T04:56:38.572Z,45.6
2022-10-18T04:57:54.866Z,45.4
2022-10-18T04:59:11.154Z,43.1
2022-10-18T05:00:27.458Z,44.1
2022-10-18T05:01:43.746Z,47.2
2022-10-18T05:03:00.042Z,43.8
2022-10-18T05:04:16.321Z,46
2022-10-18T05:05:32.616Z,44.7
2022-10-18T05:06:48.907Z,45.2
2022-10-18T05:08:05.199Z,61.5
2022-10-18T05:09:21.489Z,45.4
2022-10-18T05:10:36.809Z,45.1
2022-10-18T05:11:53.098Z,43.9
2022-10-18T05:13:09.399Z,45.1
2022-10-18T05:14:25.687Z,43.8
2022-10-18T05:15:41.980Z,43.6
2022-10-18T05:16:58.214Z,45.9
2022-10-18T05:18:14.471Z,48.8
2022-10-18T05:19:30.698Z,52.8
2022-10-18T05:20:46.936Z,42.2
2022-10-18T05:22:03.187Z,43.1
2022-10-18T05:23:19.416Z,43.3
2022-10-18T05:24:35.659Z,44.6
2022-10-18T05:25:51.896Z,44.6
2022-10-18T05:27:07.150Z,44.3
2022-10-18T05:28:23.396Z,46.4
2022-10-18T05:29:39.618Z,43.8
2022-10-18T05:30:55.868Z,43.5
2022-10-18T05:32:12.101Z,45.4
2022-10-18T05:33:28.331Z,45.1
2022-10-18T05:34:44.587Z,44.3
2022-10-18T05:36:00.822Z,45.7
2022-10-18T05:37:17.056Z,44.3
2022-10-18T05:38:33.287Z,44.7
2022-10-18T05:39:49.536Z,43.9
2022-10-18T05:41:05.774Z,75.4
2022-10-18T05:42:22.004Z,46.2
2022-10-18T05:43:37.264Z,45.1
2022-10-18T05:44:53.499Z,66.5
2022-10-18T05:46:09.744Z,45.4
2022-10-18T05:47:25.975Z,45.4
2022-10-18T05:48:42.211Z,46.5
2022-10-18T05:49:58.448Z,45.6
2022-10-18T05:51:14.696Z,43
2022-10-18T05:52:30.941Z,45.9
2022-10-18T05:53:47.167Z,47.6
2022-10-18T05:55:03.407Z,49.3
2022-10-18T05:56:19.646Z,47
2022-10-18T05:57:35.875Z,47
2022-10-18T05:58:52.116Z,43.5
2022-10-18T06:00:07.383Z,44.6
2022-10-18T06:01:23.610Z,42.5
2022-10-18T06:02:39.855Z,43.9
2022-10-18T06:03:56.099Z,46.2
2022-10-18T06:05:12.338Z,43.1
2022-10-18T06:06:28.560Z,45.9
2022-10-18T06:09:01.052Z,43.5
2022-10-18T06:10:17.280Z,47.2
2022-10-18T06:11:33.519Z,47.5
2022-10-18T06:12:49.760Z,44.4
2022-10-18T06:14:06.004Z,48.9
2022-10-18T06:15:22.236Z,45.1
2022-10-18T06:16:37.503Z,45.2
2022-10-18T06:17:53.726Z,58.4
2022-10-18T06:19:09.980Z,47.6
2022-10-18T06:20:26.214Z,43.5
2022-10-18T06:21:42.454Z,64.2
2022-10-18T06:22:58.677Z,65.4
2022-10-18T06:24:14.932Z,45.4
2022-10-18T06:25:31.166Z,44.6
2022-10-18T06:26:47.394Z,48.9
2022-10-18T06:28:03.644Z,45.1
2022-10-18T06:29:19.884Z,50.4
2022-10-18T06:30:36.106Z,44.9
2022-10-18T06:31:52.354Z,46.8
2022-10-18T06:33:07.617Z,45.6
2022-10-18T06:34:23.857Z,45.7
2022-10-18T06:35:40.079Z,45.2
2022-10-18T06:36:56.317Z,51.5
2022-10-18T06:38:12.558Z,46
2022-10-18T06:39:28.805Z,46.7
2022-10-18T06:40:44.064Z,43.6
2022-10-18T06:42:00.294Z,46.4
2022-10-18T06:43:16.532Z,46.2
2022-10-18T06:44:32.773Z,49.9
2022-10-18T06:45:49.012Z,43.8
2022-10-18T06:47:05.255Z,46.7
2022-10-18T06:48:21.500Z,44.6
2022-10-18T06:49:37.723Z,44.4
2022-10-18T06:50:53.000Z,46.5
2022-10-18T06:52:10.215Z,48.3
2022-10-18T06:53:26.450Z,44.6
2022-10-18T06:54:42.684Z,47.3
2022-10-18T06:55:58.924Z,44.1
2022-10-18T06:57:14.168Z,47.2
2022-10-18T06:58:30.426Z,44.6
2022-10-18T06:59:46.652Z,45.2
2022-10-18T07:01:02.885Z,44.4
2022-10-18T07:02:19.140Z,48.1
2022-10-18T07:03:35.358Z,65.2
2022-10-18T07:04:51.603Z,44.3
2022-10-18T07:06:07.857Z,43.9
2022-10-18T07:07:24.080Z,46.5
2022-10-18T07:08:40.321Z,46.4
2022-10-18T07:09:56.557Z,48
2022-10-18T07:11:12.794Z,47.2
2022-10-18T07:12:29.028Z,46
2022-10-18T07:13:44.298Z,45.6
2022-10-18T07:15:00.540Z,47.6
2022-10-18T07:16:16.758Z,47
2022-10-18T07:17:33.002Z,46
2022-10-18T07:18:49.235Z,49.7
2022-10-18T07:20:05.481Z,49.3
2022-10-18T07:21:21.714Z,45.9
2022-10-18T07:22:37.957Z,46.4
2022-10-18T07:23:54.208Z,49.6
2022-10-18T07:25:10.436Z,47.6
2022-10-18T07:26:26.682Z,49.6
2022-10-18T07:27:42.904Z,48.5
2022-10-18T07:28:59.160Z,45.1
2022-10-18T07:30:14.401Z,43
2022-10-18T07:31:30.637Z,46.5
2022-10-18T07:32:46.879Z,43.3
2022-10-18T07:34:03.131Z,47.8
2022-10-18T07:35:19.351Z,44.3
2022-10-18T07:36:35.596Z,42.7
2022-10-18T07:37:51.843Z,45.7
2022-10-18T07:39:08.083Z,46.7
2022-10-18T07:40:24.319Z,44.6
2022-10-18T07:41:40.550Z,42.7
2022-10-18T07:42:56.788Z,46
2022-10-18T07:44:13.030Z,58.8
2022-10-18T07:45:29.271Z,43.3
2022-10-18T07:46:44.512Z,43.5
2022-10-18T07:48:00.760Z,47.2
2022-10-18T07:49:17.005Z,45.9
2022-10-18T07:50:33.244Z,48.1
2022-10-18T07:51:49.480Z,57.3
2022-10-18T07:53:05.716Z,46.4
2022-10-18T07:54:21.952Z,51.7
2022-10-18T07:55:38.199Z,42
2022-10-18T07:56:54.437Z,44.6
2022-10-18T07:58:10.672Z,43.5
2022-10-18T07:59:26.902Z,43.3
2022-10-18T08:00:43.133Z,44.7
2022-10-18T08:01:59.384Z,53.3
2022-10-18T08:03:14.627Z,44.9
2022-10-18T08:04:30.873Z,45.1
2022-10-18T08:05:47.106Z,42.7
2022-10-18T08:07:03.351Z,53.6
2022-10-18T08:08:19.585Z,43
2022-10-18T08:09:35.835Z,43.3
2022-10-18T08:10:52.069Z,43.8
2022-10-18T08:12:08.312Z,44.1
2022-10-18T08:13:24.553Z,42.7
2022-10-18T08:14:40.774Z,43.5
2022-10-18T08:15:57.017Z,45.7
2022-10-18T08:17:13.264Z,44.7
2022-10-18T08:18:29.502Z,45.4
2022-10-18T08:19:44.747Z,49.3
2022-10-18T08:21:00.988Z,53.6
2022-10-18T08:22:17.229Z,61.2
2022-10-18T08:23:33.461Z,65.4
2022-10-18T08:24:49.709Z,57.2
2022-10-18T08:26:05.934Z,53.8
2022-10-18T08:27:22.171Z,52.8
2022-10-18T08:28:38.413Z,46.5
2022-10-18T08:29:54.657Z,45.4
2022-10-18T08:31:10.904Z,46.4
2022-10-18T08:32:27.141Z,53.1
2022-10-18T08:33:43.367Z,53.6
2022-10-18T08:34:59.614Z,68.6
2022-10-18T08:36:14.859Z,45.6
2022-10-18T08:37:31.114Z,51.8
2022-10-18T08:38:47.334Z,60.5
2022-10-18T08:40:03.573Z,46.8
2022-10-18T08:41:19.830Z,50.1
2022-10-18T08:42:36.051Z,48.9
2022-10-18T08:43:52.297Z,51.2
2022-10-18T08:45:08.540Z,54.4
2022-10-18T08:46:24.781Z,58.9
2022-10-18T08:47:41.009Z,58.9
2022-10-18T08:48:57.249Z,58
2022-10-18T08:50:13.492Z,69.1
2022-10-18T08:51:29.717Z,58.6
2022-10-18T08:52:44.979Z,58.3
2022-10-18T08:54:01.228Z,59.2
2022-10-18T08:55:17.454Z,56.8
2022-10-18T08:56:33.701Z,59.6
2022-10-18T08:57:49.928Z,59.4
2022-10-18T08:59:06.166Z,61.5
2022-10-18T09:00:22.421Z,59.9
2022-10-18T09:01:38.000Z,61.5
2022-10-18T09:02:54.892Z,62.3
2022-10-18T09:04:11.126Z,61.8
2022-10-18T09:05:27.364Z,58.8
2022-10-18T09:06:43.600Z,57.5
2022-10-18T09:07:59.834Z,59.9
2022-10-18T09:09:15.091Z,61.8
2022-10-18T09:10:31.344Z,60.1
2022-10-18T09:11:47.564Z,59.6
2022-10-18T09:13:03.806Z,61
2022-10-18T09:14:20.043Z,61.8
2022-10-18T09:15:36.294Z,64.9
2022-10-18T09:16:52.525Z,63.9
2022-10-18T09:18:08.767Z,61.8
2022-10-18T09:19:24.998Z,65.4
2022-10-18T09:20:41.249Z,61.2
2022-10-18T09:21:57.482Z,61.8
2022-10-18T09:23:13.717Z,61.7
2022-10-18T09:24:29.952Z,60.9
2022-10-18T09:25:45.204Z,65.5
2022-10-18T09:27:01.442Z,64.7
2022-10-18T09:28:17.697Z,67.8
2022-10-18T09:29:33.932Z,65.9
2022-10-18T09:30:50.172Z,65.5
2022-10-18T09:32:06.416Z,58
2022-10-18T09:33:22.636Z,61.2
2022-10-18T09:34:38.876Z,60.4
2022-10-18T09:35:55.115Z,57.3
2022-10-18T09:37:11.365Z,57.6
2022-10-18T09:38:27.596Z,56.3
2022-10-18T09:39:43.835Z,55.9
2022-10-18T09:41:00.067Z,54.9
2022-10-18T09:42:15.340Z,52.3
2022-10-18T09:43:31.558Z,51.2
2022-10-18T09:44:47.813Z,53.4
2022-10-18T09:46:04.051Z,50.9
2022-10-18T09:47:20.283Z,50.1
2022-10-18T09:48:36.517Z,52.6
2022-10-18T09:49:52.758Z,53.8
2022-10-18T09:51:08.990Z,59.4
2022-10-18T09:52:25.245Z,51.7
2022-10-18T09:53:41.476Z,51
2022-10-18T09:54:57.723Z,51.7
2022-10-18T09:56:13.945Z,49.3
2022-10-18T09:57:30.191Z,56
2022-10-18T09:58:45.454Z,46.4
2022-10-18T10:00:01.691Z,46.2
2022-10-18T10:01:17.922Z,56.7
2022-10-18T10:02:34.160Z,47.6
2022-10-18T10:03:50.399Z,49.6
2022-10-18T10:05:06.647Z,44.7
2022-10-18T10:06:22.868Z,48.3
2022-10-18T10:07:39.111Z,45.4
2022-10-18T10:08:55.351Z,45.6
2022-10-18T10:10:11.590Z,47.6
2022-10-18T10:11:27.826Z,45.1
2022-10-18T10:12:44.073Z,44.6
2022-10-18T10:14:00.301Z,45.9
2022-10-18T10:15:15.565Z,45.4
2022-10-18T10:16:31.802Z,43
2022-10-18T10:17:48.032Z,46
2022-10-18T10:19:04.280Z,48.5
2022-10-18T10:20:20.519Z,42.8
2022-10-18T10:21:36.756Z,43.9
2022-10-18T10:22:52.999Z,43.3
2022-10-18T10:24:09.227Z,42.8
2022-10-18T10:25:25.463Z,56.2
2022-10-18T10:26:41.697Z,47.6
2022-10-18T10:27:57.949Z,41.8
2022-10-18T10:29:14.187Z,42.7
2022-10-18T10:30:30.425Z,43.1
2022-10-18T10:31:45.668Z,45.2
2022-10-18T10:33:01.917Z,54.4
2022-10-18T10:34:18.151Z,42.8
2022-10-18T10:35:34.389Z,43.3
2022-10-18T10:36:50.623Z,42.7
2022-10-18T10:38:06.877Z,51.2
2022-10-18T10:39:23.103Z,43
2022-10-18T10:40:39.350Z,45.4
2022-10-18T10:41:55.592Z,46.5
2022-10-18T10:43:11.825Z,49.3
2022-10-18T10:44:28.067Z,43.5
2022-10-18T10:45:44.287Z,45.9
2022-10-18T10:47:00.537Z,45.7
2022-10-18T10:48:15.791Z,44.1
2022-10-18T10:49:32.026Z,44.3
2022-10-18T10:50:48.259Z,48.9
2022-10-18T10:52:04.513Z,45.9
2022-10-18T10:53:20.745Z,48.1
2022-10-18T10:55:53.228Z,43
2022-10-18T10:57:08.483Z,43.9
2022-10-18T10:58:24.715Z,51.8
2022-10-18T10:59:40.957Z,44.3
2022-10-18T11:00:57.194Z,50.7
2022-10-18T11:02:13.433Z,42.3
2022-10-18T11:03:29.668Z,43
2022-10-18T11:04:45.913Z,43.8
2022-10-18T11:06:02.151Z,62
2022-10-18T11:07:18.381Z,45.1
2022-10-18T11:08:34.631Z,41.7
2022-10-18T11:09:50.861Z,64.6
2022-10-18T11:12:23.340Z,41.8
2022-10-18T11:13:38.594Z,45.9
2022-10-18T11:14:54.830Z,46
2022-10-18T11:16:11.073Z,41.5
2022-10-18T11:17:27.314Z,40.9
2022-10-18T11:18:43.547Z,41.7
2022-10-18T11:19:59.782Z,48.8
2022-10-18T11:21:16.025Z,40.4
2022-10-18T11:22:32.270Z,43.9
2022-10-18T11:23:48.494Z,52.2
2022-10-18T11:25:04.733Z,41
2022-10-18T11:26:20.977Z,40.4
2022-10-18T11:27:37.209Z,41.5
2022-10-18T11:28:53.455Z,41.4
2022-10-18T11:30:08.708Z,43.9
2022-10-18T11:31:24.955Z,49.4
2022-10-18T11:32:41.179Z,41.4
2022-10-18T11:33:57.428Z,41.7
2022-10-18T11:35:13.668Z,46.5
2022-10-18T11:36:29.902Z,40.6
2022-10-18T11:37:46.133Z,44.1
2022-10-18T11:39:02.369Z,46.2
2022-10-18T11:40:18.624Z,43.8
2022-10-18T11:41:34.850Z,43.8
2022-10-18T11:42:51.097Z,45.1
2022-10-18T11:44:07.327Z,49.4
2022-10-18T11:45:23.580Z,44.1
2022-10-18T11:46:38.829Z,42.8
2022-10-18T11:47:55.062Z,43.6
2022-10-18T11:49:11.307Z,43.5
2022-10-18T11:50:27.534Z,45.6
2022-10-18T11:51:43.774Z,46.5
2022-10-18T11:53:00.026Z,43
2022-10-18T11:54:16.264Z,47
2022-10-18T11:55:32.489Z,50.7
2022-10-18T11:56:48.737Z,46.5
2022-10-18T11:58:04.962Z,49.3
2022-10-18T11:59:21.205Z,50.5
2022-10-18T12:00:37.457Z,51.8
2022-10-18T12:01:53.677Z,55.2
2022-10-18T12:03:08.938Z,55.9
2022-10-18T12:04:25.186Z,50.7
2022-10-18T12:05:41.407Z,50.2
2022-10-18T12:06:57.660Z,52.6
2022-10-18T12:08:13.901Z,48.5
2022-10-18T12:09:30.135Z,49.3
2022-10-18T12:10:46.376Z,48.6
2022-10-18T12:12:02.609Z,48.9
2022-10-18T12:13:18.832Z,47.8
2022-10-18T12:14:35.079Z,51.8
2022-10-18T12:17:07.565Z,47.3
2022-10-18T12:18:23.801Z,46.5
2022-10-18T12:19:39.049Z,51.5
2022-10-18T12:20:55.299Z,49.3
2022-10-18T12:22:11.520Z,51.8
2022-10-18T12:23:27.776Z,54.7
2022-10-18T12:24:43.999Z,55.4
2022-10-18T12:26:00.233Z,55.9
2022-10-18T12:27:16.488Z,54.1
2022-10-18T12:28:32.715Z,54.4
2022-10-18T12:29:48.956Z,61
2022-10-18T12:31:05.186Z,51.5
2022-10-18T12:32:21.446Z,58.3
2022-10-18T12:33:37.667Z,57.6
2022-10-18T12:34:53.916Z,56.5
2022-10-18T12:36:09.164Z,55.7
2022-10-18T12:37:25.413Z,56.2
2022-10-18T12:38:41.633Z,55.5
2022-10-18T12:39:57.882Z,54.9
2022-10-18T12:41:14.121Z,53.1
2022-10-18T12:42:30.362Z,52.2
2022-10-18T12:43:46.600Z,53.3
2022-10-18T12:45:02.830Z,48.5
2022-10-18T12:46:19.065Z,52.8
2022-10-18T12:47:35.309Z,60.1
2022-10-18T12:48:51.555Z,51
2022-10-18T12:50:07.790Z,48.5
2022-10-18T12:51:24.019Z,58.9
2022-10-18T12:52:39.282Z,48.5
2022-10-18T12:53:55.520Z,47.8
2022-10-18T12:55:11.761Z,47.6
2022-10-18T12:56:27.997Z,47.2
2022-10-18T12:57:44.234Z,59.9
2022-10-18T12:59:00.467Z,48.8
2022-10-18T13:00:16.706Z,67.3
2022-10-18T13:01:32.954Z,47.5
2022-10-18T13:02:49.188Z,49.9
2022-10-18T13:04:05.422Z,46.4
2022-10-18T13:05:21.661Z,45.6
2022-10-18T13:06:37.908Z,47.3
2022-10-18T13:07:54.133Z,45.1
2022-10-18T13:09:09.405Z,50.2
2022-10-18T13:10:25.632Z,42.7
2022-10-18T13:11:41.869Z,44.6
2022-10-18T13:12:58.108Z,48.1
2022-10-18T13:14:14.356Z,42.3
2022-10-18T13:15:30.591Z,44.6
2022-10-18T13:16:46.821Z,45.4
2022-10-18T13:18:03.065Z,49.4
2022-10-18T13:19:19.303Z,43.6
2022-10-18T13:20:35.548Z,46.8
2022-10-18T13:21:51.779Z,43.8
2022-10-18T13:23:08.025Z,43.9
2022-10-18T13:24:24.259Z,42.5
2022-10-18T13:25:39.506Z,43.5
2022-10-18T13:26:55.747Z,43
2022-10-18T13:28:11.986Z,41.7
2022-10-18T13:29:28.224Z,52.8
2022-10-18T13:30:44.463Z,43
2022-10-18T13:32:00.711Z,49.4
2022-10-18T13:33:16.942Z,43.9
2022-10-18T13:34:33.185Z,41.5
2022-10-18T13:35:49.422Z,51.5
2022-10-18T13:37:05.653Z,50.2
2022-10-18T13:38:21.896Z,42
2022-10-18T13:39:38.134Z,50.1
2022-10-18T13:40:54.371Z,53.6
2022-10-18T13:42:09.620Z,48.8
2022-10-18T13:43:25.863Z,40.2
2022-10-18T13:44:42.098Z,40.2
2022-10-18T13:45:58.343Z,49.4
2022-10-18T13:47:14.586Z,43.5
2022-10-18T13:48:30.817Z,56.8
2022-10-18T13:49:47.066Z,41.8
2022-10-18T13:51:03.292Z,42.5
2022-10-18T13:52:19.537Z,40.4
2022-10-18T13:53:35.778Z,47
2022-10-18T13:54:52.015Z,57.2
2022-10-18T13:56:08.238Z,47.8
2022-10-18T13:57:24.481Z,43.6
2022-10-18T13:58:39.739Z,38.8
2022-10-18T13:59:55.978Z,49.3
2022-10-18T14:01:12.228Z,38.6
2022-10-18T14:02:28.451Z,42.5
2022-10-18T14:03:44.706Z,41
2022-10-18T14:05:00.933Z,44.4
2022-10-18T14:06:17.182Z,48.5
2022-10-18T14:07:33.412Z,45.2
2022-10-18T14:08:49.656Z,44.4
2022-10-18T14:10:05.885Z,38.9
2022-10-18T14:11:22.132Z,40.7
2022-10-18T14:12:38.362Z,52.3
2022-10-18T14:13:54.607Z,40.9
2022-10-18T14:15:09.852Z,58
2022-10-18T14:16:26.092Z,44.3
2022-10-18T14:17:42.330Z,44.6
2022-10-18T14:18:58.562Z,50.2
2022-10-18T14:20:14.804Z,43.1
2022-10-18T14:21:31.040Z,42.2
2022-10-18T14:22:47.294Z,38.6
2022-10-18T14:24:03.514Z,45.4
2022-10-18T14:25:19.765Z,47.5
2022-10-18T14:26:35.995Z,47
2022-10-18T14:27:52.247Z,40.9
2022-10-18T14:29:08.470Z,46
2022-10-18T14:30:24.719Z,41.5
2022-10-18T14:31:39.963Z,42.5
2022-10-18T14:32:56.209Z,40.2
2022-10-18T14:34:12.444Z,44.9
2022-10-18T14:35:28.688Z,45.7
2022-10-18T14:36:44.917Z,42
2022-10-18T14:38:01.155Z,45.9
2022-10-18T14:39:17.397Z,45.6
2022-10-18T14:40:33.649Z,45.1
2022-10-18T14:41:49.885Z,50.4
2022-10-18T14:43:06.117Z,44.1
2022-10-18T14:44:22.348Z,48.1
2022-10-18T14:45:38.588Z,47.5
2022-10-18T14:46:54.833Z,45.7
2022-10-18T14:48:10.082Z,48.8
2022-10-18T14:49:26.333Z,48.3
2022-10-18T14:50:42.556Z,44.4
2022-10-18T14:51:58.799Z,56
2022-10-18T14:53:15.034Z,42.3
2022-10-18T14:54:31.273Z,49.9
2022-10-18T14:55:47.517Z,41.5
2022-10-18T14:57:03.745Z,46
2022-10-18T14:58:19.997Z,40.7
2022-10-18T14:59:36.229Z,42
2022-10-18T15:00:52.471Z,43
2022-10-18T15:02:08.706Z,53.4
2022-10-18T15:03:24.946Z,41.7
2022-10-18T15:04:40.203Z,43.6
2022-10-18T15:05:56.446Z,44.6
2022-10-18T15:07:12.675Z,45.4
2022-10-18T15:08:28.925Z,42.8
2022-10-18T15:09:45.147Z,45.4
2022-10-18T15:11:01.401Z,44.1
2022-10-18T15:12:16.659Z,44.3
2022-10-18T15:13:32.901Z,42
2022-10-18T15:14:49.140Z,48.5
2022-10-18T15:16:05.369Z,42.5
2022-10-18T15:17:21.603Z,52.3
2022-10-18T15:18:37.851Z,43.8
2022-10-18T15:19:54.074Z,49.7
2022-10-18T15:21:10.314Z,48
2022-10-18T15:22:26.553Z,50.2
2022-10-18T15:23:42.791Z,47.6
2022-10-18T15:24:59.034Z,48.3
2022-10-18T15:26:15.278Z,58
2022-10-18T15:27:31.520Z,49.3
2022-10-18T15:28:46.762Z,44.7
2022-10-18T15:30:03.004Z,46.5
2022-10-18T15:31:19.247Z,43.6
2022-10-18T15:32:35.486Z,43.5
2022-10-18T15:33:51.728Z,45.7
2022-10-18T15:35:07.970Z,40.2
2022-10-18T15:36:24.190Z,42
2022-10-18T15:37:40.437Z,40.2
2022-10-18T15:38:56.680Z,41
2022-10-18T15:40:12.908Z,40.4
2022-10-18T15:41:29.151Z,44.9
2022-10-18T15:42:45.391Z,45.2
2022-10-18T15:44:01.639Z,39.3
2022-10-18T15:45:16.885Z,39.1
2022-10-18T15:47:49.354Z,48.9
2022-10-18T15:49:05.589Z,41.5
2022-10-18T15:50:21.842Z,44.1
2022-10-18T15:51:38.084Z,45.1
2022-10-18T15:52:54.313Z,45.1
2022-10-18T15:54:10.551Z,40.9
2022-10-18T15:55:26.801Z,40.7
2022-10-18T15:56:43.037Z,41
2022-10-18T15:57:59.259Z,40.6
2022-10-18T15:59:15.502Z,48.3
2022-10-18T16:00:31.746Z,41.8
2022-10-18T16:01:46.990Z,42
2022-10-18T16:03:03.237Z,50.2
2022-10-18T16:04:19.472Z,48.5
2022-10-18T16:05:35.714Z,40.7
2022-10-18T16:06:51.963Z,47.2
2022-10-18T16:08:08.187Z,41.8
2022-10-18T16:09:24.437Z,41.5
2022-10-18T16:10:40.675Z,43
2022-10-18T16:11:56.915Z,42.7
2022-10-18T16:13:13.142Z,38.1
2022-10-18T16:14:29.392Z,42.7
2022-10-18T16:15:45.619Z,43
2022-10-18T16:17:01.867Z,43
2022-10-18T16:18:17.119Z,43.5
2022-10-18T16:19:33.346Z,39.6
2022-10-18T16:20:49.582Z,44.1
2022-10-18T16:22:05.833Z,44.3
2022-10-18T16:23:22.073Z,42
2022-10-18T16:24:38.300Z,46.7
2022-10-18T16:25:54.549Z,41.2
2022-10-18T16:27:10.781Z,39.4
2022-10-18T16:28:27.017Z,40.2
2022-10-18T16:29:43.266Z,39.7
2022-10-18T16:30:59.496Z,40.4
2022-10-18T16:32:15.737Z,54.1
2022-10-18T16:33:31.969Z,52.8
2022-10-18T16:34:47.228Z,41.5
2022-10-18T16:36:03.471Z,39.9
2022-10-18T16:37:19.770Z,49.9
2022-10-18T16:38:36.061Z,43.1
2022-10-18T16:39:52.356Z,41.8
2022-10-18T16:41:08.631Z,41.8
2022-10-18T16:42:24.934Z,39.7
2022-10-18T16:43:41.227Z,40.6
2022-10-18T16:44:57.514Z,40.7
2022-10-18T16:46:13.803Z,41.4
2022-10-18T16:47:30.099Z,43.9
2022-10-18T16:48:46.388Z,42.7
2022-10-18T16:50:02.688Z,40.9
2022-10-18T16:51:17.992Z,44.9
2022-10-18T16:52:34.295Z,45.7
2022-10-18T16:53:50.585Z,42.2
2022-10-18T16:55:06.862Z,46
2022-10-18T16:56:23.165Z,44.6
2022-10-18T16:57:39.454Z,45.4
2022-10-18T16:58:55.740Z,45.2
2022-10-18T17:00:12.039Z,40.9
2022-10-18T17:01:28.334Z,49.9
2022-10-18T17:02:44.622Z,42.5
2022-10-18T17:04:00.929Z,41.2
2022-10-18T17:05:17.212Z,41.4
2022-10-18T17:06:33.501Z,39.9
2022-10-18T17:07:48.811Z,43.3
2022-10-18T17:09:05.113Z,41.8