createdAt,value
2016-11-25T00:00:26.206Z,36.76
2016-11-25T00:01:06.964Z,36.57
2016-11-25T00:01:47.749Z,36.47
2016-11-25T00:02:28.514Z,36.47
2016-11-25T00:03:09.269Z,36.47
2016-11-25T00:03:50.060Z,36.66
2016-11-25T00:04:30.831Z,36.38
2016-11-25T00:05:11.606Z,36.57
2016-11-25T00:05:52.369Z,36.47
2016-11-25T00:06:33.136Z,36.47
2016-11-25T00:07:13.878Z,36.47
2016-11-25T00:07:54.643Z,36.47
2016-11-25T00:08:35.431Z,36.38
2016-11-25T00:09:16.163Z,36.57
2016-11-25T00:09:56.947Z,36.57
2016-11-25T00:10:37.698Z,36.38
2016-11-25T00:11:18.454Z,36.28
2016-11-25T00:11:59.223Z,36.47
2016-11-25T00:12:40.016Z,36.28
2016-11-25T00:13:20.777Z,36.47
2016-11-25T00:14:01.547Z,36.28
2016-11-25T00:14:42.316Z,36.08
2016-11-25T00:15:23.067Z,36.28
2016-11-25T00:16:03.829Z,36.08
2016-11-25T00:16:44.632Z,36.08
2016-11-25T00:17:25.414Z,36.18
2016-11-25T00:18:06.174Z,36.28
2016-11-25T00:18:46.960Z,36.18
2016-11-25T00:19:27.727Z,36.18
2016-11-25T00:20:08.501Z,35.99
2016-11-25T00:20:49.273Z,35.99
2016-11-25T00:21:30.038Z,35.89
2016-11-25T00:22:10.847Z,35.99
2016-11-25T00:22:51.602Z,36.18
2016-11-25T00:23:32.390Z,36.28
2016-11-25T00:24:13.147Z,36.28
2016-11-25T00:24:53.919Z,36.28
2016-11-25T00:25:34.713Z,36.18
2016-11-25T00:26:15.463Z,36.08
2016-11-25T00:26:56.243Z,36.38
2016-11-25T00:27:37.015Z,36.28
2016-11-25T00:28:17.815Z,36.47
2016-11-25T00:28:58.563Z,36.28
2016-11-25T00:29:39.363Z,36.08
2016-11-25T00:30:20.115Z,36.18
2016-11-25T00:31:00.843Z,36.18
2016-11-25T00:31:41.623Z,36.28
2016-11-25T00:32:22.391Z,36.08
2016-11-25T00:33:03.129Z,36.18
2016-11-25T00:33:43.919Z,36.18
2016-11-25T00:34:24.695Z,36.28
2016-11-25T00:35:05.436Z,35.99
2016-11-25T00:35:46.190Z,36.18
2016-11-25T00:36:26.967Z,36.18
2016-11-25T00:37:07.726Z,36.28
2016-11-25T00:37:48.513Z,36.28
2016-11-25T00:38:29.282Z,36.18
2016-11-25T00:39:10.055Z,36.38
2016-11-25T00:39:50.813Z,36.18
2016-11-25T00:40:31.577Z,36.38
2016-11-25T00:41:12.340Z,36.38
2016-11-25T00:41:53.049Z,36.18
2016-11-25T00:42:33.822Z,36.18
2016-11-25T00:43:14.570Z,36.08
2016-11-25T00:43:55.329Z,36.18
2016-11-25T00:44:36.083Z,36.28
2016-11-25T00:45:16.864Z,36.18
2016-11-25T00:45:58.146Z,36.38
2016-11-25T00:46:38.382Z,36.38
2016-11-25T00:47:19.188Z,36.38
2016-11-25T00:47:59.921Z,36.47
2016-11-25T00:48:40.711Z,36.47
2016-11-25T00:49:21.490Z,36.18
2016-11-25T00:50:02.243Z,36.18
2016-11-25T00:50:42.982Z,36.18
2016-11-25T00:51:23.749Z,36.38
2016-11-25T00:52:04.527Z,36.28
2016-11-25T00:52:45.364Z,36.28
2016-11-25T00:53:26.137Z,36.28
2016-11-25T00:54:06.892Z,36.18
2016-11-25T00:54:47.662Z,35.89
2016-11-25T00:55:28.431Z,36.18
2016-11-25T00:56:09.257Z,36.08
2016-11-25T00:56:50.001Z,36.18
2016-11-25T00:57:30.764Z,36.28
2016-11-25T00:58:11.545Z,36.18
2016-11-25T00:58:52.300Z,36.28
2016-11-25T00:59:33.062Z,36.18
2016-11-25T01:00:13.792Z,36.18
2016-11-25T01:00:54.581Z,36.38
2016-11-25T01:01:36.155Z,36.18
2016-11-25T01:02:16.078Z,36.38
2016-11-25T01:02:56.836Z,36.18
2016-11-25T01:03:37.622Z,36.08
2016-11-25T01:04:18.411Z,36.28
2016-11-25T01:04:59.180Z,36.28
2016-11-25T01:05:39.935Z,35.99
2016-11-25T01:06:20.717Z,36.28
2016-11-25T01:07:01.468Z,36.08
2016-11-25T01:07:42.257Z,35.99
2016-11-25T01:08:23.024Z,36.18
2016-11-25T01:09:03.772Z,35.99
2016-11-25T01:09:44.533Z,36.28
2016-11-25T01:10:25.307Z,36.28
2016-11-25T01:11:06.048Z,36.28
2016-11-25T01:11:46.816Z,36.28
2016-11-25T01:12:27.603Z,36.38
2016-11-25T01:13:08.398Z,35.89
2016-11-25T01:13:49.165Z,36.08
2016-11-25T01:14:29.941Z,36.18
2016-11-25T01:15:10.732Z,35.89
2016-11-25T01:15:51.515Z,35.99
2016-11-25T01:16:32.278Z,36.08
2016-11-25T01:17:13.047Z,36.08
2016-11-25T01:17:53.826Z,36.08
2016-11-25T01:18:34.582Z,36.08
2016-11-25T01:19:15.357Z,36.08
2016-11-25T01:19:56.120Z,35.99
2016-11-25T01:20:36.887Z,36.08
2016-11-25T01:21:17.662Z,36.28
2016-11-25T01:21:58.427Z,36.18
2016-11-25T01:22:39.196Z,36.08
2016-11-25T01:23:19.990Z,35.99
2016-11-25T01:24:00.738Z,35.99
2016-11-25T01:24:42.168Z,35.99
2016-11-25T01:25:22.278Z,36.18
2016-11-25T01:26:03.057Z,36.08
2016-11-25T01:26:43.857Z,36.18
2016-11-25T01:27:24.647Z,36.18
2016-11-25T01:28:05.404Z,36.08
2016-11-25T01:28:46.137Z,36.18
2016-11-25T01:29:26.903Z,36.18
2016-11-25T01:30:07.685Z,36.28
2016-11-25T01:30:48.451Z,35.99
2016-11-25T01:31:29.222Z,36.18
2016-11-25T01:32:09.975Z,36.08
2016-11-25T01:32:50.717Z,36.08
2016-11-25T01:33:31.453Z,36.08
2016-11-25T01:34:12.228Z,35.99
2016-11-25T01:34:53.012Z,35.99
2016-11-25T01:35:33.770Z,36.08
2016-11-25T01:36:14.555Z,35.99
2016-11-25T01:36:55.287Z,36.08
2016-11-25T01:37:36.068Z,36.18
2016-11-25T01:38:16.810Z,36.08
2016-11-25T01:38:57.587Z,35.99
2016-11-25T01:39:38.348Z,35.89
2016-11-25T01:40:19.121Z,36.08
2016-11-25T01:40:59.896Z,36.08
2016-11-25T01:41:40.624Z,35.88
2016-11-25T01:42:21.397Z,35.8
2016-11-25T01:43:02.178Z,35.99
2016-11-25T01:43:42.932Z,36.08
2016-11-25T01:44:23.678Z,35.8
2016-11-25T01:45:04.459Z,35.8
2016-11-25T01:45:45.211Z,35.99
2016-11-25T01:46:25.964Z,35.89
2016-11-25T01:47:06.746Z,36.08
2016-11-25T01:47:47.483Z,35.99
2016-11-25T01:48:28.236Z,35.5
2016-11-25T01:49:09.013Z,35.89
2016-11-25T01:49:49.774Z,35.7
2016-11-25T01:50:30.540Z,35.8
2016-11-25T01:51:11.299Z,35.99
2016-11-25T01:51:52.053Z,35.5
2016-11-25T01:52:32.791Z,35.8
2016-11-25T01:53:13.561Z,35.89
2016-11-25T01:53:54.329Z,35.7
2016-11-25T01:54:35.092Z,35.8
2016-11-25T01:55:15.869Z,35.99
2016-11-25T01:55:56.636Z,35.8
2016-11-25T01:56:37.378Z,35.99
2016-11-25T01:57:18.135Z,35.7
2016-11-25T01:57:58.940Z,35.31
2016-11-25T01:58:39.699Z,35.99
2016-11-25T01:59:20.496Z,35.6
2016-11-25T02:00:01.273Z,35.5
2016-11-25T02:00:42.039Z,35.89
2016-11-25T02:01:22.796Z,35.89
2016-11-25T02:02:03.562Z,35.6
2016-11-25T02:02:44.326Z,35.7
2016-11-25T02:03:25.059Z,35.6
2016-11-25T02:04:05.845Z,35.8
2016-11-25T02:04:46.603Z,35.7
2016-11-25T02:05:27.354Z,35.8
2016-11-25T02:06:08.115Z,35.6
2016-11-25T02:06:48.897Z,35.6
2016-11-25T02:07:29.658Z,35.7
2016-11-25T02:08:10.457Z,35.6
2016-11-25T02:08:51.258Z,35.6
2016-11-25T02:09:32.006Z,35.5
2016-11-25T02:10:12.782Z,35.6
2016-11-25T02:10:53.558Z,35.6
2016-11-25T08:35:26.584Z,32.91
2016-11-25T08:36:07.369Z,32.91
2016-11-25T08:36:48.157Z,32.71
2016-11-25T08:37:28.927Z,32.81
2016-11-25T08:38:09.693Z,32.91
2016-11-25T08:38:51.225Z,32.81
2016-11-25T08:39:31.722Z,32.81
2016-11-25T08:40:11.982Z,33.01
2016-11-25T08:40:52.767Z,32.81
2016-11-25T08:41:33.540Z,32.71
2016-11-25T08:42:14.324Z,32.81
2016-11-25T08:42:55.119Z,32.91
2016-11-25T08:43:35.893Z,33.01
2016-11-25T08:44:16.659Z,33.01
2016-11-25T08:44:57.468Z,32.91
2016-11-25T08:45:38.226Z,32.71
2016-11-25T08:46:19.023Z,32.91
2016-11-25T08:46:59.813Z,32.62
2016-11-25T08:47:40.613Z,32.52
2016-11-25T08:48:21.358Z,32.52
2016-11-25T08:49:02.142Z,32.81
2016-11-25T08:49:42.946Z,32.91
2016-11-25T08:50:23.694Z,32.71
2016-11-25T08:51:04.518Z,32.71
2016-11-25T08:51:45.285Z,32.42
2016-11-25T08:52:26.028Z,32.52
2016-11-25T08:53:07.726Z,32.23
2016-11-25T08:53:47.619Z,32.54
2016-11-25T08:54:28.377Z,32.71
2016-11-25T08:55:09.144Z,32.52
2016-11-25T08:55:49.934Z,32.71
2016-11-25T08:56:30.739Z,32.81
2016-11-25T08:57:11.512Z,33.01
2016-11-25T08:57:52.272Z,32.71
2016-11-25T08:58:33.069Z,32.33
2016-11-25T08:59:13.829Z,32.73
2016-11-25T08:59:55.233Z,32.62
2016-11-25T09:00:36.261Z,32.52
2016-11-25T09:01:17.729Z,32.52
2016-11-25T09:01:58.514Z,32.91
2016-11-25T09:02:39.285Z,32.54
2016-11-25T09:03:20.733Z,32.71
2016-11-25T09:04:00.856Z,32.92
2016-11-25T09:04:41.743Z,32.82
2016-11-25T09:05:23.735Z,32.73
2016-11-25T09:06:04.592Z,32.73
2016-11-25T09:06:45.406Z,32.54
2016-11-25T09:07:26.181Z,32.64
2016-11-25T09:08:06.925Z,32.62
2016-11-25T09:08:48.245Z,32.64
2016-11-25T09:09:28.502Z,32.82
2016-11-25T09:10:09.905Z,32.82
2016-11-25T09:10:50.690Z,32.62
2016-11-25T09:11:31.483Z,33.02
2016-11-25T09:12:12.247Z,32.82
2016-11-25T09:12:53.033Z,32.82
2016-11-25T09:13:33.833Z,32.64
2016-11-25T09:14:15.238Z,32.64
2016-11-25T09:14:55.368Z,32.73
2016-11-25T09:15:36.155Z,32.73
2016-11-25T09:16:16.932Z,32.82
2016-11-25T09:16:57.697Z,32.73
2016-11-25T09:17:39.035Z,32.73
2016-11-25T09:18:20.739Z,33.02
2016-11-25T09:19:00.565Z,32.82
2016-11-25T09:19:41.337Z,33.12
2016-11-25T09:20:22.108Z,32.73
2016-11-25T09:21:03.749Z,32.82
2016-11-25T09:21:44.619Z,32.54
2016-11-25T09:22:25.398Z,32.81
2016-11-25T09:23:06.168Z,32.81
2016-11-25T09:23:46.966Z,32.71
2016-11-25T09:24:27.737Z,32.71
2016-11-25T09:25:08.510Z,32.62
2016-11-25T09:25:49.282Z,32.62
2016-11-25T09:26:30.073Z,32.62
2016-11-25T09:27:10.830Z,32.52
2016-11-25T09:27:51.624Z,32.81
2016-11-25T09:28:32.418Z,32.71
2016-11-25T09:29:13.196Z,33.29
2016-11-25T09:29:53.987Z,33.2
2016-11-25T09:30:35.260Z,33.01
2016-11-25T09:31:16.142Z,33.29
2016-11-25T09:31:56.906Z,32.62
2016-11-25T09:32:38.254Z,32.62
2016-11-25T09:33:18.500Z,32.52
2016-11-25T09:34:00.127Z,32.71
2016-11-25T09:34:40.915Z,32.62
2016-11-25T09:35:21.707Z,32.62
2016-11-25T09:36:03.460Z,32.71
2016-11-25T09:36:44.249Z,32.62
2016-11-25T09:37:26.762Z,32.52
2016-11-25T09:38:06.666Z,33.2
2016-11-25T09:38:47.442Z,33.1
2016-11-25T09:39:28.750Z,33.29
2016-11-25T09:40:09.759Z,33.18
2016-11-25T09:40:49.736Z,33.1
2016-11-25T09:41:30.547Z,33.2
2016-11-25T09:42:11.326Z,33.1
2016-11-25T09:42:52.146Z,33.2
2016-11-25T09:43:32.913Z,33.2
2016-11-25T09:44:13.687Z,33.2
2016-11-25T09:44:55.266Z,33.28
2016-11-25T09:45:35.315Z,33.29
2016-11-25T09:46:16.142Z,33.2
2016-11-25T09:46:56.930Z,33.59
2016-11-25T09:47:37.701Z,33.01
2016-11-25T09:48:18.485Z,33.01
2016-11-25T09:49:00.902Z,32.81
2016-11-25T09:49:42.265Z,32.62
2016-11-25T09:50:22.457Z,32.52
2016-11-25T09:51:03.248Z,33.2
2016-11-25T09:51:44.761Z,32.91
2016-11-25T09:52:24.847Z,33.01
2016-11-25T09:53:05.604Z,32.62
2016-11-25T09:53:46.384Z,32.71
2016-11-25T09:54:27.153Z,32.71
2016-11-25T09:55:07.919Z,32.71
2016-11-25T09:55:48.706Z,32.81
2016-11-25T09:56:30.265Z,32.71
2016-11-25T09:57:10.249Z,32.62
2016-11-25T09:57:51.048Z,32.6
2016-11-25T09:58:31.830Z,32.62
2016-11-25T09:59:13.270Z,32.62
2016-11-25T09:59:53.386Z,32.62
2016-11-25T10:00:34.163Z,32.62
2016-11-25T10:01:14.919Z,32.62
2016-11-25T10:01:55.712Z,32.51
2016-11-25T10:02:36.491Z,32.62
2016-11-25T10:03:17.767Z,32.51
2016-11-25T10:03:58.055Z,32.62
2016-11-25T10:04:38.844Z,32.99
2016-11-25T10:05:19.610Z,33.01
2016-11-25T10:06:00.398Z,32.81
2016-11-25T10:06:41.181Z,32.81
2016-11-25T10:07:21.940Z,32.62
2016-11-25T10:08:02.719Z,32.79
2016-11-25T10:08:44.275Z,32.42
2016-11-25T10:09:24.828Z,32.6
2016-11-25T10:10:05.569Z,32.62
2016-11-25T10:10:46.362Z,32.91
2016-11-25T10:11:27.173Z,32.71
2016-11-25T10:12:07.937Z,32.7
2016-11-25T10:12:48.748Z,32.6
2016-11-25T10:13:29.524Z,32.6
2016-11-25T10:14:10.315Z,32.6
2016-11-25T10:14:51.102Z,32.6
2016-11-25T10:15:31.879Z,32.62
2016-11-25T10:16:13.274Z,32.79
2016-11-25T10:16:53.471Z,32.71
2016-11-25T10:17:34.257Z,32.79
2016-11-25T10:18:15.776Z,32.79
2016-11-25T10:18:55.788Z,32.7
2016-11-25T10:19:36.584Z,32.91
2016-11-25T10:20:17.396Z,32.62
2016-11-25T10:20:58.166Z,32.79
2016-11-25T10:21:39.783Z,32.91
2016-11-25T10:22:19.741Z,32.89
2016-11-25T10:23:00.509Z,32.91
2016-11-25T10:23:41.311Z,32.81
2016-11-25T10:24:22.110Z,32.62
2016-11-25T10:25:03.703Z,32.71
2016-11-25T10:25:44.488Z,32.71
2016-11-25T10:26:25.982Z,32.81
2016-11-25T10:27:06.754Z,32.42
2016-11-25T10:27:47.529Z,32.42
2016-11-25T10:28:28.324Z,32.81
2016-11-25T10:29:09.086Z,32.52
2016-11-25T10:29:49.872Z,32.81
2016-11-25T10:30:30.629Z,32.52
2016-11-25T10:31:11.400Z,32.62
2016-11-25T10:31:52.156Z,32.52
2016-11-25T10:32:32.927Z,32.6
2016-11-25T10:33:13.724Z,32.6
2016-11-25T10:33:54.474Z,32.33
2016-11-25T10:34:35.236Z,32.81
2016-11-25T10:35:16.786Z,32.42
2016-11-25T10:35:58.284Z,32.51
2016-11-25T10:36:39.787Z,32.62
2016-11-25T10:37:19.848Z,32.6
2016-11-25T10:38:00.590Z,32.33
2016-11-25T10:38:42.340Z,32.79
2016-11-25T10:39:22.166Z,32.7
2016-11-25T10:40:02.985Z,33.01
2016-11-25T10:40:43.785Z,32.99
2016-11-25T10:41:25.797Z,32.6
2016-11-25T10:42:06.118Z,32.79
2016-11-25T10:42:46.881Z,32.71
2016-11-25T10:43:27.655Z,32.52
2016-11-25T10:44:08.467Z,32.71
2016-11-25T10:44:50.158Z,32.81
2016-11-25T10:45:31.716Z,32.91
2016-11-25T10:46:12.494Z,33.01
2016-11-25T10:46:53.298Z,32.81
2016-11-25T10:47:34.118Z,32.99
2016-11-25T10:49:34.364Z,32.81
2016-11-25T10:50:15.162Z,32.91
2016-11-25T10:50:55.951Z,32.89
2016-11-25T10:51:36.721Z,32.89
2016-11-25T10:52:18.247Z,32.89
2016-11-25T10:52:59.027Z,32.89
2016-11-25T10:53:39.807Z,32.91
2016-11-25T10:54:21.479Z,32.91
2016-11-25T10:55:02.289Z,32.91
2016-11-25T10:55:43.067Z,32.99
2016-11-25T10:56:23.851Z,32.99
2016-11-25T10:57:05.549Z,32.99
2016-11-25T10:57:45.414Z,32.91
2016-11-25T10:58:26.200Z,32.81
2016-11-25T10:59:07.001Z,32.79
2016-11-25T10:59:47.756Z,32.81
2016-11-25T11:00:28.536Z,32.62
2016-11-25T11:01:09.328Z,32.71
2016-11-25T11:01:50.082Z,32.79
2016-11-25T11:02:30.849Z,32.81
2016-11-25T11:03:11.630Z,32.81
2016-11-25T11:03:52.389Z,32.79
2016-11-25T11:04:33.185Z,32.91
2016-11-25T11:05:13.979Z,32.81
2016-11-25T11:05:54.762Z,32.91
2016-11-25T11:06:35.573Z,32.81
2016-11-25T11:07:16.371Z,32.91
2016-11-25T11:07:58.829Z,32.89
2016-11-25T11:08:40.475Z,32.99
2016-11-25T11:09:21.252Z,32.81
2016-11-25T11:10:02.564Z,32.91
2016-11-25T11:10:42.836Z,32.91
2016-11-25T11:11:23.634Z,32.89
2016-11-25T11:12:04.422Z,32.91
2016-11-25T11:12:46.059Z,33.01
2016-11-25T11:13:25.957Z,32.79
2016-11-25T11:14:06.733Z,32.79
2016-11-25T11:14:47.487Z,33.69
2016-11-25T11:15:28.290Z,33.39
2016-11-25T11:16:09.087Z,33.1
2016-11-25T11:16:50.625Z,32.7
2016-11-25T11:17:31.517Z,32.62
2016-11-25T11:18:12.300Z,33.2
2016-11-25T11:18:53.072Z,33.49
2016-11-25T11:19:33.841Z,33.39
2016-11-25T11:20:14.641Z,33.39
2016-11-25T11:20:55.428Z,33.67
2016-11-25T11:21:36.149Z,33.59
2016-11-25T11:22:16.909Z,33.28
2016-11-25T11:22:57.735Z,32.62
2016-11-25T11:23:39.137Z,32.81
2016-11-25T11:24:20.192Z,32.91
2016-11-25T11:25:00.799Z,33.01
2016-11-25T11:25:41.686Z,33.01
2016-11-25T11:26:22.442Z,32.81
2016-11-25T11:27:03.245Z,32.81
2016-11-25T11:27:43.997Z,32.62
2016-11-25T11:28:24.797Z,32.62
2016-11-25T11:29:05.611Z,32.62
2016-11-25T11:29:46.668Z,32.62
2016-11-25T11:30:27.436Z,32.52
2016-11-25T11:31:08.211Z,32.73
2016-11-25T11:31:48.980Z,32.62
2016-11-25T11:32:29.776Z,32.71
2016-11-25T11:33:10.567Z,32.71
2016-11-25T11:33:51.363Z,32.92
2016-11-25T11:34:32.112Z,32.82
2016-11-25T11:35:13.575Z,32.54
2016-11-25T11:35:53.670Z,32.82
2016-11-25T11:36:34.436Z,32.44
2016-11-25T11:37:15.241Z,32.54
2016-11-25T11:37:56.065Z,32.44
2016-11-25T11:38:36.872Z,32.54
2016-11-25T11:39:17.651Z,32.54
2016-11-25T11:39:58.483Z,32.34
2016-11-25T11:40:39.262Z,32.54
2016-11-25T11:41:20.031Z,32.24
2016-11-25T11:42:00.806Z,32.34
2016-11-25T11:42:41.608Z,32.24
2016-11-25T11:43:22.400Z,32.54
2016-11-25T11:44:03.166Z,32.64
2016-11-25T11:44:43.972Z,32.44
2016-11-25T11:45:24.713Z,32.34
2016-11-25T11:46:05.500Z,32.24
2016-11-25T11:46:46.290Z,32.15
2016-11-25T11:47:27.992Z,32.24
2016-11-25T11:48:08.751Z,32.34
2016-11-25T11:48:49.618Z,31.96
2016-11-25T11:49:30.389Z,32.15
2016-11-25T11:50:11.192Z,32.24
2016-11-25T11:50:52.005Z,32.24
2016-11-25T11:51:32.774Z,32.44
2016-11-25T11:52:13.590Z,32.44
2016-11-25T11:52:54.383Z,32.06
2016-11-25T11:53:35.183Z,32.24
2016-11-25T11:54:15.936Z,32.15
2016-11-25T11:54:56.718Z,32.34
2016-11-25T11:55:37.537Z,32.06
2016-11-25T11:56:18.300Z,31.96
2016-11-25T11:56:59.099Z,31.86
2016-11-25T11:57:39.914Z,31.96
2016-11-25T11:58:20.738Z,31.96
2016-11-25T11:59:01.514Z,32.06
2016-11-25T11:59:42.337Z,32.06
2016-11-25T12:00:23.152Z,31.96
2016-11-25T12:01:03.925Z,31.67
2016-11-25T12:01:44.757Z,31.57
2016-11-25T12:02:25.560Z,31.86
2016-11-25T12:03:06.337Z,31.96
2016-11-25T12:03:47.144Z,32.06
2016-11-25T12:04:27.931Z,32.06
2016-11-25T12:05:09.591Z,31.96
2016-11-25T12:05:49.462Z,31.86
2016-11-25T12:06:30.257Z,31.96
2016-11-25T12:07:11.043Z,32.06
2016-11-25T12:07:51.839Z,31.37
2016-11-25T12:08:32.716Z,31.18
2016-11-25T12:09:13.528Z,31.39
2016-11-25T12:09:54.361Z,31.96
2016-11-25T12:10:35.162Z,31.76
2016-11-25T12:11:15.931Z,31.76
2016-11-25T12:11:56.682Z,31.28
2016-11-25T12:12:37.517Z,31.57
2016-11-25T12:13:18.274Z,31.47
2016-11-25T12:13:59.117Z,31.28
2016-11-25T12:14:39.888Z,31.37
2016-11-25T12:15:20.713Z,31.2
2016-11-25T12:16:01.469Z,31.76
2016-11-25T12:16:42.278Z,31.59
2016-11-25T12:17:23.604Z,31.18
2016-11-25T12:18:04.446Z,31.39
2016-11-25T12:18:45.246Z,31.29
2016-11-25T12:19:26.050Z,31.47
2016-11-25T12:20:06.831Z,31.47
2016-11-25T12:20:47.631Z,31.47
2016-11-25T12:21:28.433Z,31.18
2016-11-25T12:22:09.204Z,31.68
2016-11-25T12:22:49.975Z,31.29
2016-11-25T12:23:30.779Z,31.2
2016-11-25T12:24:11.602Z,31.59
2016-11-25T12:24:52.390Z,31.47
2016-11-25T12:25:33.978Z,31.78
2016-11-25T12:26:14.783Z,31.29
2016-11-25T12:26:55.566Z,31.2
2016-11-25T12:27:36.353Z,31.47
2016-11-25T12:28:17.158Z,31.2
2016-11-25T12:28:57.949Z,31.39
2016-11-25T12:29:38.780Z,31.39
2016-11-25T12:30:19.552Z,31.49
2016-11-25T12:31:00.338Z,31.37
2016-11-25T12:31:41.117Z,31.49
2016-11-25T12:32:21.898Z,31.28
2016-11-25T12:33:02.676Z,31.18
2016-11-25T12:33:43.448Z,31.47
2016-11-25T12:34:24.268Z,31.49
2016-11-25T12:35:05.064Z,31.59
2016-11-25T12:35:45.856Z,31.29
2016-11-25T12:36:26.631Z,31.28
2016-11-25T12:37:07.435Z,31.29
2016-11-25T12:37:48.188Z,31.2
2016-11-25T12:38:28.978Z,31.29
2016-11-25T12:39:09.743Z,31.28
2016-11-25T12:39:50.503Z,30.91
2016-11-25T12:40:31.288Z,31.1
2016-11-25T12:41:12.608Z,31.2
2016-11-25T12:41:53.467Z,31.01
2016-11-25T12:42:34.228Z,31.01
2016-11-25T12:43:15.608Z,31.1
2016-11-25T12:43:56.479Z,31.39
2016-11-25T12:44:37.294Z,31.29
2016-11-25T12:45:18.107Z,31.2
2016-11-25T12:45:58.878Z,31.01
2016-11-25T12:46:39.678Z,31.39
2016-11-25T12:47:20.445Z,31.1
2016-11-25T12:48:01.282Z,31.29
2016-11-25T12:48:42.060Z,31.2
2016-11-25T12:49:22.850Z,31.2
2016-11-25T12:50:03.647Z,31.39
2016-11-25T12:50:44.401Z,31.1
2016-11-25T12:51:25.181Z,30.81
2016-11-25T12:52:05.966Z,31.01
2016-11-25T12:52:46.746Z,31.29
2016-11-25T12:53:27.526Z,30.81
2016-11-25T12:54:08.331Z,31.2
2016-11-25T12:54:49.079Z,31.1
2016-11-25T12:55:29.830Z,31.29
2016-11-25T12:56:10.635Z,31.1
2016-11-25T12:56:51.417Z,31.2
2016-11-25T12:57:32.261Z,30.91
2016-11-25T12:58:13.229Z,31.1
2016-11-25T12:58:54.091Z,30.81
2016-11-25T12:59:35.688Z,30.71
2016-11-25T13:00:16.464Z,30.71
2016-11-25T13:00:57.259Z,30.62
2016-11-25T13:01:38.042Z,30.71
2016-11-25T13:02:18.799Z,30.71
2016-11-25T13:02:59.568Z,30.71
2016-11-25T13:03:40.345Z,30.81
2016-11-25T13:04:21.114Z,30.52
2016-11-25T13:05:01.869Z,30.71
2016-11-25T13:05:42.673Z,30.71
2016-11-25T13:06:23.467Z,30.62
2016-11-25T13:07:04.198Z,30.62
2016-11-25T13:07:44.969Z,30.32
2016-11-25T13:08:25.714Z,30.62
2016-11-25T13:09:06.485Z,30.52
2016-11-25T13:09:47.249Z,30.52
2016-11-25T13:10:28.036Z,30.42
2016-11-25T13:11:08.785Z,31.01
2016-11-25T13:11:49.535Z,30.71
2016-11-25T13:12:30.319Z,30.62
2016-11-25T13:13:11.126Z,30.52
2016-11-25T13:13:51.878Z,30.42
2016-11-25T13:14:32.623Z,30.42
2016-11-25T13:15:13.421Z,30.23
2016-11-25T13:15:54.161Z,30.62
2016-11-25T13:16:34.928Z,30.52
2016-11-25T13:17:15.694Z,30.42
2016-11-25T13:17:56.451Z,30.81
2016-11-25T13:18:37.236Z,30.13
2016-11-25T13:19:17.999Z,30.52
2016-11-25T13:19:58.771Z,30.81
2016-11-25T13:20:39.545Z,30.52
2016-11-25T13:21:20.338Z,30.62
2016-11-25T13:22:01.099Z,30.62
2016-11-25T13:22:41.876Z,30.52
2016-11-25T13:23:22.671Z,30.13
2016-11-25T13:24:03.420Z,30.42
2016-11-25T13:24:44.208Z,30.42
2016-11-25T13:25:24.958Z,30.23
2016-11-25T13:26:05.726Z,30.23
2016-11-25T13:26:46.450Z,30.23
2016-11-25T13:27:27.236Z,30.32
2016-11-25T13:28:08.013Z,30.23
2016-11-25T13:28:48.747Z,30.23
2016-11-25T13:29:29.506Z,30.32
2016-11-25T13:30:10.301Z,29.94
2016-11-25T13:30:51.072Z,30.04
2016-11-25T13:31:32.504Z,30.23
2016-11-25T13:32:13.280Z,30.32
2016-11-25T13:32:54.077Z,30.04
2016-11-25T13:33:34.830Z,30.04
2016-11-25T13:34:15.609Z,30.32
2016-11-25T13:34:56.365Z,30.13
2016-11-25T13:35:37.113Z,30.04
2016-11-25T13:36:17.896Z,29.84
2016-11-25T13:36:58.657Z,29.84
2016-11-25T13:37:39.408Z,30.04
2016-11-25T13:38:20.193Z,29.84
2016-11-25T13:39:00.959Z,30.04
2016-11-25T13:39:41.697Z,30.23
2016-11-25T13:40:22.500Z,30.13
2016-11-25T13:41:03.241Z,30.04
2016-11-25T13:41:44.085Z,30.23
2016-11-25T13:42:24.847Z,30.23
2016-11-25T13:43:05.631Z,30.32
2016-11-25T13:43:46.404Z,30.13
2016-11-25T13:44:27.151Z,30.13
2016-11-25T13:45:07.963Z,30.04
2016-11-25T13:45:48.754Z,30.04
2016-11-25T13:46:29.523Z,30.13
2016-11-25T13:47:10.323Z,30.13
2016-11-25T13:47:51.120Z,29.84
2016-11-25T13:48:32.649Z,29.84
2016-11-25T13:49:13.152Z,29.84
2016-11-25T13:49:53.463Z,29.84
2016-11-25T13:50:34.209Z,29.84
2016-11-25T13:51:14.997Z,30.04
2016-11-25T13:51:55.765Z,30.04
2016-11-25T13:52:36.534Z,29.84
2016-11-25T13:53:17.288Z,29.74
2016-11-25T13:53:58.074Z,29.84
2016-11-25T13:54:38.898Z,29.84
2016-11-25T13:55:19.655Z,30.04
2016-11-25T13:56:00.449Z,30.23
2016-11-25T13:56:41.201Z,29.74
2016-11-25T13:57:21.957Z,30.04
2016-11-25T13:58:02.713Z,30.13
2016-11-25T13:58:43.507Z,29.84
2016-11-25T13:59:24.264Z,30.04
2016-11-25T14:00:04.996Z,29.84
2016-11-25T14:00:45.752Z,29.84
2016-11-25T14:01:26.498Z,30.23
2016-11-25T14:02:07.311Z,30.13
2016-11-25T14:02:48.127Z,30.13
2016-11-25T14:03:28.896Z,29.84
2016-11-25T14:04:09.678Z,29.84
2016-11-25T14:04:50.455Z,29.94
2016-11-25T14:05:31.263Z,29.74
2016-11-25T14:06:12.043Z,29.84
2016-11-25T14:06:52.851Z,29.84
2016-11-25T14:07:33.610Z,30.04
2016-11-25T14:08:14.384Z,30.04
2016-11-25T14:08:55.143Z,30.04
2016-11-25T14:09:35.922Z,30.04
2016-11-25T14:10:16.688Z,30.04
2016-11-25T14:10:57.494Z,29.94
2016-11-25T14:11:38.287Z,29.94
2016-11-25T14:12:19.181Z,30.13
2016-11-25T14:12:59.995Z,30.04
2016-11-25T14:13:40.818Z,30.04
2016-11-25T14:14:21.574Z,29.74
2016-11-25T14:15:02.326Z,29.74
2016-11-25T14:15:43.116Z,29.64
2016-11-25T14:16:23.900Z,29.74
2016-11-25T14:17:04.682Z,30.04
2016-11-25T14:17:45.816Z,29.84
2016-11-25T14:18:26.597Z,29.84
2016-11-25T14:19:07.415Z,29.94
2016-11-25T14:19:48.192Z,29.94
2016-11-25T14:20:29.144Z,29.64
2016-11-25T14:21:09.970Z,29.94
2016-11-25T14:21:50.749Z,30.04
2016-11-25T14:22:31.545Z,29.84
2016-11-25T14:23:12.320Z,29.94
2016-11-25T14:23:53.093Z,30.04
2016-11-25T14:24:33.875Z,29.74
2016-11-25T14:25:14.639Z,29.74
2016-11-25T14:25:55.410Z,29.74
2016-11-25T14:26:36.256Z,29.74
2016-11-25T14:27:17.024Z,29.84
2016-11-25T14:27:57.796Z,29.74
2016-11-25T14:28:38.583Z,29.74
2016-11-25T14:29:19.372Z,30.04
2016-11-25T14:30:00.184Z,29.84
2016-11-25T14:30:41.942Z,29.84
2016-11-25T14:31:22.715Z,29.74
2016-11-25T14:32:03.502Z,29.74
2016-11-25T14:32:44.285Z,29.94
2016-11-25T14:33:25.094Z,30.04
2016-11-25T14:34:05.828Z,29.74
2016-11-25T14:34:46.608Z,29.76
2016-11-25T14:35:28.377Z,29.76
2016-11-25T14:36:09.140Z,29.74
2016-11-25T14:36:49.935Z,29.74
2016-11-25T14:37:30.770Z,30.04
2016-11-25T14:38:11.548Z,29.94
2016-11-25T14:38:52.303Z,29.95
2016-11-25T14:39:33.099Z,29.74
2016-11-25T14:40:13.854Z,29.74
2016-11-25T14:40:54.649Z,29.66
2016-11-25T14:41:35.411Z,29.94
2016-11-25T14:42:16.180Z,29.94
2016-11-25T14:42:56.934Z,30.04
2016-11-25T14:43:37.748Z,29.94
2016-11-25T14:44:18.510Z,29.94
2016-11-25T14:44:59.258Z,29.84
2016-11-25T14:45:40.007Z,29.64
2016-11-25T14:46:20.789Z,29.64
2016-11-25T14:47:01.612Z,29.84
2016-11-25T14:47:42.506Z,29.84
2016-11-25T14:48:23.302Z,29.94
2016-11-25T14:49:04.059Z,29.84
2016-11-25T14:49:44.803Z,29.84
2016-11-25T14:50:25.598Z,29.76
2016-11-25T14:51:06.373Z,29.66
2016-11-25T14:51:47.149Z,29.66
2016-11-25T14:52:27.949Z,29.64
2016-11-25T14:53:08.730Z,30.15
2016-11-25T14:53:49.470Z,29.85
2016-11-25T14:54:30.230Z,29.74
2016-11-25T14:55:11.012Z,29.74
2016-11-25T14:55:51.757Z,29.74
2016-11-25T14:56:32.522Z,29.74
2016-11-25T14:57:13.292Z,30.15
2016-11-25T14:57:54.057Z,29.85
2016-11-25T14:58:34.819Z,29.76
2016-11-25T14:59:15.591Z,30.05
2016-11-25T14:59:56.354Z,30.05
2016-11-25T15:00:37.112Z,29.66
2016-11-25T15:01:17.938Z,29.66
2016-11-25T15:01:58.725Z,29.76
2016-11-25T15:02:39.493Z,29.85
2016-11-25T15:03:20.286Z,29.66
2016-11-25T15:04:01.060Z,29.66
2016-11-25T15:04:41.817Z,29.66
2016-11-25T15:05:22.598Z,29.85
2016-11-25T15:06:03.398Z,29.55
2016-11-25T15:06:44.185Z,29.66
2016-11-25T15:07:25.011Z,29.57
2016-11-25T15:08:05.801Z,29.76
2016-11-25T15:08:46.601Z,29.47
2016-11-25T15:09:27.358Z,29.95
2016-11-25T15:10:09.121Z,29.95
2016-11-25T15:10:49.908Z,29.66
2016-11-25T15:11:30.665Z,29.64
2016-11-25T15:12:11.461Z,29.66
2016-11-25T15:12:52.221Z,29.55