createdAt,value
2022-12-01T00:02:04.363Z,64.20
2022-12-01T00:04:31.384Z,64.07
2022-12-01T00:06:58.253Z,64.34
2022-12-01T00:09:43.437Z,64.45
2022-12-01T00:12:10.130Z,64.46
2022-12-01T00:14:36.724Z,64.21
2022-12-01T00:17:04.959Z,64.17
2022-12-01T00:19:31.651Z,63.94
2022-12-01T00:21:58.758Z,64.08
2022-12-01T00:24:25.579Z,64.08
2022-12-01T00:26:52.273Z,63.92
2022-12-01T00:29:19.004Z,64.17
2022-12-01T00:31:46.013Z,64.02
2022-12-01T00:34:22.646Z,64.21
2022-12-01T00:36:49.560Z,64.20
2022-12-01T00:39:16.264Z,64.21
2022-12-01T00:41:43.043Z,64.44
2022-12-01T00:44:09.826Z,64.42
2022-12-01T00:46:36.551Z,64.37
2022-12-01T00:49:03.833Z,64.27
2022-12-01T00:51:30.625Z,64.20
2022-12-01T00:53:57.644Z,64.43
2022-12-01T00:56:24.442Z,64.32
2022-12-01T00:58:50.964Z,64.13
2022-12-01T01:01:17.851Z,64.48
2022-12-01T01:03:44.659Z,64.48
2022-12-01T01:06:12.553Z,64.43
2022-12-01T01:08:39.879Z,64.50
2022-12-01T01:11:07.119Z,64.29
2022-12-01T01:13:35.057Z,64.29
2022-12-01T01:16:07.795Z,64.22
2022-12-01T01:18:34.888Z,64.51
2022-12-01T01:21:05.191Z,64.35
2022-12-01T01:23:32.504Z,64.31
2022-12-01T01:26:18.896Z,64.38
2022-12-01T01:28:46.457Z,64.34
2022-12-01T01:31:16.463Z,64.38
2022-12-01T01:33:44.062Z,64.78
2022-12-01T01:36:11.051Z,64.48
2022-12-01T01:38:37.850Z,64.65
2022-12-01T01:41:05.787Z,64.48
2022-12-01T01:43:51.128Z,64.39
2022-12-01T01:46:21.823Z,64.33
2022-12-01T01:49:00.235Z,64.22
2022-12-01T01:51:32.425Z,64.23
2022-12-01T01:54:07.221Z,64.21
2022-12-01T01:56:36.470Z,64.42
2022-12-01T01:59:04.669Z,64.22
2022-12-01T02:01:31.523Z,64.59
2022-12-01T02:03:58.555Z,64.41
2022-12-01T02:06:25.240Z,64.51
2022-12-01T02:08:52.096Z,64.12
2022-12-01T02:11:27.817Z,64.41
2022-12-01T02:14:08.716Z,64.15
2022-12-01T02:17:04.050Z,64.25
2022-12-01T02:19:49.281Z,64.11
2022-12-01T02:22:27.306Z,64.39
2022-12-01T02:25:18.185Z,64.21
2022-12-01T02:27:44.734Z,64.44
2022-12-01T02:30:11.367Z,64.76
2022-12-01T02:32:40.628Z,64.47
2022-12-01T02:35:07.117Z,64.20
2022-12-01T02:37:58.770Z,64.19
2022-12-01T02:40:33.725Z,64.10
2022-12-01T02:43:41.543Z,64.46
2022-12-01T02:46:33.997Z,64.52
2022-12-01T02:49:06.959Z,64.44
2022-12-01T02:51:36.515Z,64.47
2022-12-01T02:54:05.364Z,64.85
2022-12-01T02:56:32.123Z,64.64
2022-12-01T02:58:58.821Z,64.69
2022-12-01T03:01:31.175Z,64.78
2022-12-01T03:04:30.633Z,64.47
2022-12-01T03:07:06.218Z,64.61
2022-12-01T03:09:52.810Z,64.64
2022-12-01T03:12:55.705Z,64.77
2022-12-01T03:15:57.533Z,64.21
2022-12-01T03:18:59.649Z,64.10
2022-12-01T03:21:38.242Z,64.40
2022-12-01T03:24:27.192Z,63.96
2022-12-01T03:26:57.826Z,64.41
2022-12-01T03:29:33.297Z,64.03
2022-12-01T03:32:08.553Z,64.51
2022-12-01T03:34:45.964Z,64.62
2022-12-01T03:37:37.874Z,64.46
2022-12-01T03:40:11.989Z,64.53
2022-12-01T03:42:45.487Z,64.24
2022-12-01T03:45:18.655Z,64.36
2022-12-01T03:47:45.895Z,65.77
2022-12-01T03:50:14.238Z,64.92
2022-12-01T03:52:57.548Z,65.43
2022-12-01T03:55:27.925Z,66.21
2022-12-01T03:58:05.956Z,65.78
2022-12-01T04:00:33.790Z,65.51
2022-12-01T04:03:04.157Z,65.48
2022-12-01T04:05:33.090Z,65.66
2022-12-01T04:08:00.289Z,65.11
2022-12-01T04:10:27.058Z,65.11
2022-12-01T04:12:59.153Z,64.43
2022-12-01T04:15:26.559Z,64.68
2022-12-01T04:17:53.609Z,64.57
2022-12-01T04:20:20.782Z,64.49
2022-12-01T04:22:47.919Z,64.64
2022-12-01T04:25:14.738Z,64.48
2022-12-01T04:27:41.414Z,64.34
2022-12-01T04:30:08.707Z,64.37
2022-12-01T04:32:40.625Z,64.10
2022-12-01T04:35:09.921Z,64.31
2022-12-01T04:37:37.495Z,64.20
2022-12-01T04:40:05.775Z,64.18
2022-12-01T04:42:32.398Z,64.20
2022-12-01T04:44:58.978Z,64.14
2022-12-01T04:47:25.702Z,64.29
2022-12-01T04:49:52.461Z,64.07
2022-12-01T04:52:19.281Z,64.04
2022-12-01T04:54:46.025Z,64.21
2022-12-01T04:57:12.757Z,64.15
2022-12-01T04:59:39.595Z,64.36
2022-12-01T05:02:06.452Z,64.21
2022-12-01T05:04:34.216Z,64.34
2022-12-01T05:07:01.057Z,64.01
2022-12-01T05:09:27.896Z,63.97
2022-12-01T05:11:54.437Z,64.18
2022-12-01T05:14:21.221Z,64.38
2022-12-01T05:16:47.908Z,64.13
2022-12-01T05:19:33.295Z,64.52
2022-12-01T05:22:00.157Z,64.50
2022-12-01T05:24:27.110Z,64.43
2022-12-01T05:26:53.754Z,64.35
2022-12-01T05:29:20.453Z,64.60
2022-12-01T05:31:47.395Z,64.47
2022-12-01T05:34:14.224Z,64.37
2022-12-01T05:36:40.985Z,64.59
2022-12-01T05:39:07.820Z,64.68
2022-12-01T05:41:34.610Z,64.68
2022-12-01T05:44:01.443Z,64.58
2022-12-01T05:46:28.268Z,64.66
2022-12-01T05:48:54.871Z,64.43
2022-12-01T05:51:21.544Z,64.49
2022-12-01T05:53:48.252Z,64.48
2022-12-01T05:56:14.819Z,64.39
2022-12-01T05:58:41.386Z,64.56
2022-12-01T06:01:11.253Z,64.43
2022-12-01T06:03:37.838Z,64.50
2022-12-01T06:06:04.640Z,64.36
2022-12-01T06:08:31.276Z,64.53
2022-12-01T06:10:57.949Z,64.66
2022-12-01T06:13:24.544Z,64.55
2022-12-01T06:16:02.661Z,64.85
2022-12-01T06:18:38.498Z,64.55
2022-12-01T06:21:06.999Z,64.54
2022-12-01T06:23:34.544Z,64.69
2022-12-01T06:26:01.198Z,64.44
2022-12-01T06:28:28.010Z,64.50
2022-12-01T06:30:59.448Z,64.69
2022-12-01T06:33:29.948Z,64.58
2022-12-01T06:36:01.848Z,64.71
2022-12-01T06:38:37.731Z,64.35
2022-12-01T06:41:05.673Z,64.19
2022-12-01T06:43:32.600Z,64.39
2022-12-01T06:46:02.087Z,64.36
2022-12-01T06:48:30.067Z,64.56
2022-12-01T06:50:58.256Z,64.24
2022-12-01T06:53:25.899Z,64.35
2022-12-01T06:55:52.576Z,64.21
2022-12-01T06:58:19.155Z,64.51
2022-12-01T07:00:51.785Z,64.48
2022-12-01T07:03:18.873Z,64.52
2022-12-01T07:05:54.384Z,64.46
2022-12-01T07:08:21.032Z,64.35
2022-12-01T07:10:59.986Z,64.42
2022-12-01T07:13:32.819Z,64.45
2022-12-01T07:16:04.127Z,64.42
2022-12-01T07:18:32.086Z,64.36
2022-12-01T07:21:07.169Z,64.23
2022-12-01T07:23:34.821Z,64.44
2022-12-01T07:26:05.076Z,64.26
2022-12-01T07:28:31.917Z,64.26
2022-12-01T07:31:13.682Z,64.33
2022-12-01T07:33:40.747Z,64.48
2022-12-01T07:36:08.251Z,64.17
2022-12-01T07:38:36.084Z,64.31
2022-12-01T07:41:10.938Z,64.17
2022-12-01T07:43:38.386Z,64.22
2022-12-01T07:46:09.410Z,64.27
2022-12-01T07:48:40.561Z,64.49
2022-12-01T07:51:09.792Z,64.46
2022-12-01T07:53:36.822Z,64.42
2022-12-01T07:56:08.645Z,64.21
2022-12-01T07:58:36.645Z,64.19
2022-12-01T08:01:15.421Z,64.11
2022-12-01T08:03:42.765Z,63.73
2022-12-01T08:06:10.688Z,63.98
2022-12-01T08:08:40.727Z,63.99
2022-12-01T08:11:13.979Z,63.64
2022-12-01T08:13:41.885Z,63.30
2022-12-01T08:16:10.524Z,63.10
2022-12-01T08:18:38.645Z,63.41
2022-12-01T08:21:07.092Z,63.22
2022-12-01T08:23:34.233Z,63.07
2022-12-01T08:26:02.735Z,62.72
2022-12-01T08:28:29.601Z,62.86
2022-12-01T08:30:56.632Z,62.42
2022-12-01T08:33:23.428Z,61.98
2022-12-01T08:35:50.244Z,61.40
2022-12-01T08:38:17.102Z,61.52
2022-12-01T08:40:43.877Z,61.31
2022-12-01T08:43:23.089Z,61.54
2022-12-01T08:46:02.156Z,61.26
2022-12-01T08:48:30.101Z,61.45
2022-12-01T08:51:09.049Z,61.50
2022-12-01T08:53:45.193Z,61.31
2022-12-01T08:56:24.883Z,61.22
2022-12-01T08:58:51.877Z,61.31
2022-12-01T09:01:19.737Z,61.05
2022-12-01T09:03:46.728Z,61.42
2022-12-01T09:06:15.807Z,61.33
2022-12-01T09:08:43.521Z,61.35
2022-12-01T09:11:14.262Z,60.79
2022-12-01T09:13:41.772Z,60.90
2022-12-01T09:16:14.794Z,60.79
2022-12-01T09:18:42.559Z,60.59
2022-12-01T09:21:14.696Z,60.79
2022-12-01T09:23:41.700Z,60.75
2022-12-01T09:26:13.368Z,60.87
2022-12-01T09:28:40.527Z,59.89
2022-12-01T09:31:09.676Z,59.87
2022-12-01T09:33:36.901Z,59.90
2022-12-01T09:36:05.251Z,59.73
2022-12-01T09:38:34.693Z,59.81
2022-12-01T09:41:02.937Z,59.97
2022-12-01T09:43:45.835Z,60.17
2022-12-01T09:46:18.896Z,60.23
2022-12-01T09:48:48.431Z,60.13
2022-12-01T09:51:15.015Z,59.74
2022-12-01T09:53:43.070Z,60.22
2022-12-01T09:56:23.588Z,60.00
2022-12-01T09:58:56.407Z,59.85
2022-12-01T10:01:37.373Z,59.81
2022-12-01T10:04:13.456Z,59.58
2022-12-01T10:06:48.351Z,59.88
2022-12-01T10:09:24.515Z,59.52
2022-12-01T10:11:57.098Z,59.49
2022-12-01T10:14:23.936Z,59.82
2022-12-01T10:16:50.597Z,60.03
2022-12-01T10:19:39.332Z,60.14
2022-12-01T10:22:27.567Z,60.20
2022-12-01T10:25:15.813Z,60.34
2022-12-01T10:28:19.083Z,60.25
2022-12-01T10:30:50.862Z,60.30
2022-12-01T10:33:27.197Z,60.42
2022-12-01T10:35:54.185Z,60.18
2022-12-01T10:38:31.404Z,60.32
2022-12-01T10:41:01.070Z,60.35
2022-12-01T10:43:50.408Z,60.12
2022-12-01T10:46:23.411Z,60.10
2022-12-01T10:48:57.729Z,60.39
2022-12-01T10:51:25.935Z,60.43
2022-12-01T10:54:06.446Z,60.24
2022-12-01T10:56:34.031Z,60.36
2022-12-01T10:59:16.529Z,60.34
2022-12-01T11:01:48.228Z,60.62
2022-12-01T11:04:29.820Z,60.38
2022-12-01T11:06:57.382Z,60.34
2022-12-01T11:09:26.772Z,60.59
2022-12-01T11:12:03.914Z,60.31
2022-12-01T11:14:33.562Z,60.32
2022-12-01T11:17:35.393Z,60.30
2022-12-01T11:20:33.070Z,60.25
2022-12-01T11:23:18.424Z,60.34
2022-12-01T11:26:02.182Z,60.48
2022-12-01T11:28:29.830Z,60.40
2022-12-01T11:31:02.804Z,60.37
2022-12-01T11:33:32.290Z,60.58
2022-12-01T11:35:58.826Z,60.48
2022-12-01T11:38:34.481Z,60.57
2022-12-01T11:41:01.397Z,60.62
2022-12-01T11:43:37.146Z,60.68
2022-12-01T11:46:09.473Z,60.65
2022-12-01T11:48:36.771Z,60.61
2022-12-01T11:51:18.222Z,60.88
2022-12-01T11:53:45.209Z,60.52
2022-12-01T11:56:31.571Z,60.61
2022-12-01T11:59:02.425Z,60.40
2022-12-01T12:01:59.418Z,60.38
2022-12-01T12:04:50.595Z,60.25
2022-12-01T12:07:40.674Z,59.83
2022-12-01T12:10:22.170Z,59.71
2022-12-01T12:13:00.641Z,59.81
2022-12-01T12:15:50.014Z,59.54
2022-12-01T12:18:19.408Z,59.53
2022-12-01T12:20:45.931Z,59.63
2022-12-01T12:23:24.761Z,59.54
2022-12-01T12:25:59.938Z,59.59
2022-12-01T12:29:35.509Z,59.74
2022-12-01T13:03:06.261Z,59.83
2022-12-01T13:05:47.553Z,59.52
2022-12-01T13:08:20.866Z,59.53
2022-12-01T13:11:02.879Z,59.66
2022-12-01T13:13:37.630Z,59.70
2022-12-01T13:16:11.112Z,59.83
2022-12-01T13:18:53.112Z,59.84
2022-12-01T13:21:22.442Z,59.55
2022-12-01T13:23:49.788Z,59.81
2022-12-01T13:26:20.001Z,59.83
2022-12-01T13:28:51.138Z,59.94
2022-12-01T13:31:19.853Z,59.89
2022-12-01T13:34:01.589Z,59.75
2022-12-01T13:36:46.395Z,59.75
2022-12-01T13:39:29.452Z,59.70
2022-12-01T13:42:20.410Z,59.77
2022-12-01T13:45:01.129Z,59.89
2022-12-01T13:47:47.925Z,59.65
2022-12-01T13:50:36.509Z,59.55
2022-12-01T13:53:33.323Z,59.44
2022-12-01T13:55:59.842Z,59.45
2022-12-01T13:58:43.143Z,59.44
2022-12-01T14:01:22.452Z,59.38
2022-12-01T14:04:15.547Z,58.84
2022-12-01T14:06:49.282Z,59.12
2022-12-01T14:09:24.094Z,59.29
2022-12-01T14:12:13.710Z,58.68
2022-12-01T14:14:48.264Z,58.46
2022-12-01T14:17:36.447Z,58.21
2022-12-01T14:20:08.690Z,58.15
2022-12-01T14:22:38.377Z,58.17
2022-12-01T14:25:22.847Z,58.03
2022-12-01T14:27:56.189Z,58.06
2022-12-01T14:30:45.730Z,57.90
2022-12-01T14:33:45.905Z,58.45
2022-12-01T14:36:43.649Z,58.25
2022-12-01T14:39:19.086Z,58.11
2022-12-01T14:41:56.873Z,58.19
2022-12-01T14:44:39.163Z,58.10
2022-12-01T14:47:06.472Z,58.35
2022-12-01T14:49:40.411Z,58.61
2022-12-01T14:52:30.828Z,58.66
2022-12-01T14:55:00.677Z,58.55
2022-12-01T14:58:01.967Z,58.39
2022-12-01T15:00:29.908Z,58.48
2022-12-01T15:02:59.460Z,58.62
2022-12-01T15:05:28.779Z,58.52
2022-12-01T15:08:18.609Z,58.35
2022-12-01T15:10:51.243Z,58.26
2022-12-01T15:13:22.625Z,58.41
2022-12-01T15:15:52.285Z,58.43
2022-12-01T15:18:29.458Z,58.41
2022-12-01T15:21:05.189Z,58.57
2022-12-01T15:23:32.046Z,58.42
2022-12-01T15:25:58.871Z,58.40
2022-12-01T15:28:35.474Z,58.20
2022-12-01T15:31:11.240Z,57.91
2022-12-01T15:33:46.033Z,57.66
2022-12-01T15:36:13.631Z,57.66
2022-12-01T15:38:43.957Z,58.38
2022-12-01T15:41:28.987Z,57.75
2022-12-01T15:43:59.010Z,57.12
2022-12-01T15:46:36.788Z,57.08
2022-12-01T15:49:20.845Z,56.78
2022-12-01T15:51:49.615Z,56.80
2022-12-01T15:54:27.223Z,56.87
2022-12-01T15:56:56.119Z,56.58
2022-12-01T15:59:27.420Z,56.32
2022-12-01T16:01:54.710Z,55.95
2022-12-01T16:04:27.760Z,56.26
2022-12-01T16:07:01.721Z,56.14
2022-12-01T16:09:34.038Z,56.22
2022-12-01T16:12:09.491Z,56.39
2022-12-01T16:14:36.841Z,56.67
2022-12-01T16:17:05.455Z,56.47
2022-12-01T16:19:34.007Z,56.12
2022-12-01T16:22:15.804Z,56.48
2022-12-01T16:24:54.861Z,56.37
2022-12-01T16:27:27.258Z,56.66
2022-12-01T16:30:08.222Z,56.97
2022-12-01T16:32:42.706Z,56.30
2022-12-01T16:35:27.929Z,56.51
2022-12-01T16:37:55.094Z,56.21
2022-12-01T16:40:21.761Z,56.74
2022-12-01T16:42:51.274Z,56.45
2022-12-01T16:45:19.669Z,56.59
2022-12-01T16:47:48.107Z,56.61
2022-12-01T16:50:16.570Z,56.66
2022-12-01T16:52:45.371Z,56.52
2022-12-01T16:55:31.359Z,56.49
2022-12-01T16:57:57.950Z,56.37
2022-12-01T17:00:25.024Z,56.47
2022-12-01T17:02:52.835Z,56.22
2022-12-01T17:05:20.137Z,56.41
2022-12-01T17:07:47.240Z,56.17
2022-12-01T17:10:14.499Z,56.31
2022-12-01T17:12:41.437Z,56.08
2022-12-01T17:15:08.898Z,56.10
2022-12-01T17:17:35.563Z,56.44
2022-12-01T17:20:02.966Z,56.44
2022-12-01T17:22:30.224Z,56.40
2022-12-01T17:24:57.126Z,56.38
2022-12-01T17:27:25.186Z,56.39
2022-12-01T17:29:51.888Z,56.12
2022-12-01T17:32:18.581Z,56.25
2022-12-01T17:34:45.486Z,56.61
2022-12-01T17:37:17.532Z,57.20
2022-12-01T17:39:47.290Z,56.78
2022-12-01T17:42:14.011Z,56.46
2022-12-01T17:44:40.665Z,56.50
2022-12-01T17:47:07.299Z,56.53
2022-12-01T17:49:36.378Z,56.37
2022-12-01T17:52:04.820Z,56.28
2022-12-01T17:54:31.792Z,56.43
2022-12-01T17:56:58.754Z,56.57
2022-12-01T17:59:25.807Z,56.29
2022-12-01T18:02:10.979Z,56.30
2022-12-01T18:04:37.762Z,56.42
2022-12-01T18:07:04.465Z,56.74
2022-12-01T18:09:31.345Z,56.87
2022-12-01T18:11:59.866Z,56.85
2022-12-01T18:14:26.918Z,56.75
2022-12-01T18:16:54.000Z,56.98
2022-12-01T18:19:20.890Z,57.07
2022-12-01T18:21:50.202Z,56.88
2022-12-01T18:24:16.880Z,56.59
2022-12-01T18:26:43.774Z,56.68
2022-12-01T18:29:25.833Z,56.77
2022-12-01T18:31:55.069Z,56.90
2022-12-01T18:34:21.863Z,56.55
2022-12-01T18:36:48.529Z,56.79
2022-12-01T18:39:16.177Z,56.52
2022-12-01T18:41:43.101Z,57.05
2022-12-01T18:44:10.129Z,57.06
2022-12-01T18:46:36.874Z,57.24
2022-12-01T18:49:04.727Z,57.27
2022-12-01T18:51:50.037Z,57.44
2022-12-01T18:54:16.853Z,57.39
2022-12-01T18:56:43.616Z,57.56
2022-12-01T18:59:11.844Z,57.53
2022-12-01T19:01:41.504Z,57.56
2022-12-01T19:04:09.727Z,57.55
2022-12-01T19:06:38.566Z,57.60
2022-12-01T19:09:06.614Z,57.39
2022-12-01T19:11:33.443Z,57.15
2022-12-01T19:14:00.282Z,57.12
2022-12-01T19:16:27.786Z,56.98
2022-12-01T19:18:54.441Z,57.01
2022-12-01T19:21:21.227Z,56.86
2022-12-01T19:24:07.719Z,56.86
2022-12-01T19:26:34.366Z,56.94
2022-12-01T19:29:01.878Z,56.80
2022-12-01T19:31:28.569Z,56.45
2022-12-01T19:33:55.742Z,56.28
2022-12-01T19:36:27.892Z,56.52
2022-12-01T19:38:57.817Z,56.40
2022-12-01T19:41:43.119Z,56.08
2022-12-01T19:44:10.350Z,56.18
2022-12-01T19:46:37.787Z,56.15
2022-12-01T19:49:06.740Z,56.04
2022-12-01T19:51:35.512Z,56.40
2022-12-01T19:54:03.087Z,56.65
2022-12-01T19:56:29.943Z,56.63
2022-12-01T19:58:57.919Z,56.63
2022-12-01T20:01:26.199Z,56.86
2022-12-01T20:03:57.158Z,57.02
2022-12-01T20:06:27.566Z,57.01
2022-12-01T20:08:56.790Z,56.66
2022-12-01T20:11:23.902Z,56.66
2022-12-01T20:13:52.662Z,56.60
2022-12-01T20:16:22.964Z,57.00
2022-12-01T20:18:50.601Z,56.75
2022-12-01T20:21:26.180Z,56.95
2022-12-01T20:23:58.607Z,56.88
2022-12-01T20:26:32.515Z,56.96
2022-12-01T20:29:11.807Z,57.27
2022-12-01T20:31:39.063Z,57.33
2022-12-01T20:34:10.109Z,57.55
2022-12-01T20:36:37.096Z,57.38
2022-12-01T20:39:05.854Z,57.29
2022-12-01T20:41:32.724Z,57.46
2022-12-01T20:44:05.382Z,57.54
2022-12-01T20:46:34.237Z,57.34
2022-12-01T20:49:00.785Z,57.94
2022-12-01T20:51:27.944Z,57.87
2022-12-01T20:54:19.645Z,58.04
2022-12-01T20:56:41.610Z,57.72
2022-12-01T20:59:08.428Z,57.50
2022-12-01T21:01:35.446Z,57.65
2022-12-01T21:04:02.374Z,57.87
2022-12-01T21:06:29.219Z,58.02
2022-12-01T21:08:55.869Z,57.57
2022-12-01T21:11:49.568Z,58.10
2022-12-01T21:14:28.093Z,58.11
2022-12-01T21:16:57.980Z,57.74
2022-12-01T21:19:31.490Z,57.38
2022-12-01T21:21:58.829Z,57.44
2022-12-01T21:24:33.523Z,57.61
2022-12-01T21:27:15.535Z,56.81
2022-12-01T21:29:46.024Z,57.34
2022-12-01T21:32:18.948Z,57.20
2022-12-01T21:34:47.977Z,56.93
2022-12-01T21:37:23.686Z,56.57
2022-12-01T21:39:52.127Z,57.01
2022-12-01T21:42:22.400Z,57.21
2022-12-01T21:44:49.741Z,56.82
2022-12-01T21:47:23.260Z,56.59
2022-12-01T21:49:56.050Z,56.28
2022-12-01T21:52:30.047Z,56.75
2022-12-01T21:55:02.866Z,56.84
2022-12-01T21:57:42.560Z,56.97
2022-12-01T22:00:34.555Z,56.94
2022-12-01T22:03:25.083Z,56.96
2022-12-01T22:06:27.747Z,56.82
2022-12-01T22:08:46.385Z,56.89
2022-12-01T22:11:21.959Z,56.58
2022-12-01T22:14:13.397Z,56.83
2022-12-01T22:16:45.755Z,56.93
2022-12-01T22:19:15.061Z,56.80
2022-12-01T22:21:48.321Z,57.02
2022-12-01T22:24:26.569Z,57.29
2022-12-01T22:27:28.629Z,57.53
2022-12-01T22:30:02.104Z,57.55
2022-12-01T22:32:34.561Z,57.69
2022-12-01T22:35:10.054Z,57.86
2022-12-01T22:37:43.993Z,58.04
2022-12-01T22:40:36.454Z,58.06
2022-12-01T22:43:17.977Z,58.21
2022-12-01T22:45:59.833Z,58.34
2022-12-01T22:48:46.412Z,58.50
2022-12-01T22:51:13.394Z,58.47
2022-12-01T22:53:41.774Z,58.60
2022-12-01T22:56:42.051Z,58.67
2022-12-01T22:59:24.232Z,58.74
2022-12-01T23:01:53.516Z,59.10
2022-12-01T23:04:26.551Z,58.93
2022-12-01T23:07:08.349Z,59.02
2022-12-01T23:09:44.133Z,59.32
2022-12-01T23:12:10.959Z,59.32
2022-12-01T23:14:44.697Z,59.33
2022-12-01T23:17:17.319Z,59.42
2022-12-01T23:19:44.097Z,59.43
2022-12-01T23:22:11.762Z,59.66
2022-12-01T23:24:39.347Z,59.34
2022-12-01T23:27:06.996Z,59.51
2022-12-01T23:29:34.778Z,59.37
2022-12-01T23:32:01.645Z,59.70
2022-12-01T23:34:28.767Z,59.85
2022-12-01T23:36:56.124Z,59.85
2022-12-01T23:39:35.141Z,59.85
2022-12-01T23:42:02.748Z,59.88
2022-12-01T23:44:45.217Z,59.93
2022-12-01T23:47:27.811Z,60.00
2022-12-01T23:50:00.863Z,60.19
2022-12-01T23:52:35.162Z,60.15
2022-12-01T23:55:07.509Z,60.02
2022-12-01T23:57:37.000Z,60.36
