createdAt,value
2022-09-29T00:02:11.903Z,1.02
2022-09-29T00:04:38.275Z,1.01
2022-09-29T00:07:04.610Z,0.92
2022-09-29T00:09:30.958Z,0.92
2022-09-29T00:11:57.305Z,1.03
2022-09-29T00:14:23.642Z,1.17
2022-09-29T00:16:49.973Z,1.01
2022-09-29T00:19:16.322Z,1.06
2022-09-29T00:21:42.658Z,0.90
2022-09-29T00:24:08.995Z,0.74
2022-09-29T00:26:35.330Z,0.62
2022-09-29T00:29:01.671Z,0.65
2022-09-29T00:31:28.088Z,0.63
2022-09-29T00:33:54.478Z,0.73
2022-09-29T00:36:20.817Z,0.71
2022-09-29T00:38:47.142Z,0.75
2022-09-29T00:41:13.478Z,0.54
2022-09-29T00:43:39.806Z,0.76
2022-09-29T00:46:06.183Z,0.85
2022-09-29T00:48:32.545Z,0.82
2022-09-29T00:50:58.862Z,0.82
2022-09-29T00:53:25.240Z,0.83
2022-09-29T00:55:51.576Z,0.74
2022-09-29T00:58:17.898Z,0.84
2022-09-29T01:00:44.279Z,0.67
2022-09-29T01:03:10.632Z,0.74
2022-09-29T01:05:36.962Z,0.75
2022-09-29T01:08:03.295Z,0.84
2022-09-29T01:10:29.624Z,0.81
2022-09-29T01:12:55.955Z,0.87
2022-09-29T01:15:22.289Z,0.96
2022-09-29T01:17:48.621Z,0.97
2022-09-29T01:20:14.954Z,1.09
2022-09-29T01:22:41.317Z,0.91
2022-09-29T01:25:07.647Z,0.98
2022-09-29T01:27:33.981Z,0.95
2022-09-29T01:30:00.303Z,0.96
2022-09-29T01:32:26.635Z,0.99
2022-09-29T01:34:52.979Z,0.95
2022-09-29T01:37:19.320Z,0.92
2022-09-29T01:39:45.658Z,0.98
2022-09-29T01:42:11.989Z,0.89
2022-09-29T01:44:38.323Z,0.85
2022-09-29T01:47:04.723Z,1.02
2022-09-29T01:49:31.045Z,0.87
2022-09-29T01:51:57.374Z,0.82
2022-09-29T01:54:23.700Z,0.96
2022-09-29T01:56:50.024Z,0.91
2022-09-29T01:59:16.350Z,0.98
2022-09-29T02:01:42.736Z,0.95
2022-09-29T02:04:09.106Z,0.96
2022-09-29T02:06:35.445Z,0.79
2022-09-29T02:09:01.751Z,0.81
2022-09-29T02:11:28.078Z,0.81
2022-09-29T02:13:54.400Z,0.91
2022-09-29T02:16:20.750Z,0.93
2022-09-29T02:18:47.125Z,0.85
2022-09-29T02:21:13.459Z,0.76
2022-09-29T02:23:39.799Z,0.79
2022-09-29T02:26:06.137Z,0.78
2022-09-29T02:28:32.472Z,0.84
2022-09-29T02:30:58.809Z,0.89
2022-09-29T02:33:25.132Z,0.86
2022-09-29T02:35:51.475Z,0.88
2022-09-29T02:38:17.833Z,1.03
2022-09-29T02:40:44.218Z,0.94
2022-09-29T02:43:10.553Z,0.94
2022-09-29T02:45:36.923Z,0.85
2022-09-29T02:48:03.354Z,0.87
2022-09-29T02:50:29.714Z,0.95
2022-09-29T02:52:56.059Z,0.94
2022-09-29T02:55:22.387Z,1.01
2022-09-29T02:57:48.724Z,1.13
2022-09-29T03:00:15.063Z,0.91
2022-09-29T03:02:41.421Z,1.02
2022-09-29T03:05:07.763Z,0.81
2022-09-29T03:07:34.103Z,0.77
2022-09-29T03:10:00.426Z,0.66
2022-09-29T03:12:26.756Z,0.63
2022-09-29T03:14:53.091Z,0.57
2022-09-29T03:17:19.420Z,0.64
2022-09-29T03:19:45.752Z,0.61
2022-09-29T03:22:12.100Z,0.61
2022-09-29T03:24:38.432Z,0.42
2022-09-29T03:27:04.758Z,0.52
2022-09-29T03:29:31.081Z,0.51
2022-09-29T03:31:57.431Z,0.49
2022-09-29T03:34:23.854Z,0.53
2022-09-29T03:36:50.190Z,0.37
2022-09-29T03:39:16.621Z,0.34
2022-09-29T03:41:42.984Z,0.43
2022-09-29T03:44:09.310Z,0.34
2022-09-29T03:46:35.647Z,0.46
2022-09-29T03:49:01.987Z,0.44
2022-09-29T03:51:28.339Z,0.41
2022-09-29T03:53:54.666Z,0.35
2022-09-29T03:56:20.983Z,0.38
2022-09-29T03:58:50.027Z,0.40
2022-09-29T04:01:16.594Z,0.39
2022-09-29T04:03:42.949Z,0.50
2022-09-29T04:06:09.265Z,0.43
2022-09-29T04:08:35.602Z,0.37
2022-09-29T04:11:01.929Z,0.35
2022-09-29T04:13:28.259Z,0.35
2022-09-29T04:15:54.620Z,0.31
2022-09-29T04:18:20.971Z,0.35
2022-09-29T04:20:47.296Z,0.30
2022-09-29T04:23:13.639Z,0.28
2022-09-29T04:25:39.969Z,0.34
2022-09-29T04:28:06.307Z,0.38
2022-09-29T04:30:32.663Z,0.34
2022-09-29T04:32:58.993Z,0.30
2022-09-29T04:35:25.328Z,0.32
2022-09-29T04:37:51.664Z,0.28
2022-09-29T04:40:18.084Z,0.33
2022-09-29T04:42:44.565Z,0.29
2022-09-29T04:45:10.897Z,0.37
2022-09-29T04:47:37.233Z,0.42
2022-09-29T04:50:03.560Z,0.58
2022-09-29T04:52:29.902Z,1.08
2022-09-29T04:54:56.223Z,1.93
2022-09-29T04:57:22.555Z,3.56
2022-09-29T04:59:48.894Z,3.55
2022-09-29T05:02:15.260Z,3.81
2022-09-29T05:04:41.615Z,3.81
2022-09-29T05:07:07.949Z,3.69
2022-09-29T05:09:34.410Z,3.17
2022-09-29T05:12:00.789Z,2.85
2022-09-29T05:14:27.127Z,2.42
2022-09-29T05:16:53.460Z,2.00
2022-09-29T05:19:19.899Z,2.06
2022-09-29T05:21:46.322Z,2.33
2022-09-29T05:24:12.660Z,2.26
2022-09-29T05:26:38.995Z,1.95
2022-09-29T05:29:05.329Z,1.87
2022-09-29T05:31:31.734Z,1.17
2022-09-29T05:33:58.141Z,1.40
2022-09-29T05:36:24.451Z,1.24
2022-09-29T05:38:50.769Z,1.02
2022-09-29T05:41:17.088Z,0.97
2022-09-29T05:43:43.424Z,1.08
2022-09-29T05:46:09.842Z,1.04
2022-09-29T05:48:36.265Z,0.96
2022-09-29T05:51:02.589Z,1.06
2022-09-29T05:53:28.920Z,1.16
2022-09-29T05:55:55.248Z,1.11
2022-09-29T05:58:21.578Z,1.04
2022-09-29T06:00:47.940Z,0.91
2022-09-29T06:03:14.329Z,0.78
2022-09-29T06:05:40.664Z,0.69
2022-09-29T06:08:07.000Z,0.58
2022-09-29T06:10:33.357Z,0.55
2022-09-29T06:12:59.682Z,0.43
2022-09-29T06:15:26.019Z,0.43
2022-09-29T06:17:52.358Z,0.49
2022-09-29T06:20:18.693Z,0.38
2022-09-29T06:22:45.029Z,0.39
2022-09-29T06:25:11.348Z,0.48
2022-09-29T06:27:37.693Z,0.54
2022-09-29T06:30:04.025Z,0.50
2022-09-29T06:32:30.561Z,0.50
2022-09-29T06:34:58.702Z,0.48
2022-09-29T06:37:25.212Z,0.48
2022-09-29T06:39:51.540Z,0.58
2022-09-29T06:42:17.860Z,0.42
2022-09-29T06:44:44.182Z,0.41
2022-09-29T06:47:10.522Z,0.76
2022-09-29T06:49:36.850Z,1.55
2022-09-29T06:52:13.845Z,1.71
2022-09-29T06:54:43.786Z,1.35
2022-09-29T06:57:10.116Z,1.12
2022-09-29T06:59:36.438Z,1.03
2022-09-29T07:02:02.829Z,0.73
2022-09-29T07:04:29.190Z,0.72
2022-09-29T07:06:55.506Z,0.79
2022-09-29T07:09:21.992Z,0.56
2022-09-29T07:11:48.515Z,0.62
2022-09-29T07:14:14.861Z,0.51
2022-09-29T07:16:41.245Z,0.56
2022-09-29T07:19:07.647Z,0.58
2022-09-29T07:21:34.011Z,0.62
2022-09-29T07:24:02.344Z,0.58
2022-09-29T07:26:28.883Z,0.65
2022-09-29T07:28:55.215Z,0.64
2022-09-29T07:31:21.603Z,0.70
2022-09-29T07:33:48.026Z,0.79
2022-09-29T07:36:14.444Z,0.62
2022-09-29T07:38:40.767Z,0.70
2022-09-29T07:41:07.201Z,0.77
2022-09-29T07:43:33.584Z,0.56
2022-09-29T07:45:59.973Z,0.65
2022-09-29T07:48:31.189Z,0.58
2022-09-29T07:50:58.172Z,0.40
2022-09-29T07:53:24.502Z,0.34
2022-09-29T07:55:50.829Z,0.29
2022-09-29T07:58:17.158Z,0.34
2022-09-29T08:00:43.556Z,0.26
2022-09-29T08:03:09.945Z,0.33
2022-09-29T08:05:36.273Z,0.29
2022-09-29T08:08:02.624Z,0.32
2022-09-29T08:10:28.951Z,0.22
2022-09-29T08:12:55.283Z,0.27
2022-09-29T08:15:21.617Z,0.22
2022-09-29T08:17:47.952Z,0.28
2022-09-29T08:20:14.282Z,0.25
2022-09-29T08:22:40.608Z,0.25
2022-09-29T08:25:06.932Z,0.24
2022-09-29T08:27:34.169Z,0.23
2022-09-29T08:30:01.439Z,0.21
2022-09-29T08:32:27.770Z,0.26
2022-09-29T08:34:54.111Z,0.24
2022-09-29T08:37:20.435Z,0.21
2022-09-29T08:39:46.766Z,0.25
2022-09-29T08:42:13.106Z,0.42
2022-09-29T08:44:39.951Z,0.34
2022-09-29T08:47:10.773Z,0.29
2022-09-29T08:49:37.564Z,0.34
2022-09-29T08:52:14.141Z,0.28
2022-09-29T08:54:47.479Z,0.28
2022-09-29T08:57:14.944Z,0.25
2022-09-29T08:59:41.274Z,0.46
2022-09-29T09:02:07.712Z,0.34
2022-09-29T09:04:34.047Z,0.35
2022-09-29T09:07:00.387Z,0.40
2022-09-29T09:09:26.726Z,0.39
2022-09-29T09:11:53.063Z,0.27
2022-09-29T09:14:19.394Z,0.30
2022-09-29T09:16:45.987Z,0.33
2022-09-29T09:19:12.437Z,0.37
2022-09-29T09:21:38.771Z,0.40
2022-09-29T09:24:05.097Z,0.44
2022-09-29T09:26:31.445Z,0.36
2022-09-29T09:28:57.977Z,0.37
2022-09-29T09:31:24.300Z,0.41
2022-09-29T09:34:00.598Z,0.37
2022-09-29T09:36:34.153Z,0.41
2022-09-29T09:39:00.817Z,0.35
2022-09-29T09:41:27.151Z,0.36
2022-09-29T09:43:53.485Z,0.37
2022-09-29T09:46:19.869Z,0.30
2022-09-29T09:48:46.242Z,0.28
2022-09-29T09:51:12.588Z,0.34
2022-09-29T09:53:38.922Z,0.37
2022-09-29T09:56:05.251Z,0.33
2022-09-29T09:58:31.583Z,0.38
2022-09-29T10:00:57.987Z,0.29
2022-09-29T10:03:24.362Z,0.24
2022-09-29T10:05:50.707Z,0.30
2022-09-29T10:08:17.019Z,0.30
2022-09-29T10:10:56.582Z,0.35
2022-09-29T10:13:24.732Z,0.34
2022-09-29T10:15:51.070Z,0.32
2022-09-29T10:18:17.403Z,0.47
2022-09-29T10:20:43.729Z,0.37
2022-09-29T10:23:10.077Z,0.30
2022-09-29T10:25:36.474Z,0.27
2022-09-29T10:28:02.809Z,0.23
2022-09-29T10:30:29.183Z,0.28
2022-09-29T10:32:55.542Z,0.36
2022-09-29T10:35:21.863Z,0.51
2022-09-29T10:37:48.199Z,0.53
2022-09-29T10:40:14.538Z,0.74
2022-09-29T10:42:40.882Z,1.16
2022-09-29T10:45:07.217Z,0.66
2022-09-29T10:47:33.542Z,0.61
2022-09-29T10:49:59.874Z,0.46
2022-09-29T10:52:26.219Z,0.41
2022-09-29T10:54:52.542Z,0.42
2022-09-29T10:57:18.871Z,0.43
2022-09-29T10:59:45.198Z,0.31
2022-09-29T11:02:11.564Z,0.40
2022-09-29T11:04:37.966Z,0.35
2022-09-29T11:07:04.293Z,0.20
2022-09-29T11:09:30.672Z,0.21
2022-09-29T11:12:00.984Z,0.28
2022-09-29T11:14:28.715Z,0.21
2022-09-29T11:16:55.116Z,0.10
2022-09-29T11:19:21.464Z,0.14
2022-09-29T11:21:47.806Z,0.26
2022-09-29T11:24:14.133Z,0.26
2022-09-29T11:26:43.285Z,0.24
2022-09-29T11:29:10.309Z,0.33
2022-09-29T11:31:36.653Z,0.19
2022-09-29T11:34:03.007Z,0.33
2022-09-29T11:36:29.337Z,0.26
2022-09-29T11:38:55.659Z,0.21
2022-09-29T11:41:21.981Z,0.31
2022-09-29T11:43:48.315Z,0.28
2022-09-29T11:46:14.737Z,0.23
2022-09-29T11:48:41.198Z,0.29
2022-09-29T11:51:07.535Z,0.32
2022-09-29T11:53:33.878Z,0.20
2022-09-29T11:56:00.231Z,0.31
2022-09-29T11:58:26.562Z,0.57
2022-09-29T12:00:52.890Z,0.25
2022-09-29T12:03:19.307Z,0.28
2022-09-29T12:05:45.725Z,0.32
2022-09-29T12:08:12.063Z,4.10
2022-09-29T12:10:38.413Z,1.75
2022-09-29T12:13:04.768Z,0.22
2022-09-29T12:15:31.113Z,0.30
2022-09-29T12:17:57.574Z,0.42
2022-09-29T12:20:23.897Z,0.41
2022-09-29T12:22:50.237Z,0.30
2022-09-29T12:25:16.574Z,0.33
2022-09-29T12:27:42.930Z,0.40
2022-09-29T12:30:09.269Z,0.40
2022-09-29T12:32:35.598Z,0.53
2022-09-29T12:35:01.921Z,0.33
2022-09-29T12:37:28.256Z,0.37
2022-09-29T12:39:54.590Z,0.41
2022-09-29T12:42:20.930Z,0.46
2022-09-29T12:44:47.261Z,0.34
2022-09-29T12:47:13.594Z,0.32
2022-09-29T12:49:39.931Z,0.42
2022-09-29T12:52:06.270Z,0.35
2022-09-29T12:54:32.597Z,0.34
2022-09-29T12:56:58.934Z,0.33
2022-09-29T12:59:25.265Z,0.37
2022-09-29T13:01:51.673Z,0.41
2022-09-29T13:04:18.148Z,0.56
2022-09-29T13:06:44.520Z,0.35
2022-09-29T13:09:10.869Z,0.40
2022-09-29T13:11:37.208Z,0.37
2022-09-29T13:14:03.532Z,0.40
2022-09-29T13:16:29.931Z,0.41
2022-09-29T13:19:06.634Z,0.42
2022-09-29T13:21:40.723Z,0.40
2022-09-29T13:24:07.048Z,0.40
2022-09-29T13:26:33.379Z,0.48
2022-09-29T13:28:59.719Z,0.42
2022-09-29T13:31:30.060Z,0.43
2022-09-29T13:33:58.973Z,0.51
2022-09-29T13:36:25.355Z,0.54
2022-09-29T13:38:51.687Z,0.42
2022-09-29T13:41:18.022Z,1.46
2022-09-29T13:43:44.341Z,0.61
2022-09-29T13:46:10.689Z,0.58
2022-09-29T13:48:37.031Z,0.64
2022-09-29T13:51:05.553Z,0.52
2022-09-29T13:53:32.007Z,0.50
2022-09-29T13:55:58.336Z,0.48
2022-09-29T13:58:24.681Z,0.51
2022-09-29T14:00:51.018Z,0.66
2022-09-29T14:03:17.350Z,0.48
2022-09-29T14:05:43.684Z,4.95
2022-09-29T14:08:10.030Z,1.60
2022-09-29T14:10:36.377Z,0.56
2022-09-29T14:13:02.701Z,0.53
2022-09-29T14:15:29.044Z,0.36
2022-09-29T14:17:55.381Z,0.51
2022-09-29T14:20:21.727Z,0.41
2022-09-29T14:22:48.074Z,0.41
2022-09-29T14:25:14.416Z,0.40
2022-09-29T14:27:40.760Z,0.34
2022-09-29T14:30:07.099Z,0.34
2022-09-29T14:32:33.554Z,0.35
2022-09-29T14:34:59.901Z,0.45
2022-09-29T14:37:26.242Z,0.35
2022-09-29T14:39:52.573Z,0.39
2022-09-29T14:42:18.916Z,0.44
2022-09-29T14:44:45.251Z,0.53
2022-09-29T14:47:11.587Z,0.56
2022-09-29T14:49:40.041Z,0.61
2022-09-29T14:52:08.912Z,0.46
2022-09-29T14:54:35.269Z,0.56
2022-09-29T14:57:01.614Z,0.39
2022-09-29T14:59:27.951Z,0.38
2022-09-29T15:01:54.268Z,0.42
2022-09-29T15:04:20.627Z,0.49
2022-09-29T15:06:46.988Z,0.44
2022-09-29T15:09:13.407Z,0.48
2022-09-29T15:11:39.806Z,0.46
2022-09-29T15:14:06.138Z,0.56
2022-09-29T15:16:32.463Z,0.38
2022-09-29T15:18:58.810Z,0.38
2022-09-29T15:21:25.140Z,0.55
2022-09-29T15:23:51.485Z,0.41
2022-09-29T15:26:17.804Z,0.43
2022-09-29T15:28:44.136Z,0.44
2022-09-29T15:31:10.505Z,0.47
2022-09-29T15:33:36.870Z,0.57
2022-09-29T15:36:03.204Z,0.47
2022-09-29T15:38:29.539Z,0.38
2022-09-29T15:40:55.871Z,0.51
2022-09-29T15:43:22.203Z,0.49
2022-09-29T15:45:48.554Z,0.46
2022-09-29T15:48:14.881Z,0.56
2022-09-29T15:50:41.223Z,0.51
2022-09-29T15:53:07.562Z,0.51
2022-09-29T15:55:33.891Z,0.47
2022-09-29T15:58:00.229Z,0.53
2022-09-29T16:00:26.578Z,0.59
2022-09-29T16:02:52.951Z,0.50
2022-09-29T16:05:19.349Z,0.52
2022-09-29T16:07:45.686Z,0.55
2022-09-29T16:10:12.024Z,0.62
2022-09-29T16:12:38.354Z,0.55
2022-09-29T16:15:04.686Z,0.63
2022-09-29T16:17:31.021Z,0.59
2022-09-29T16:19:57.357Z,0.55
2022-09-29T16:22:23.691Z,0.56
2022-09-29T16:24:50.020Z,0.62
2022-09-29T16:27:16.362Z,0.66
2022-09-29T16:29:42.703Z,0.61
2022-09-29T16:32:09.033Z,0.67
2022-09-29T16:34:35.368Z,0.58
2022-09-29T16:37:01.711Z,0.71
2022-09-29T16:39:28.024Z,0.61
2022-09-29T16:41:54.357Z,0.63
2022-09-29T16:44:20.821Z,0.66
2022-09-29T16:46:47.293Z,1.21
2022-09-29T16:49:13.679Z,0.97
2022-09-29T16:51:40.528Z,1.56
2022-09-29T16:54:07.044Z,1.21
2022-09-29T16:56:33.367Z,3.39
2022-09-29T16:58:59.707Z,2.44
2022-09-29T17:01:26.075Z,0.91
2022-09-29T17:03:52.413Z,0.82
2022-09-29T17:06:18.739Z,0.68
2022-09-29T17:08:47.691Z,0.91
2022-09-29T17:11:16.615Z,0.91
2022-09-29T17:13:42.936Z,0.73
2022-09-29T17:16:09.322Z,0.66
2022-09-29T17:18:35.738Z,0.73
2022-09-29T17:21:02.081Z,0.80
2022-09-29T17:23:28.399Z,0.97
2022-09-29T17:25:54.727Z,1.05
2022-09-29T17:28:21.070Z,1.05
2022-09-29T17:30:47.465Z,1.22
2022-09-29T17:33:13.945Z,1.46
2022-09-29T17:35:40.276Z,1.54
2022-09-29T17:38:06.610Z,1.39
2022-09-29T17:40:32.942Z,0.91
2022-09-29T17:42:59.269Z,0.93
2022-09-29T17:45:25.608Z,0.77
2022-09-29T17:47:51.949Z,1.08
2022-09-29T17:50:18.277Z,0.93
2022-09-29T17:52:44.616Z,0.95
2022-09-29T17:55:10.954Z,1.00
2022-09-29T17:57:37.274Z,0.88
2022-09-29T18:00:03.607Z,1.17
2022-09-29T18:02:29.945Z,1.07
2022-09-29T18:04:56.299Z,1.03
2022-09-29T18:07:22.628Z,1.00
2022-09-29T18:09:48.963Z,1.25
2022-09-29T18:12:15.298Z,2.03
2022-09-29T18:14:41.646Z,4.44
2022-09-29T18:17:07.993Z,1.98
2022-09-29T18:19:34.357Z,1.53
2022-09-29T18:22:00.690Z,1.90
2022-09-29T18:24:27.022Z,3.45
2022-09-29T18:26:53.367Z,3.20
2022-09-29T18:29:19.694Z,1.43
2022-09-29T18:31:46.095Z,1.26
2022-09-29T18:34:12.550Z,1.35
2022-09-29T18:39:06.141Z,3.78
2022-09-29T18:41:32.472Z,3.87
2022-09-29T18:43:59.573Z,2.84
2022-09-29T18:46:26.160Z,2.81
2022-09-29T18:48:52.570Z,7.42
2022-09-29T18:51:21.256Z,7.42
2022-09-29T18:53:48.341Z,5.03
2022-09-29T18:56:14.688Z,1.96
2022-09-29T18:58:41.021Z,1.46
2022-09-29T19:01:07.358Z,1.65
2022-09-29T19:03:33.697Z,1.83
2022-09-29T19:06:00.043Z,1.56
2022-09-29T19:08:26.383Z,1.56
2022-09-29T19:10:52.721Z,2.04
2022-09-29T19:13:19.052Z,2.11
2022-09-29T19:15:45.420Z,1.48
2022-09-29T19:18:11.776Z,1.56
2022-09-29T19:20:38.120Z,1.59
2022-09-29T19:23:04.462Z,1.35
2022-09-29T19:25:30.793Z,1.65
2022-09-29T19:27:57.122Z,1.74
2022-09-29T19:30:23.479Z,4.28
2022-09-29T19:32:49.824Z,2.07
2022-09-29T19:35:17.274Z,1.36
2022-09-29T19:37:43.667Z,1.48
2022-09-29T19:40:10.057Z,1.46
2022-09-29T19:42:36.392Z,2.31
2022-09-29T19:45:02.802Z,3.95
2022-09-29T19:47:29.173Z,15.52
2022-09-29T19:49:55.631Z,21.17
2022-09-29T19:52:22.049Z,8.55
2022-09-29T19:54:48.393Z,6.63
2022-09-29T19:57:14.737Z,6.37
2022-09-29T19:59:41.106Z,4.27
2022-09-29T20:02:07.594Z,3.59
2022-09-29T20:04:33.969Z,1.65
2022-09-29T20:07:00.337Z,1.23
2022-09-29T20:09:26.802Z,1.27
2022-09-29T20:11:53.235Z,1.43
2022-09-29T20:14:19.670Z,1.45
2022-09-29T20:16:46.050Z,1.45
2022-09-29T20:19:12.381Z,1.45
2022-09-29T20:21:38.730Z,1.40
2022-09-29T20:24:05.067Z,1.62
2022-09-29T20:26:31.402Z,1.47
2022-09-29T20:28:57.779Z,1.50
2022-09-29T20:31:24.166Z,1.80
2022-09-29T20:33:50.590Z,1.53
2022-09-29T20:36:16.929Z,1.26
2022-09-29T20:38:43.266Z,1.63
2022-09-29T20:41:09.595Z,1.78
2022-09-29T20:43:35.967Z,1.45
2022-09-29T20:46:02.422Z,1.15
2022-09-29T20:48:28.796Z,1.19
2022-09-29T20:50:55.153Z,1.54
2022-09-29T20:53:21.503Z,2.62
2022-09-29T20:55:47.855Z,2.04
2022-09-29T20:58:14.194Z,2.18
2022-09-29T21:00:40.562Z,2.19
2022-09-29T21:03:06.915Z,2.24
2022-09-29T21:05:33.287Z,2.51
2022-09-29T21:07:59.700Z,2.79
2022-09-29T21:10:26.030Z,2.66
2022-09-29T21:12:52.370Z,3.52
2022-09-29T21:15:18.705Z,1.99
2022-09-29T21:17:45.043Z,2.30
2022-09-29T21:20:11.382Z,2.24
2022-09-29T21:22:37.713Z,2.25
2022-09-29T21:25:04.076Z,2.09
2022-09-29T21:27:30.415Z,1.93
2022-09-29T21:29:56.750Z,2.50
2022-09-29T21:32:23.086Z,2.89
2022-09-29T21:34:49.426Z,2.63
2022-09-29T21:37:15.761Z,2.85
2022-09-29T21:39:42.135Z,3.15
2022-09-29T21:42:08.470Z,3.31
2022-09-29T21:44:34.807Z,3.68
2022-09-29T21:47:01.200Z,3.39
2022-09-29T21:49:27.563Z,3.93
2022-09-29T21:51:53.905Z,3.74
2022-09-29T21:54:20.287Z,3.64
2022-09-29T21:56:46.977Z,3.38
2022-09-29T21:59:13.370Z,2.90
2022-09-29T22:01:39.875Z,2.80
2022-09-29T22:04:06.421Z,2.73
2022-09-29T22:06:32.775Z,2.55
2022-09-29T22:08:59.183Z,2.63
2022-09-29T22:11:25.586Z,2.51
2022-09-29T22:13:51.940Z,2.30
2022-09-29T22:16:18.305Z,2.20
2022-09-29T22:18:44.647Z,2.06
2022-09-29T22:21:10.986Z,2.04
2022-09-29T22:23:37.319Z,2.00
2022-09-29T22:26:03.672Z,1.94
2022-09-29T22:28:30.050Z,2.04
2022-09-29T22:30:56.405Z,1.92
2022-09-29T22:33:23.357Z,2.35
2022-09-29T22:35:51.132Z,1.98
2022-09-29T22:38:17.480Z,1.95
2022-09-29T22:40:43.826Z,2.17
2022-09-29T22:43:10.157Z,1.91
2022-09-29T22:45:36.506Z,1.59
2022-09-29T22:48:02.864Z,1.57
2022-09-29T22:50:29.199Z,1.63
2022-09-29T22:52:55.534Z,1.69
2022-09-29T22:55:21.881Z,1.55
2022-09-29T22:57:48.249Z,1.42
2022-09-29T23:00:14.575Z,1.34
2022-09-29T23:02:40.918Z,1.37
2022-09-29T23:05:07.247Z,1.32
2022-09-29T23:07:33.578Z,1.52
2022-09-29T23:09:59.922Z,1.26
2022-09-29T23:12:26.267Z,1.18
2022-09-29T23:14:52.593Z,1.00
2022-09-29T23:17:18.911Z,1.10
2022-09-29T23:19:45.233Z,1.04
2022-09-29T23:22:11.575Z,0.94
2022-09-29T23:24:37.910Z,0.97
2022-09-29T23:27:04.237Z,1.11
2022-09-29T23:29:30.577Z,1.23
2022-09-29T23:31:56.957Z,1.04
2022-09-29T23:34:23.324Z,1.00
2022-09-29T23:36:49.678Z,0.89
2022-09-29T23:39:16.050Z,1.12
2022-09-29T23:41:42.478Z,1.22
2022-09-29T23:44:08.881Z,1.24
2022-09-29T23:46:35.272Z,1.04
2022-09-29T23:49:01.697Z,1.05
2022-09-29T23:51:28.040Z,1.19
2022-09-29T23:53:54.372Z,1.24
2022-09-29T23:56:20.713Z,1.14
2022-09-29T23:58:47.047Z,1.21
