createdAt,value
2017-08-28T00:00:13.148Z,0.00
2017-08-28T00:01:13.082Z,0.00
2017-08-28T00:02:13.072Z,0.00
2017-08-28T00:03:12.934Z,0.00
2017-08-28T00:04:13.084Z,0.00
2017-08-28T00:05:12.995Z,0.00
2017-08-28T00:06:12.976Z,0.00
2017-08-28T00:07:13.061Z,0.00
2017-08-28T00:08:12.910Z,0.00
2017-08-28T00:09:12.963Z,0.00
2017-08-28T00:10:12.895Z,0.00
2017-08-28T00:11:12.997Z,0.00
2017-08-28T00:12:13.061Z,0.00
2017-08-28T00:13:12.991Z,0.00
2017-08-28T00:14:12.963Z,0.00
2017-08-28T00:15:12.848Z,0.00
2017-08-28T00:16:12.974Z,0.00
2017-08-28T00:17:12.940Z,0.00
2017-08-28T00:18:12.978Z,0.00
2017-08-28T00:19:12.815Z,0.00
2017-08-28T00:20:12.743Z,0.00
2017-08-28T00:21:12.822Z,0.00
2017-08-28T00:22:12.690Z,0.00
2017-08-28T00:23:12.780Z,0.00
2017-08-28T00:24:12.869Z,0.00
2017-08-28T00:25:12.950Z,0.00
2017-08-28T00:26:12.677Z,0.00
2017-08-28T00:27:12.696Z,0.00
2017-08-28T00:28:12.805Z,0.00
2017-08-28T00:29:12.780Z,0.00
2017-08-28T00:30:12.725Z,0.00
2017-08-28T00:31:12.709Z,0.00
2017-08-28T00:32:12.763Z,0.00
2017-08-28T00:33:12.728Z,0.00
2017-08-28T00:34:12.639Z,0.00
2017-08-28T00:35:12.678Z,0.00
2017-08-28T00:36:12.591Z,0.00
2017-08-28T00:37:12.766Z,0.00
2017-08-28T00:38:12.655Z,0.00
2017-08-28T00:39:12.671Z,0.00
2017-08-28T00:40:12.622Z,0.00
2017-08-28T00:41:12.680Z,0.00
2017-08-28T00:42:12.645Z,0.00
2017-08-28T00:43:12.661Z,0.00
2017-08-28T00:44:12.575Z,0.00
2017-08-28T00:45:12.632Z,0.00
2017-08-28T00:46:12.603Z,0.00
2017-08-28T00:47:12.457Z,0.00
2017-08-28T00:48:12.563Z,0.00
2017-08-28T00:49:12.534Z,0.00
2017-08-28T00:50:12.442Z,0.00
2017-08-28T00:51:12.467Z,0.00
2017-08-28T00:52:12.529Z,0.00
2017-08-28T00:53:12.669Z,0.00
2017-08-28T00:54:12.626Z,0.00
2017-08-28T00:55:12.433Z,0.00
2017-08-28T00:56:12.563Z,0.00
2017-08-28T00:57:12.543Z,0.00
2017-08-28T00:58:12.348Z,0.00
2017-08-28T00:59:12.351Z,0.00
2017-08-28T01:00:12.620Z,0.00
2017-08-28T01:01:12.521Z,0.00
2017-08-28T01:02:12.341Z,0.00
2017-08-28T01:03:12.333Z,0.00
2017-08-28T01:04:12.413Z,0.00
2017-08-28T01:05:12.313Z,0.00
2017-08-28T01:06:12.432Z,0.00
2017-08-28T01:07:12.344Z,0.00
2017-08-28T01:08:12.368Z,0.00
2017-08-28T01:09:12.384Z,0.00
2017-08-28T01:10:12.367Z,0.00
2017-08-28T01:11:12.433Z,0.00
2017-08-28T01:12:12.339Z,0.00
2017-08-28T01:13:12.288Z,0.00
2017-08-28T01:14:12.332Z,0.00
2017-08-28T01:15:12.329Z,0.00
2017-08-28T01:16:12.303Z,0.00
2017-08-28T01:17:12.258Z,0.00
2017-08-28T01:18:12.284Z,0.00
2017-08-28T01:19:12.303Z,0.00
2017-08-28T01:20:12.303Z,0.00
2017-08-28T01:21:12.329Z,0.00
2017-08-28T01:22:12.167Z,0.00
2017-08-28T01:23:12.189Z,0.00
2017-08-28T01:24:12.226Z,0.00
2017-08-28T01:25:12.233Z,0.00
2017-08-28T01:26:12.201Z,0.00
2017-08-28T01:27:12.132Z,0.00
2017-08-28T01:28:12.220Z,0.00
2017-08-28T01:29:12.103Z,0.00
2017-08-28T01:30:12.005Z,0.00
2017-08-28T01:31:12.136Z,0.00
2017-08-28T01:32:12.139Z,0.00
2017-08-28T01:33:12.088Z,0.00
2017-08-28T01:34:12.155Z,0.00
2017-08-28T01:35:11.950Z,0.00
2017-08-28T01:36:11.966Z,0.00
2017-08-28T01:37:11.978Z,0.00
2017-08-28T01:38:12.039Z,0.00
2017-08-28T01:39:12.011Z,0.00
2017-08-28T01:40:12.014Z,0.00
2017-08-28T01:41:11.918Z,0.00
2017-08-28T01:42:11.950Z,0.00
2017-08-28T01:43:12.036Z,0.00
2017-08-28T01:44:11.985Z,0.00
2017-08-28T01:45:12.014Z,0.00
2017-08-28T01:46:11.962Z,0.00
2017-08-28T01:47:11.908Z,0.00
2017-08-28T01:48:11.902Z,0.00
2017-08-28T01:49:11.944Z,0.00
2017-08-28T01:50:11.851Z,0.00
2017-08-28T01:51:11.842Z,0.00
2017-08-28T01:52:11.870Z,0.00
2017-08-28T01:53:11.911Z,0.00
2017-08-28T01:54:11.793Z,0.00
2017-08-28T01:55:11.822Z,0.00
2017-08-28T01:56:11.784Z,0.00
2017-08-28T01:57:11.825Z,0.00
2017-08-28T01:58:11.761Z,0.00
2017-08-28T01:59:11.844Z,0.00
2017-08-28T02:00:11.806Z,0.00
2017-08-28T02:01:11.687Z,0.00
2017-08-28T02:02:11.744Z,0.00
2017-08-28T02:03:11.754Z,0.00
2017-08-28T02:04:11.831Z,0.00
2017-08-28T02:05:11.850Z,0.00
2017-08-28T02:06:11.571Z,0.00
2017-08-28T02:07:11.561Z,0.00
2017-08-28T02:08:11.616Z,0.00
2017-08-28T02:09:11.812Z,0.00
2017-08-28T02:10:11.680Z,0.00
2017-08-28T02:11:11.812Z,0.00
2017-08-28T02:12:11.719Z,0.00
2017-08-28T02:13:11.580Z,0.00
2017-08-28T02:14:11.651Z,0.00
2017-08-28T02:15:11.582Z,0.00
2017-08-28T02:16:11.599Z,0.00
2017-08-28T02:17:11.589Z,0.00
2017-08-28T02:18:11.557Z,0.00
2017-08-28T02:19:11.588Z,0.00
2017-08-28T02:20:11.639Z,0.00
2017-08-28T02:21:11.601Z,0.00
2017-08-28T02:22:11.693Z,0.00
2017-08-28T02:23:11.504Z,0.00
2017-08-28T02:24:11.526Z,0.00
2017-08-28T02:25:11.507Z,0.00
2017-08-28T02:26:11.636Z,0.00
2017-08-28T02:27:11.382Z,0.00
2017-08-28T02:28:11.558Z,0.00
2017-08-28T02:29:11.481Z,0.00
2017-08-28T02:30:11.393Z,0.00
2017-08-28T02:31:11.378Z,0.00
2017-08-28T02:32:11.386Z,0.00
2017-08-28T02:33:11.374Z,0.00
2017-08-28T02:34:11.293Z,0.00
2017-08-28T02:35:11.346Z,0.00
2017-08-28T02:36:11.408Z,0.00
2017-08-28T02:37:11.439Z,0.00
2017-08-28T02:38:11.459Z,0.00
2017-08-28T02:39:11.297Z,0.00
2017-08-28T02:40:11.420Z,0.00
2017-08-28T02:41:11.342Z,0.00
2017-08-28T02:42:11.285Z,0.00
2017-08-28T02:43:11.304Z,0.00
2017-08-28T02:44:11.399Z,0.00
2017-08-28T02:45:11.316Z,0.00
2017-08-28T02:46:11.266Z,0.00
2017-08-28T02:47:11.214Z,0.00
2017-08-28T02:48:11.233Z,0.00
2017-08-28T02:49:11.211Z,0.00
2017-08-28T02:50:11.331Z,0.00
2017-08-28T02:51:11.349Z,0.00
2017-08-28T02:52:11.234Z,0.00
2017-08-28T02:53:11.214Z,0.00
2017-08-28T02:54:11.282Z,0.00
2017-08-28T02:55:11.238Z,0.00
2017-08-28T02:56:11.157Z,0.00
2017-08-28T02:57:11.154Z,0.00
2017-08-28T02:58:11.339Z,0.00
2017-08-28T02:59:11.071Z,0.00
2017-08-28T03:00:11.208Z,0.00
2017-08-28T03:01:11.151Z,0.00
2017-08-28T03:02:11.090Z,0.00
2017-08-28T03:03:11.106Z,0.00
2017-08-28T03:04:11.022Z,0.00
2017-08-28T03:05:11.007Z,0.00
2017-08-28T03:06:11.014Z,0.00
2017-08-28T03:07:11.090Z,0.00
2017-08-28T03:08:11.059Z,0.00
2017-08-28T03:09:11.007Z,0.00
2017-08-28T03:10:11.112Z,0.00
2017-08-28T03:11:11.040Z,0.00
2017-08-28T03:12:10.927Z,0.00
2017-08-28T03:13:10.937Z,0.00
2017-08-28T03:14:10.979Z,0.00
2017-08-28T03:15:10.981Z,0.00
2017-08-28T03:16:10.969Z,0.00
2017-08-28T03:17:10.854Z,0.00
2017-08-28T03:18:10.975Z,0.00
2017-08-28T03:19:10.850Z,0.00
2017-08-28T03:20:10.936Z,0.00
2017-08-28T03:21:10.844Z,0.00
2017-08-28T03:22:10.821Z,0.00
2017-08-28T03:23:10.807Z,0.00
2017-08-28T03:24:10.915Z,0.00
2017-08-28T03:25:10.821Z,0.00
2017-08-28T03:26:10.882Z,0.00
2017-08-28T03:27:10.783Z,0.00
2017-08-28T03:28:10.838Z,0.00
2017-08-28T03:29:10.796Z,0.00
2017-08-28T03:30:10.838Z,0.00
2017-08-28T03:31:10.815Z,0.00
2017-08-28T03:32:10.873Z,0.00
2017-08-28T03:33:10.765Z,0.00
2017-08-28T03:34:10.790Z,0.00
2017-08-28T03:35:10.696Z,0.00
2017-08-28T03:36:10.704Z,0.00
2017-08-28T03:37:10.659Z,0.00
2017-08-28T03:38:10.704Z,0.00
2017-08-28T03:39:10.679Z,0.00
2017-08-28T03:40:10.774Z,0.00
2017-08-28T03:41:10.627Z,0.00
2017-08-28T03:42:10.617Z,0.00
2017-08-28T03:43:10.685Z,0.00
2017-08-28T03:44:10.710Z,0.00
2017-08-28T03:45:10.614Z,0.00
2017-08-28T03:46:10.646Z,0.00
2017-08-28T03:47:10.630Z,0.00
2017-08-28T03:48:10.621Z,0.00
2017-08-28T03:49:10.541Z,0.00
2017-08-28T03:50:10.516Z,0.00
2017-08-28T03:51:10.516Z,0.00
2017-08-28T03:52:10.516Z,0.00
2017-08-28T03:53:10.621Z,0.00
2017-08-28T03:54:10.713Z,0.00
2017-08-28T03:55:10.483Z,0.00
2017-08-28T03:56:10.516Z,0.00
2017-08-28T03:57:10.557Z,0.00
2017-08-28T03:58:10.471Z,0.00
2017-08-28T03:59:10.426Z,0.00
2017-08-28T04:00:10.471Z,0.00
2017-08-28T04:01:10.345Z,0.00
2017-08-28T04:02:10.410Z,0.00
2017-08-28T04:03:10.364Z,0.00
2017-08-28T04:04:10.342Z,0.00
2017-08-28T04:05:10.480Z,0.00
2017-08-28T04:06:10.414Z,0.00
2017-08-28T04:07:10.468Z,0.00
2017-08-28T04:08:10.382Z,0.00
2017-08-28T04:09:10.358Z,4.00
2017-08-28T04:10:10.332Z,0.00
2017-08-28T04:11:10.313Z,0.00
2017-08-28T04:12:10.310Z,4.00
2017-08-28T04:13:10.506Z,4.00
2017-08-28T04:14:10.445Z,4.00
2017-08-28T04:15:10.297Z,8.00
2017-08-28T04:16:10.198Z,4.00
2017-08-28T04:17:10.265Z,8.00
2017-08-28T04:18:10.173Z,8.00
2017-08-28T04:19:10.191Z,12.00
2017-08-28T04:20:10.158Z,12.00
2017-08-28T04:21:10.184Z,16.00
2017-08-28T04:22:10.164Z,16.00
2017-08-28T04:23:10.297Z,20.00
2017-08-28T04:24:10.163Z,24.00
2017-08-28T04:25:10.144Z,36.00
2017-08-28T04:26:10.128Z,40.00
2017-08-28T04:27:10.185Z,52.00
2017-08-28T04:28:10.074Z,60.00
2017-08-28T04:29:10.204Z,72.00
2017-08-28T04:30:10.061Z,84.00
2017-08-28T04:31:10.093Z,92.00
2017-08-28T04:32:10.118Z,104.00
2017-08-28T04:33:10.110Z,116.00
2017-08-28T04:34:10.054Z,128.00
2017-08-28T04:35:10.106Z,140.00
2017-08-28T04:36:10.168Z,148.00
2017-08-28T04:37:09.974Z,160.00
2017-08-28T04:38:10.027Z,168.00
2017-08-28T04:39:09.977Z,184.00
2017-08-28T04:40:10.004Z,192.00
2017-08-28T04:41:09.925Z,204.00
2017-08-28T04:42:10.000Z,220.00
2017-08-28T04:43:09.964Z,236.00
2017-08-28T04:44:09.959Z,256.00
2017-08-28T04:45:09.929Z,280.00
2017-08-28T04:46:09.849Z,300.00
2017-08-28T04:47:09.863Z,328.00
2017-08-28T04:48:09.884Z,356.00
2017-08-28T04:49:09.903Z,380.00
2017-08-28T04:50:09.875Z,408.00
2017-08-28T04:51:09.919Z,444.00
2017-08-28T04:52:09.890Z,468.00
2017-08-28T04:53:09.994Z,496.00
2017-08-28T04:54:09.830Z,524.00
2017-08-28T04:55:09.839Z,556.00
2017-08-28T04:56:10.035Z,584.00
2017-08-28T04:57:09.948Z,600.00
2017-08-28T04:58:09.732Z,624.00
2017-08-28T04:59:09.862Z,652.00
2017-08-28T05:00:09.808Z,684.00
2017-08-28T05:01:09.788Z,712.00
2017-08-28T05:02:09.704Z,744.00
2017-08-28T05:03:09.788Z,772.00
2017-08-28T05:04:09.659Z,800.00
2017-08-28T05:05:09.788Z,824.00
2017-08-28T05:06:09.592Z,852.00
2017-08-28T05:07:09.620Z,884.00
2017-08-28T05:08:09.559Z,912.00
2017-08-28T05:09:09.611Z,936.00
2017-08-28T05:10:09.673Z,956.00
2017-08-28T05:11:10.644Z,984.00
2017-08-28T05:12:21.521Z,1032.00
2017-08-28T05:13:21.499Z,1068.00
2017-08-28T05:14:11.697Z,1088.00
2017-08-28T05:15:11.728Z,1108.00
2017-08-28T05:16:11.652Z,1128.00
2017-08-28T05:17:11.960Z,1152.00
2017-08-28T05:18:11.494Z,1184.00
2017-08-28T05:19:12.750Z,1212.00
2017-08-28T05:20:12.440Z,1248.00
2017-08-28T05:21:13.008Z,1284.00
2017-08-28T05:22:11.568Z,1320.00
2017-08-28T05:23:11.456Z,1340.00
2017-08-28T05:24:11.917Z,1368.00
2017-08-28T05:25:11.716Z,1400.00
2017-08-28T05:26:10.496Z,1428.00
2017-08-28T05:27:09.368Z,1444.00
2017-08-28T05:28:09.367Z,1456.00
2017-08-28T05:29:09.403Z,1484.00
2017-08-28T05:30:09.399Z,1520.00
2017-08-28T05:31:09.322Z,1556.00
2017-08-28T05:32:09.258Z,1600.00
2017-08-28T05:33:09.268Z,1632.00
2017-08-28T05:34:09.233Z,1656.00
2017-08-28T05:40:34.019Z,1860.00
2017-08-28T05:41:33.939Z,1888.00
2017-08-28T05:42:33.207Z,1924.00
2017-08-28T05:43:34.004Z,1952.00
2017-08-28T05:44:31.665Z,1980.00
2017-08-28T05:45:33.958Z,2052.00
2017-08-28T05:46:31.747Z,2096.00
2017-08-28T05:47:31.095Z,2124.00
2017-08-28T05:48:31.009Z,2156.00
2017-08-28T05:49:31.118Z,2160.00
2017-08-28T05:50:31.105Z,2204.00
2017-08-28T05:51:31.135Z,2168.00
2017-08-28T05:52:30.990Z,2276.00
2017-08-28T05:53:31.051Z,2316.00
2017-08-28T05:54:31.102Z,2348.00
2017-08-28T05:55:31.066Z,2356.00
2017-08-28T05:56:31.188Z,2388.00
2017-08-28T05:57:30.980Z,2416.00
2017-08-28T05:58:31.009Z,2464.00
2017-08-28T05:59:31.185Z,2496.00
2017-08-28T06:00:30.942Z,2524.00
2017-08-28T06:01:31.195Z,2556.00
2017-08-28T06:02:31.066Z,2584.00
2017-08-28T06:03:31.107Z,2620.00
2017-08-28T06:04:31.063Z,2652.00
2017-08-28T06:05:31.049Z,2676.00
2017-08-28T06:06:30.855Z,2712.00
2017-08-28T06:07:30.868Z,2756.00
2017-08-28T06:08:30.771Z,2752.00
2017-08-28T06:09:30.956Z,2820.00
2017-08-28T06:10:30.756Z,2844.00
2017-08-28T06:11:30.811Z,2872.00
2017-08-28T06:12:30.765Z,2864.00
2017-08-28T06:13:30.852Z,2928.00
2017-08-28T06:14:30.785Z,2960.00
2017-08-28T06:15:30.798Z,2988.00
2017-08-28T06:16:30.820Z,3020.00
2017-08-28T06:17:30.801Z,3052.00
2017-08-28T06:18:30.846Z,2984.00
2017-08-28T06:19:30.747Z,3004.00
2017-08-28T06:20:30.692Z,3036.00
2017-08-28T06:21:30.704Z,3068.00
2017-08-28T06:22:30.747Z,3164.00
2017-08-28T06:23:30.648Z,3232.00
2017-08-28T06:24:30.693Z,3256.00
2017-08-28T06:25:30.772Z,3288.00
2017-08-28T06:26:30.569Z,3320.00
2017-08-28T06:27:30.597Z,3332.00
2017-08-28T06:28:30.673Z,3352.00
2017-08-28T06:29:30.673Z,3288.00
2017-08-28T06:30:30.683Z,3420.00
2017-08-28T06:31:30.679Z,3444.00
2017-08-28T06:32:30.554Z,3360.00
2017-08-28T06:33:30.600Z,3484.00
2017-08-28T06:34:31.923Z,3480.00
2017-08-28T06:35:32.514Z,3520.00
2017-08-28T06:36:32.134Z,3556.00
2017-08-28T06:37:33.339Z,3572.00
2017-08-28T06:41:33.044Z,3664.00
2017-08-28T06:42:13.501Z,3708.00
2017-08-28T06:43:12.377Z,3700.00
2017-08-28T06:44:10.978Z,3744.00
2017-08-28T06:45:11.802Z,3760.00
2017-08-28T06:46:10.967Z,3768.00
2017-08-28T06:47:11.768Z,3788.00
2017-08-28T06:48:09.368Z,3820.00
2017-08-28T06:49:11.659Z,3732.00
2017-08-28T06:50:09.099Z,3860.00
2017-08-28T06:51:08.797Z,3896.00
2017-08-28T06:52:20.622Z,3916.00
2017-08-28T06:53:13.654Z,3940.00
2017-08-28T06:56:34.223Z,4000.00
2017-08-28T06:57:34.159Z,4024.00
2017-08-28T06:59:56.934Z,4092.00
2017-08-28T07:00:57.096Z,4068.00
2017-08-28T07:03:20.872Z,4124.00
2017-08-28T07:04:20.895Z,4144.00
2017-08-28T07:07:48.662Z,4072.00
2017-08-28T07:08:49.042Z,4148.00
2017-08-28T07:09:49.330Z,4216.00
2017-08-28T07:10:49.279Z,4212.00
2017-08-28T07:11:49.392Z,4224.00
2017-08-28T07:12:49.238Z,4236.00
2017-08-28T07:13:49.363Z,4244.00
2017-08-28T07:14:49.053Z,4252.00
2017-08-28T07:15:49.202Z,4268.00
2017-08-28T07:16:49.146Z,4268.00
2017-08-28T07:17:49.247Z,4284.00
2017-08-28T07:18:49.234Z,4184.00
2017-08-28T07:19:46.753Z,4316.00
2017-08-28T07:20:46.468Z,4336.00
2017-08-28T07:21:46.524Z,4340.00
2017-08-28T07:22:46.506Z,4352.00
2017-08-28T07:23:46.397Z,4368.00
2017-08-28T07:24:47.069Z,4344.00
2017-08-28T07:25:46.480Z,4364.00
2017-08-28T07:26:46.461Z,4376.00
2017-08-28T07:27:47.034Z,4392.00
2017-08-28T07:28:46.371Z,4432.00
2017-08-28T07:29:46.468Z,4448.00
2017-08-28T07:30:46.398Z,4332.00
2017-08-28T07:31:46.358Z,4444.00
2017-08-28T07:32:46.416Z,4324.00
2017-08-28T07:33:46.336Z,4368.00
2017-08-28T07:34:46.361Z,4468.00
2017-08-28T07:35:46.252Z,4516.00
2017-08-28T07:36:46.381Z,4472.00
2017-08-28T07:37:46.378Z,4516.00
2017-08-28T07:38:46.242Z,4528.00
2017-08-28T07:39:46.300Z,4512.00
2017-08-28T07:40:47.755Z,4520.00
2017-08-28T07:41:46.544Z,4572.00
2017-08-28T07:42:46.217Z,4572.00
2017-08-28T07:43:46.233Z,4584.00
2017-08-28T07:44:46.281Z,4600.00
2017-08-28T07:45:46.111Z,4608.00
2017-08-28T07:46:46.309Z,4612.00
2017-08-28T07:47:46.220Z,4620.00
2017-08-28T07:48:46.114Z,4540.00
2017-08-28T07:49:46.139Z,4456.00
2017-08-28T07:50:46.101Z,4492.00
2017-08-28T07:51:46.184Z,4628.00
2017-08-28T07:52:46.101Z,4632.00
2017-08-28T07:53:46.082Z,4644.00
2017-08-28T07:54:46.127Z,4640.00
2017-08-28T07:55:46.072Z,4592.00
2017-08-28T07:56:46.152Z,4628.00
2017-08-28T07:57:46.085Z,4636.00
2017-08-28T07:58:45.986Z,4664.00
2017-08-28T07:59:46.028Z,4668.00
2017-08-28T08:00:46.082Z,4560.00
2017-08-28T08:01:46.060Z,4492.00
2017-08-28T08:02:46.162Z,4596.00
2017-08-28T08:03:45.960Z,4672.00
2017-08-28T08:04:46.050Z,4616.00
2017-08-28T08:05:45.969Z,4624.00
2017-08-28T08:06:46.018Z,4748.00
2017-08-28T08:07:45.948Z,4764.00
2017-08-28T08:08:45.880Z,4772.00
2017-08-28T08:09:45.909Z,4776.00
2017-08-28T08:10:45.862Z,4696.00
2017-08-28T08:11:45.870Z,4808.00
2017-08-28T08:12:45.906Z,4812.00
2017-08-28T08:13:45.794Z,4816.00
2017-08-28T08:14:45.773Z,4828.00
2017-08-28T08:15:45.794Z,4852.00
2017-08-28T08:16:45.916Z,4856.00
2017-08-28T08:17:45.832Z,4864.00
2017-08-28T08:18:45.802Z,4900.00
2017-08-28T08:19:45.854Z,4908.00
2017-08-28T08:20:45.787Z,4924.00
2017-08-28T08:21:45.925Z,4924.00
2017-08-28T08:22:45.810Z,4944.00
2017-08-28T08:23:45.705Z,4940.00
2017-08-28T08:24:45.767Z,4960.00
2017-08-28T08:25:45.729Z,4964.00
2017-08-28T08:26:45.739Z,4960.00
2017-08-28T08:27:45.754Z,4928.00
2017-08-28T08:28:45.797Z,4992.00
2017-08-28T08:29:45.668Z,5016.00
2017-08-28T08:30:45.706Z,5012.00
2017-08-28T08:31:45.723Z,5052.00
2017-08-28T08:32:45.797Z,5044.00
2017-08-28T08:33:45.731Z,5088.00
2017-08-28T08:34:45.620Z,5100.00
2017-08-28T08:35:45.667Z,5120.00
2017-08-28T08:36:45.553Z,5004.00
2017-08-28T08:37:45.788Z,5140.00
2017-08-28T08:38:45.684Z,5056.00
2017-08-28T08:39:45.611Z,5144.00
2017-08-28T08:40:46.692Z,5160.00
2017-08-28T08:41:45.661Z,5168.00
2017-08-28T08:42:46.381Z,5196.00
2017-08-28T08:43:45.596Z,5216.00
2017-08-28T08:44:45.810Z,5216.00
2017-08-28T08:45:45.616Z,5248.00
2017-08-28T08:46:45.780Z,5252.00
2017-08-28T08:47:45.575Z,5252.00
2017-08-28T08:48:45.638Z,5280.00
2017-08-28T08:49:45.487Z,5300.00
2017-08-28T08:50:45.754Z,5320.00
2017-08-28T08:51:45.530Z,5284.00
2017-08-28T08:52:45.410Z,5308.00
2017-08-28T08:53:45.390Z,5252.00
2017-08-28T08:54:45.415Z,5340.00
2017-08-28T08:55:45.584Z,5352.00
2017-08-28T08:56:45.469Z,5340.00
2017-08-28T08:57:45.409Z,5376.00
2017-08-28T08:58:45.441Z,5404.00
2017-08-28T08:59:45.454Z,5436.00
2017-08-28T09:00:45.474Z,5448.00
2017-08-28T09:01:45.466Z,5472.00
2017-08-28T09:02:45.427Z,5488.00
2017-08-28T09:03:45.403Z,5416.00
2017-08-28T09:04:45.330Z,5436.00
2017-08-28T09:05:45.403Z,5516.00
2017-08-28T09:06:45.374Z,5572.00
2017-08-28T09:07:45.295Z,5420.00
2017-08-28T09:08:45.332Z,5596.00
2017-08-28T09:09:45.249Z,5624.00
2017-08-28T09:10:45.318Z,5612.00
2017-08-28T09:11:45.297Z,5656.00
2017-08-28T09:12:45.287Z,5680.00
2017-08-28T09:13:45.268Z,5552.00
2017-08-28T09:14:45.291Z,5696.00
2017-08-28T09:15:45.287Z,5716.00
2017-08-28T09:16:45.345Z,5600.00
2017-08-28T09:17:45.256Z,5716.00
2017-08-28T09:18:45.205Z,5804.00
2017-08-28T09:19:45.281Z,5788.00
2017-08-28T09:20:45.164Z,5856.00
2017-08-28T09:21:45.275Z,5796.00
2017-08-28T09:22:45.173Z,5908.00
2017-08-28T09:23:45.227Z,5836.00
2017-08-28T09:24:45.083Z,5964.00
2017-08-28T09:25:45.252Z,5952.00
2017-08-28T09:26:45.137Z,5988.00
2017-08-28T09:27:45.106Z,6012.00
2017-08-28T09:28:45.195Z,6020.00
2017-08-28T09:29:45.169Z,6024.00
2017-08-28T09:30:45.185Z,6064.00
2017-08-28T09:31:45.105Z,6088.00
2017-08-28T09:32:45.028Z,6144.00
2017-08-28T09:33:45.209Z,6188.00
2017-08-28T09:34:45.129Z,6256.00
2017-08-28T09:35:45.151Z,6148.00
2017-08-28T09:36:45.193Z,6280.00
2017-08-28T09:37:45.061Z,6340.00
2017-08-28T09:38:45.028Z,6388.00
2017-08-28T09:39:45.049Z,6464.00
2017-08-28T09:40:45.094Z,6392.00
2017-08-28T09:41:44.973Z,6656.00
2017-08-28T09:42:45.056Z,6692.00
2017-08-28T09:43:45.063Z,6764.00
2017-08-28T09:44:44.944Z,6880.00
2017-08-28T09:45:44.950Z,7172.00
2017-08-28T09:46:45.042Z,7240.00
2017-08-28T09:47:44.919Z,7368.00
2017-08-28T09:48:44.972Z,7656.00
2017-08-28T09:49:44.806Z,7824.00
2017-08-28T09:50:45.000Z,7988.00
2017-08-28T09:51:45.015Z,8080.00
2017-08-28T09:52:44.934Z,8360.00
2017-08-28T09:53:44.908Z,8572.00
2017-08-28T09:54:44.947Z,8784.00
2017-08-28T09:55:44.918Z,8960.00
2017-08-28T09:56:44.838Z,9192.00
2017-08-28T09:57:44.787Z,9264.00
2017-08-28T09:58:44.928Z,9488.00
2017-08-28T09:59:44.826Z,9780.00
2017-08-28T10:00:44.841Z,10008.00
2017-08-28T10:01:44.819Z,10204.00
2017-08-28T10:02:44.746Z,10172.00
2017-08-28T10:03:44.841Z,10444.00
2017-08-28T10:04:44.710Z,10648.00
2017-08-28T10:05:44.720Z,10904.00
2017-08-28T10:06:44.753Z,10952.00
2017-08-28T10:07:44.910Z,11400.00
2017-08-28T10:08:44.756Z,11368.00
2017-08-28T10:09:44.788Z,11756.00
2017-08-28T10:10:44.797Z,12124.00
2017-08-28T10:11:44.708Z,12456.00
2017-08-28T10:12:44.666Z,12348.00
2017-08-28T10:13:44.644Z,12800.00
2017-08-28T10:14:44.569Z,12948.00
2017-08-28T10:15:44.637Z,13060.00
2017-08-28T10:16:44.627Z,12940.00
2017-08-28T10:17:44.753Z,13296.00
2017-08-28T10:18:44.576Z,13304.00
2017-08-28T10:19:44.608Z,13800.00
2017-08-28T10:20:44.537Z,13756.00
2017-08-28T10:21:44.614Z,13980.00
2017-08-28T10:22:44.618Z,13952.00
2017-08-28T10:23:44.537Z,14028.00
2017-08-28T10:24:44.707Z,14440.00
2017-08-28T10:25:44.643Z,14488.00
2017-08-28T10:26:44.544Z,14732.00
2017-08-28T10:27:44.573Z,14860.00
2017-08-28T10:28:44.473Z,14624.00
2017-08-28T10:29:44.514Z,15076.00
2017-08-28T10:30:44.621Z,15136.00
2017-08-28T10:31:44.559Z,15100.00
2017-08-28T10:32:44.559Z,15584.00
2017-08-28T10:33:44.498Z,16000.00
2017-08-28T10:34:44.503Z,15680.00
2017-08-28T10:35:44.448Z,15776.00
2017-08-28T10:36:44.547Z,15840.00
2017-08-28T10:37:44.435Z,15968.00
2017-08-28T10:38:44.569Z,16352.00
2017-08-28T10:39:44.571Z,16800.00
2017-08-28T10:40:44.563Z,16480.00
2017-08-28T10:41:44.553Z,16800.00
2017-08-28T10:42:44.537Z,16512.00
2017-08-28T10:43:44.399Z,16768.00
2017-08-28T10:44:44.340Z,17344.00
2017-08-28T10:45:44.434Z,17216.00
2017-08-28T10:46:44.402Z,17472.00
2017-08-28T10:47:44.495Z,17472.00
2017-08-28T10:48:44.386Z,17536.00
2017-08-28T10:49:44.390Z,17376.00
2017-08-28T10:50:44.396Z,17728.00
2017-08-28T10:51:44.308Z,17856.00
2017-08-28T10:52:44.399Z,17504.00
2017-08-28T10:53:44.434Z,17920.00
2017-08-28T10:54:44.327Z,17568.00
2017-08-28T10:55:44.406Z,18112.00
2017-08-28T10:58:58.246Z,18752.00
2017-08-28T10:59:58.550Z,17856.00
2017-08-28T11:00:58.628Z,18080.00
2017-08-28T11:01:57.938Z,18112.00
2017-08-28T11:02:58.563Z,18528.00
2017-08-28T11:03:58.553Z,18080.00
2017-08-28T11:04:56.759Z,18080.00
2017-08-28T11:05:56.250Z,18240.00
2017-08-28T11:06:56.209Z,18240.00
2017-08-28T11:07:56.175Z,18080.00
2017-08-28T11:08:56.278Z,17312.00
2017-08-28T11:09:56.182Z,17344.00
2017-08-28T11:10:56.219Z,18240.00
2017-08-28T11:11:56.137Z,18336.00
2017-08-28T11:12:56.295Z,18208.00
2017-08-28T11:13:56.124Z,18656.00
2017-08-28T11:14:56.073Z,17856.00
2017-08-28T11:15:56.103Z,17760.00
2017-08-28T11:16:56.154Z,17632.00
2017-08-28T11:17:56.146Z,17088.00
2017-08-28T11:18:56.025Z,17344.00
2017-08-28T11:19:56.082Z,17696.00
2017-08-28T11:20:56.048Z,17600.00
2017-08-28T11:21:56.086Z,18080.00
2017-08-28T11:22:56.104Z,18304.00
2017-08-28T11:23:58.611Z,18688.00
2017-08-28T11:24:55.999Z,19680.00
2017-08-28T15:45:08.716Z,94816.00
2017-08-28T15:46:11.017Z,21952.00
2017-08-28T15:47:11.100Z,95936.00
2017-08-28T15:48:08.895Z,23040.00
2017-08-28T15:49:09.105Z,76640.00
2017-08-28T15:50:10.185Z,75328.00
2017-08-28T15:51:08.796Z,78720.00
2017-08-28T15:52:08.732Z,21440.00
2017-08-28T15:53:08.707Z,80320.00
2017-08-28T15:54:08.703Z,81056.00
2017-08-28T15:55:08.697Z,79072.00
2017-08-28T15:56:08.733Z,21024.00
2017-08-28T15:57:08.707Z,91008.00
2017-08-28T15:58:08.734Z,74624.00
2017-08-28T15:59:08.746Z,72928.00
2017-08-28T16:00:08.759Z,74144.00
2017-08-28T16:01:08.678Z,74272.00
2017-08-28T16:02:08.730Z,70528.00
2017-08-28T16:03:08.723Z,20608.00
2017-08-28T16:04:08.742Z,0.00
2017-08-28T16:05:08.850Z,67872.00
2017-08-28T16:06:08.743Z,69664.00
2017-08-28T16:07:09.133Z,67616.00
2017-08-28T16:08:08.686Z,76096.00
2017-08-28T16:09:08.675Z,76800.00
2017-08-28T16:10:08.736Z,72608.00
2017-08-28T16:11:08.735Z,19744.00
2017-08-28T16:12:08.704Z,67904.00
2017-08-28T16:13:08.650Z,64064.00
2017-08-28T16:14:08.708Z,50432.00
2017-08-28T16:15:08.694Z,2784.00
2017-08-28T16:16:08.675Z,29056.00
2017-08-28T16:17:08.719Z,22144.00
2017-08-28T16:18:08.652Z,20672.00
2017-08-28T16:19:08.684Z,18688.00
2017-08-28T16:20:08.717Z,19008.00
2017-08-28T16:21:08.681Z,18336.00
2017-08-28T16:22:08.635Z,18720.00
2017-08-28T16:23:08.647Z,17504.00
2017-08-28T16:24:08.682Z,17664.00
2017-08-28T16:25:08.627Z,17920.00
2017-08-28T16:26:08.697Z,16352.00
2017-08-28T16:27:08.625Z,16480.00
2017-08-28T16:28:08.694Z,16512.00
2017-08-28T16:29:08.636Z,18400.00
2017-08-28T16:30:08.627Z,17920.00
2017-08-28T16:31:08.585Z,17984.00
2017-08-28T16:32:08.691Z,16384.00
2017-08-28T16:33:08.636Z,17376.00
2017-08-28T16:34:08.592Z,19776.00
2017-08-28T16:35:08.707Z,24192.00
2017-08-28T16:36:08.606Z,0.00
2017-08-28T16:37:08.586Z,29984.00
2017-08-28T16:38:08.580Z,15296.00
2017-08-28T16:39:08.577Z,14752.00
2017-08-28T16:40:08.588Z,28288.00
2017-08-28T16:41:08.577Z,34016.00
2017-08-28T16:42:08.601Z,33760.00
2017-08-28T16:43:08.547Z,36832.00
2017-08-28T16:44:08.557Z,21408.00
2017-08-28T16:45:08.598Z,33120.00
2017-08-28T16:46:08.555Z,14124.00
2017-08-28T16:47:08.580Z,19200.00
2017-08-28T16:48:08.558Z,47584.00
2017-08-28T16:49:08.555Z,55328.00
2017-08-28T16:50:08.538Z,56896.00
2017-08-28T16:51:08.527Z,52992.00
2017-08-28T16:52:08.568Z,55008.00
2017-08-28T16:53:08.564Z,52576.00
2017-08-28T16:54:08.509Z,51424.00
2017-08-28T16:55:08.538Z,40192.00
2017-08-28T16:56:08.529Z,49536.00
2017-08-28T16:57:08.501Z,14240.00
2017-08-28T16:58:08.536Z,42752.00
2017-08-28T16:59:08.570Z,14144.00
2017-08-28T17:00:08.534Z,48800.00
2017-08-28T17:01:08.487Z,53984.00
2017-08-28T17:02:08.508Z,54848.00
2017-08-28T17:03:08.501Z,49696.00