createdAt,value
2023-02-17T00:00:23.274Z,52465.98
2023-02-17T00:02:59.958Z,52490.49
2023-02-17T00:05:33.076Z,52483.66
2023-02-17T00:08:05.805Z,52490.89
2023-02-17T00:10:39.348Z,52484.46
2023-02-17T00:13:12.133Z,52467.98
2023-02-17T00:15:46.630Z,52485.67
2023-02-17T00:18:20.025Z,52473.21
2023-02-17T00:20:53.013Z,52477.23
2023-02-17T00:23:26.158Z,52474.01
2023-02-17T00:26:01.225Z,52480.84
2023-02-17T00:28:34.983Z,52462.36
2023-02-17T00:31:12.644Z,52467.18
2023-02-17T00:33:45.710Z,52468.39
2023-02-17T00:36:19.378Z,52463.56
2023-02-17T00:38:53.353Z,52470.79
2023-02-17T00:41:27.344Z,52477.23
2023-02-17T00:44:02.571Z,52477.63
2023-02-17T00:46:36.635Z,52472.80
2023-02-17T00:49:09.355Z,52467.18
2023-02-17T00:51:42.471Z,52478.43
2023-02-17T00:54:16.469Z,52478.03
2023-02-17T00:56:49.660Z,52488.88
2023-02-17T00:59:22.286Z,52462.36
2023-02-17T01:01:55.279Z,52462.76
2023-02-17T01:04:31.494Z,52482.05
2023-02-17T01:07:05.232Z,52476.82
2023-02-17T01:09:38.013Z,52468.79
2023-02-17T01:12:11.345Z,52465.57
2023-02-17T01:14:44.872Z,52488.08
2023-02-17T01:17:17.688Z,52471.20
2023-02-17T01:19:50.890Z,52478.43
2023-02-17T01:22:23.800Z,52471.20
2023-02-17T01:24:56.583Z,52450.30
2023-02-17T01:27:29.670Z,52480.84
2023-02-17T01:30:02.432Z,52484.86
2023-02-17T01:32:35.831Z,52465.98
2023-02-17T01:35:09.502Z,52484.86
2023-02-17T01:37:42.392Z,52463.16
2023-02-17T01:40:17.389Z,52472.40
2023-02-17T01:42:51.668Z,52484.86
2023-02-17T01:45:37.107Z,52471.20
2023-02-17T01:48:13.094Z,52450.70
2023-02-17T01:50:50.185Z,52473.61
2023-02-17T01:53:26.500Z,52484.46
2023-02-17T01:55:59.815Z,52471.60
2023-02-17T01:58:36.879Z,52484.06
2023-02-17T02:01:10.505Z,52482.05
2023-02-17T02:03:43.488Z,52465.98
2023-02-17T02:06:19.523Z,52482.45
2023-02-17T02:08:55.752Z,52465.98
2023-02-17T02:11:28.622Z,52463.16
2023-02-17T02:14:01.288Z,52473.21
2023-02-17T02:16:36.724Z,52475.62
2023-02-17T02:19:18.488Z,52485.26
2023-02-17T02:22:22.567Z,52479.24
2023-02-17T02:25:01.248Z,52475.62
2023-02-17T02:27:55.084Z,52478.43
2023-02-17T02:30:53.802Z,52482.05
2023-02-17T02:33:40.750Z,52472.80
2023-02-17T02:36:16.823Z,52474.41
2023-02-17T02:38:51.669Z,52488.08
2023-02-17T02:41:26.433Z,52480.84
2023-02-17T02:43:59.368Z,52475.62
2023-02-17T02:46:32.088Z,52470.39
2023-02-17T02:49:04.863Z,52470.80
2023-02-17T02:51:44.474Z,52486.47
2023-02-17T02:54:37.571Z,52480.45
2023-02-17T02:57:35.126Z,52482.05
2023-02-17T03:00:15.045Z,52471.20
2023-02-17T03:02:52.645Z,52486.87
2023-02-17T03:05:30.085Z,52485.26
2023-02-17T03:08:05.352Z,52480.45
2023-02-17T03:10:38.370Z,52481.65
2023-02-17T03:13:12.641Z,52488.07
2023-02-17T03:15:45.820Z,52487.27
2023-02-17T03:18:19.574Z,52501.34
2023-02-17T03:20:54.976Z,52482.05
2023-02-17T03:23:27.748Z,52483.26
2023-02-17T03:26:01.005Z,52485.26
2023-02-17T03:28:34.525Z,52474.01
2023-02-17T03:31:07.529Z,52484.46
2023-02-17T03:33:41.165Z,52473.61
2023-02-17T03:36:14.513Z,52481.65
2023-02-17T03:38:53.779Z,52479.64
2023-02-17T03:41:27.027Z,52490.09
2023-02-17T03:43:59.898Z,52480.45
2023-02-17T03:46:33.405Z,52487.68
2023-02-17T03:49:06.607Z,52494.51
2023-02-17T03:51:39.808Z,52493.71
2023-02-17T03:54:14.149Z,52479.64
2023-02-17T03:56:47.253Z,52498.53
2023-02-17T03:59:20.665Z,52491.70
2023-02-17T04:01:56.983Z,52475.21
2023-02-17T04:04:29.730Z,52479.64
2023-02-17T04:07:03.454Z,52487.68
2023-02-17T04:09:36.110Z,52492.90
2023-02-17T04:12:09.829Z,52478.03
2023-02-17T04:14:43.802Z,52472.41
2023-02-17T04:17:16.443Z,52487.27
2023-02-17T04:19:49.491Z,52497.32
2023-02-17T04:22:22.282Z,52488.07
2023-02-17T04:24:55.495Z,52491.70
2023-02-17T04:27:29.666Z,52477.23
2023-02-17T04:30:02.471Z,52493.30
2023-02-17T04:32:36.982Z,52488.48
2023-02-17T04:35:11.072Z,52491.29
2023-02-17T04:37:43.954Z,52473.61
2023-02-17T04:40:17.464Z,52479.64
2023-02-17T04:42:51.221Z,52501.74
2023-02-17T04:45:24.752Z,52475.62
2023-02-17T04:47:57.507Z,52481.25
2023-02-17T04:50:30.169Z,52478.03
2023-02-17T04:53:03.292Z,52482.05
2023-02-17T04:55:36.373Z,52495.71
2023-02-17T04:58:09.262Z,52484.46
2023-02-17T05:00:49.962Z,52490.89
2023-02-17T05:03:24.707Z,52487.27
2023-02-17T05:05:57.598Z,52472.00
2023-02-17T05:08:30.930Z,52489.28
2023-02-17T05:11:04.980Z,52482.45
2023-02-17T05:13:38.082Z,52474.82
2023-02-17T05:16:16.921Z,52494.91
2023-02-17T05:18:49.659Z,52488.48
2023-02-17T05:21:22.923Z,52487.68
2023-02-17T05:23:55.819Z,52490.89
2023-02-17T05:26:28.772Z,52480.84
2023-02-17T05:29:01.774Z,52477.63
2023-02-17T05:31:35.067Z,52471.20
2023-02-17T05:34:08.084Z,52477.23
2023-02-17T05:36:41.606Z,52488.08
2023-02-17T05:39:14.654Z,52476.02
2023-02-17T05:41:47.306Z,52480.45
2023-02-17T05:44:19.993Z,52475.22
2023-02-17T05:46:53.154Z,52492.09
2023-02-17T05:49:26.513Z,52483.26
2023-02-17T05:51:59.370Z,52492.50
2023-02-17T05:54:32.233Z,52484.86
2023-02-17T05:57:05.766Z,52485.26
2023-02-17T05:59:38.757Z,52492.90
2023-02-17T06:02:11.671Z,52494.51
2023-02-17T06:04:45.539Z,52470.80
2023-02-17T06:07:18.432Z,52474.42
2023-02-17T06:09:53.674Z,52484.06
2023-02-17T06:12:26.994Z,52464.77
2023-02-17T06:15:00.639Z,52474.01
2023-02-17T06:17:39.214Z,52463.96
2023-02-17T06:20:15.805Z,52469.19
2023-02-17T06:22:48.860Z,52458.34
2023-02-17T06:25:22.232Z,52459.54
2023-02-17T06:27:54.871Z,52474.82
2023-02-17T06:30:28.756Z,52468.79
2023-02-17T06:33:03.650Z,52476.02
2023-02-17T06:35:36.375Z,52463.56
2023-02-17T06:38:09.072Z,52459.14
2023-02-17T06:40:41.661Z,52469.19
2023-02-17T06:43:14.959Z,52474.41
2023-02-17T06:45:48.212Z,52476.82
2023-02-17T06:48:21.484Z,52475.21
2023-02-17T06:50:56.343Z,52470.40
2023-02-17T06:53:29.660Z,52471.60
2023-02-17T06:56:03.118Z,52465.17
2023-02-17T06:58:36.883Z,52466.38
2023-02-17T07:01:19.303Z,52453.91
2023-02-17T07:03:52.281Z,52442.66
2023-02-17T07:06:27.953Z,52465.18
2023-02-17T07:09:00.846Z,52466.38
2023-02-17T07:11:34.118Z,52478.03
2023-02-17T07:14:07.486Z,52472.41
2023-02-17T07:16:40.910Z,52475.21
2023-02-17T07:19:15.998Z,52469.99
2023-02-17T07:21:48.882Z,52451.10
2023-02-17T07:24:21.868Z,52459.54
2023-02-17T07:26:56.370Z,52447.49
2023-02-17T07:29:29.448Z,52466.78
2023-02-17T07:32:02.273Z,52461.15
2023-02-17T07:34:35.914Z,52468.39
2023-02-17T07:37:09.300Z,52457.13
2023-02-17T07:39:43.795Z,52468.39
2023-02-17T07:42:19.755Z,52460.75
2023-02-17T07:44:53.299Z,52450.70
2023-02-17T07:47:29.132Z,52449.90
2023-02-17T07:50:02.583Z,52461.15
2023-02-17T07:52:35.664Z,52465.98
2023-02-17T07:55:09.929Z,52445.88
2023-02-17T07:57:43.034Z,52461.16
2023-02-17T08:00:20.366Z,52463.16
2023-02-17T08:02:53.343Z,52449.50
2023-02-17T08:05:26.288Z,52457.54
2023-02-17T08:08:13.569Z,52455.52
2023-02-17T08:11:05.571Z,52451.91
2023-02-17T08:13:40.044Z,52461.16
2023-02-17T08:16:12.883Z,52463.96
2023-02-17T08:18:47.403Z,52449.49
2023-02-17T08:21:20.040Z,52451.91
2023-02-17T08:23:53.107Z,52457.54
2023-02-17T08:26:26.205Z,52474.01
2023-02-17T08:29:01.780Z,52447.89
2023-02-17T08:31:35.211Z,52445.48
2023-02-17T08:34:09.612Z,52471.20
2023-02-17T08:36:43.315Z,52459.14
2023-02-17T08:39:18.001Z,52465.57
2023-02-17T08:41:50.872Z,52447.89
2023-02-17T08:44:24.907Z,52443.07
2023-02-17T08:46:57.887Z,52447.49
2023-02-17T08:49:32.967Z,52443.47
2023-02-17T08:52:06.131Z,52451.10
2023-02-17T08:54:39.625Z,52452.71
2023-02-17T08:57:12.925Z,52443.47
2023-02-17T08:59:48.413Z,52445.48
2023-02-17T09:02:21.259Z,52453.91
2023-02-17T09:04:54.327Z,52443.47
2023-02-17T09:07:29.346Z,52459.95
2023-02-17T09:10:04.052Z,52460.34
2023-02-17T09:12:43.242Z,52459.54
2023-02-17T09:15:16.602Z,52440.25
2023-02-17T09:17:50.122Z,52455.93
2023-02-17T09:20:25.361Z,52441.86
2023-02-17T09:22:58.708Z,52441.06
2023-02-17T09:25:31.368Z,52443.87
2023-02-17T09:28:04.065Z,52441.86
2023-02-17T09:30:39.837Z,52457.94
2023-02-17T09:33:13.076Z,52449.49
2023-02-17T09:35:46.026Z,52425.38
2023-02-17T09:38:19.424Z,52436.23
2023-02-17T09:40:54.831Z,52447.49
2023-02-17T09:43:30.466Z,52425.79
2023-02-17T09:46:07.807Z,52429.40
2023-02-17T09:48:41.586Z,52438.24
2023-02-17T09:51:17.751Z,52441.05
2023-02-17T09:53:53.713Z,52433.42
2023-02-17T09:56:33.610Z,52437.04
2023-02-17T09:59:10.447Z,52455.13
2023-02-17T10:01:43.623Z,52450.70
2023-02-17T10:04:21.074Z,52439.05
2023-02-17T10:06:55.116Z,52424.18
2023-02-17T10:09:30.457Z,52424.58
2023-02-17T10:12:05.591Z,52434.63
2023-02-17T10:14:42.001Z,52426.19
2023-02-17T10:17:17.907Z,52446.69
2023-02-17T10:19:57.952Z,52423.78
2023-02-17T10:22:30.811Z,52435.03
2023-02-17T10:25:08.711Z,52435.43
2023-02-17T10:27:43.029Z,52424.18
2023-02-17T10:30:29.213Z,52419.36
2023-02-17T10:33:04.827Z,52438.24
2023-02-17T10:35:45.695Z,52450.71
2023-02-17T10:38:20.673Z,52429.40
2023-02-17T10:40:53.599Z,52417.35
2023-02-17T10:43:30.891Z,52421.37
2023-02-17T10:46:07.051Z,52418.96
2023-02-17T10:48:42.319Z,52420.56
2023-02-17T10:51:18.284Z,52422.57
2023-02-17T10:53:53.165Z,52416.14
2023-02-17T10:56:27.489Z,52417.75
2023-02-17T10:59:03.191Z,52437.84
2023-02-17T11:01:39.382Z,52416.54
2023-02-17T11:04:13.946Z,52417.34
2023-02-17T11:06:55.178Z,52419.76
2023-02-17T11:09:33.190Z,52413.73
2023-02-17T11:12:12.559Z,52398.46
2023-02-17T11:14:54.714Z,52418.15
2023-02-17T11:17:30.209Z,52410.51
2023-02-17T11:20:05.102Z,52410.11
2023-02-17T11:22:41.169Z,52403.68
2023-02-17T11:25:25.761Z,52408.50
2023-02-17T11:27:59.980Z,52415.34
2023-02-17T11:30:33.651Z,52417.34
2023-02-17T11:33:16.256Z,52405.29
2023-02-17T11:35:52.208Z,52407.70
2023-02-17T11:38:26.036Z,52402.88
2023-02-17T11:41:00.730Z,52420.56
2023-02-17T11:43:34.853Z,52404.09
2023-02-17T11:46:19.690Z,52392.03
2023-02-17T11:49:22.953Z,52406.90
2023-02-17T11:52:01.199Z,52384.39
2023-02-17T11:54:47.608Z,52401.68
2023-02-17T11:57:27.019Z,52388.01
2023-02-17T12:00:07.462Z,52413.33
2023-02-17T12:03:12.965Z,52410.92
2023-02-17T12:05:53.208Z,52400.87
2023-02-17T12:08:29.638Z,52389.21
2023-02-17T12:11:10.846Z,52394.44
2023-02-17T12:13:48.901Z,52394.84
2023-02-17T12:16:34.508Z,52397.26
2023-02-17T12:19:14.786Z,52389.21
2023-02-17T12:21:56.382Z,52383.19
2023-02-17T12:24:40.992Z,52387.21
2023-02-17T12:27:20.641Z,52407.70
2023-02-17T12:30:06.179Z,52404.09
2023-02-17T12:32:48.297Z,52398.46
2023-02-17T12:35:23.722Z,52404.09
2023-02-17T12:38:00.893Z,52394.04
2023-02-17T12:40:38.041Z,52394.04
2023-02-17T12:43:15.750Z,52393.63
2023-02-17T12:45:49.753Z,52394.84
2023-02-17T12:48:27.452Z,52394.04
2023-02-17T12:51:04.791Z,52414.53
2023-02-17T12:53:47.130Z,52410.52
2023-02-17T12:56:55.229Z,52400.06
2023-02-17T12:59:33.697Z,52400.47
2023-02-17T13:02:07.505Z,52402.88
2023-02-17T13:04:40.177Z,52417.75
2023-02-17T13:07:46.192Z,52408.91
2023-02-17T13:10:32.804Z,52422.17
2023-02-17T13:13:08.067Z,52411.72
2023-02-17T13:15:43.121Z,52416.14
2023-02-17T13:18:28.094Z,52421.37
2023-02-17T13:21:02.685Z,52420.56
2023-02-17T13:23:43.826Z,52404.09
2023-02-17T13:26:29.236Z,52402.48
2023-02-17T13:29:23.385Z,52402.07
2023-02-17T13:32:00.465Z,52410.11
2023-02-17T13:34:36.445Z,52406.90
2023-02-17T13:37:21.165Z,52417.75
2023-02-17T13:39:54.021Z,52425.79
2023-02-17T13:42:39.031Z,52406.90
2023-02-17T13:45:18.021Z,52404.89
2023-02-17T13:47:50.751Z,52413.33
2023-02-17T13:50:35.845Z,52408.91
2023-02-17T13:53:25.251Z,52400.87
2023-02-17T13:55:59.761Z,52419.76
2023-02-17T13:58:33.453Z,52416.14
2023-02-17T14:01:08.526Z,52418.15
2023-02-17T14:03:47.211Z,52422.57
2023-02-17T14:06:26.314Z,52409.30
2023-02-17T14:08:59.451Z,52412.93
2023-02-17T14:11:36.001Z,52408.10
2023-02-17T14:14:12.128Z,52417.75
2023-02-17T14:16:46.784Z,52401.27
2023-02-17T14:19:21.348Z,52413.73
2023-02-17T14:22:02.750Z,52420.16
2023-02-17T14:24:36.631Z,52431.81
2023-02-17T14:27:14.389Z,52432.62
2023-02-17T14:29:48.629Z,52408.51
2023-02-17T14:32:32.300Z,52435.43
2023-02-17T14:35:21.309Z,52422.57
2023-02-17T14:37:54.478Z,52431.01
2023-02-17T14:40:28.088Z,52433.02
2023-02-17T14:43:02.118Z,52428.20
2023-02-17T14:45:35.418Z,52427.39
2023-02-17T14:48:09.812Z,52425.79
2023-02-17T14:50:44.406Z,52427.39
2023-02-17T14:53:23.657Z,52440.26
2023-02-17T14:55:57.657Z,52426.59
2023-02-17T14:58:30.413Z,52427.39
2023-02-17T15:01:03.228Z,52443.88
2023-02-17T15:03:37.684Z,52435.43
2023-02-17T15:06:15.070Z,52452.71
2023-02-17T15:08:49.468Z,52442.26
2023-02-17T15:11:26.143Z,52436.64
2023-02-17T15:13:59.565Z,52449.90
2023-02-17T15:16:37.804Z,52434.63
2023-02-17T15:19:11.976Z,52441.46
2023-02-17T15:21:47.298Z,52443.07
2023-02-17T15:24:40.095Z,52454.32
2023-02-17T15:27:15.798Z,52446.69
2023-02-17T15:29:48.852Z,52445.88
2023-02-17T15:32:24.244Z,52450.71
2023-02-17T15:35:03.553Z,52433.42
2023-02-17T15:37:38.385Z,52447.09
2023-02-17T15:40:16.609Z,52451.11
2023-02-17T15:42:51.394Z,52447.09
2023-02-17T15:45:25.044Z,52460.35
2023-02-17T15:48:09.457Z,52458.34
2023-02-17T15:50:43.962Z,52473.21
2023-02-17T15:53:17.040Z,52449.90
2023-02-17T15:55:49.916Z,52461.15
2023-02-17T15:58:24.848Z,52445.88
2023-02-17T16:01:00.631Z,52453.51
2023-02-17T16:03:34.148Z,52446.27
2023-02-17T16:06:08.757Z,52463.56
2023-02-17T16:08:42.691Z,52451.11
2023-02-17T16:11:20.752Z,52459.95
2023-02-17T16:13:53.962Z,52447.49
2023-02-17T16:16:28.822Z,52448.70
2023-02-17T16:19:02.087Z,52447.49
2023-02-17T16:21:35.645Z,52461.55
2023-02-17T16:24:09.152Z,52465.57
2023-02-17T16:26:44.305Z,52457.13
2023-02-17T16:29:18.712Z,52443.06
2023-02-17T16:31:52.469Z,52444.68
2023-02-17T16:34:26.204Z,52457.53
2023-02-17T16:37:00.703Z,52446.28
2023-02-17T16:39:35.988Z,52444.68
2023-02-17T16:42:11.054Z,52443.07
2023-02-17T16:44:44.495Z,52453.11
2023-02-17T16:47:22.750Z,52447.89
2023-02-17T16:49:55.504Z,52459.54
2023-02-17T16:52:30.478Z,52459.14
2023-02-17T16:55:04.238Z,52453.92
2023-02-17T16:57:37.464Z,52457.53
2023-02-17T17:00:14.927Z,52458.34
2023-02-17T17:02:48.248Z,52460.35
2023-02-17T17:05:22.355Z,52457.14
2023-02-17T17:07:56.455Z,52461.15
2023-02-17T17:10:30.934Z,52473.61
2023-02-17T17:13:04.126Z,52469.99
2023-02-17T17:15:39.402Z,52474.41
2023-02-17T17:18:19.314Z,52464.37
2023-02-17T17:20:56.086Z,52454.32
2023-02-17T17:23:29.151Z,52465.17
2023-02-17T17:26:01.856Z,52451.51
2023-02-17T17:28:38.080Z,52461.55
2023-02-17T17:31:13.400Z,52461.96
2023-02-17T17:33:47.389Z,52465.98
2023-02-17T17:36:23.693Z,52463.96
2023-02-17T17:38:56.510Z,52472.00
2023-02-17T17:41:30.333Z,52448.70
2023-02-17T17:44:03.743Z,52436.24
2023-02-17T17:46:37.929Z,52466.78
2023-02-17T17:49:11.466Z,52458.74
2023-02-17T17:51:46.328Z,52469.59
2023-02-17T17:54:19.420Z,52470.79
2023-02-17T17:56:53.202Z,52456.73
2023-02-17T17:59:27.529Z,52482.05
2023-02-17T18:02:01.779Z,52455.52
2023-02-17T18:04:35.431Z,52462.76
2023-02-17T18:07:08.409Z,52475.62
2023-02-17T18:09:42.294Z,52457.13
2023-02-17T18:12:19.216Z,52461.95
2023-02-17T18:14:54.841Z,52459.95
2023-02-17T18:17:27.675Z,52454.32
2023-02-17T18:20:00.410Z,52458.34
2023-02-17T18:22:33.841Z,52456.73
2023-02-17T18:25:09.338Z,52460.35
2023-02-17T18:27:44.118Z,52447.89
2023-02-17T18:30:23.880Z,52469.59
2023-02-17T18:33:03.436Z,52461.15
2023-02-17T18:35:38.927Z,52447.89
2023-02-17T18:38:12.486Z,52472.41
2023-02-17T18:40:46.074Z,52472.80
2023-02-17T18:43:19.946Z,52467.98
2023-02-17T18:45:57.221Z,52445.88
2023-02-17T18:48:30.561Z,52448.70
2023-02-17T18:51:08.905Z,52472.80
2023-02-17T18:53:43.529Z,52458.74
2023-02-17T18:56:17.032Z,52454.32
2023-02-17T18:58:50.764Z,52461.55
2023-02-17T19:01:24.824Z,52447.49
2023-02-17T19:03:58.364Z,52469.59
2023-02-17T19:06:34.648Z,52448.29
2023-02-17T19:09:08.062Z,52473.61
2023-02-17T19:11:41.602Z,52461.55
2023-02-17T19:14:14.621Z,52455.52
2023-02-17T19:16:49.069Z,52450.71
2023-02-17T19:19:22.195Z,52460.75
2023-02-17T19:21:55.487Z,52443.87
2023-02-17T19:24:28.366Z,52456.32
2023-02-17T19:27:01.789Z,52458.74
2023-02-17T19:29:34.793Z,52461.96
2023-02-17T19:32:08.164Z,52465.18
2023-02-17T19:34:42.920Z,52456.33
2023-02-17T19:37:16.039Z,52437.44
2023-02-17T19:39:49.210Z,52455.52
2023-02-17T19:42:22.042Z,52478.02
2023-02-17T19:44:56.528Z,52473.61
2023-02-17T19:47:31.122Z,52460.75
2023-02-17T19:50:07.016Z,52483.66
2023-02-17T19:52:41.191Z,52467.99
2023-02-17T19:55:14.620Z,52458.34
2023-02-17T19:57:48.048Z,52464.77
2023-02-17T20:00:21.376Z,52463.56
2023-02-17T20:02:54.304Z,52457.94
2023-02-17T20:05:28.082Z,52463.16
2023-02-17T20:08:01.220Z,52467.58
2023-02-17T20:10:34.740Z,52469.19
2023-02-17T20:13:07.708Z,52460.75
2023-02-17T20:15:40.624Z,52463.16
2023-02-17T20:18:14.127Z,52462.36
2023-02-17T20:20:54.596Z,52467.18
2023-02-17T20:23:29.158Z,52480.04
2023-02-17T20:26:05.664Z,52468.79
2023-02-17T20:28:38.761Z,52475.62
2023-02-17T20:31:16.272Z,52460.75
2023-02-17T20:33:49.771Z,52452.71
2023-02-17T20:36:23.247Z,52464.77
2023-02-17T20:38:57.478Z,52472.40
2023-02-17T20:41:30.360Z,52469.19
2023-02-17T20:44:05.196Z,52472.80
2023-02-17T20:46:38.777Z,52467.18
2023-02-17T20:49:11.675Z,52462.36
2023-02-17T20:51:44.728Z,52483.26
2023-02-17T20:54:18.169Z,52467.99
2023-02-17T20:56:52.060Z,52457.13
2023-02-17T20:59:24.854Z,52461.15
2023-02-17T21:02:00.950Z,52482.05
2023-02-17T21:04:39.164Z,52454.32
2023-02-17T21:07:14.079Z,52466.78
2023-02-17T21:09:51.291Z,52467.18
2023-02-17T21:12:24.274Z,52471.60
2023-02-17T21:14:57.186Z,52455.93
2023-02-17T21:17:30.293Z,52469.59
2023-02-17T21:20:04.224Z,52465.98
2023-02-17T21:22:37.418Z,52466.78
2023-02-17T21:25:11.109Z,52483.26
2023-02-17T21:27:44.093Z,52471.20
2023-02-17T21:30:17.911Z,52477.63
2023-02-17T21:32:50.661Z,52463.96
2023-02-17T21:35:23.668Z,52477.63
2023-02-17T21:37:59.520Z,52478.43
2023-02-17T21:40:32.442Z,52469.19
2023-02-17T21:43:22.465Z,52469.99
2023-02-17T21:45:56.040Z,52480.04
2023-02-17T21:48:28.808Z,52471.60
2023-02-17T21:51:08.879Z,52473.21
2023-02-17T21:53:41.614Z,52477.63
2023-02-17T21:56:15.293Z,52473.61
2023-02-17T21:58:49.934Z,52468.39
2023-02-17T22:01:23.045Z,52462.76
2023-02-17T22:03:55.659Z,52482.05
2023-02-17T22:06:30.426Z,52460.75
2023-02-17T22:09:03.606Z,52474.01
2023-02-17T22:11:37.755Z,52476.02
2023-02-17T22:14:13.242Z,52473.61
2023-02-17T22:16:46.216Z,52479.64
2023-02-17T22:19:20.517Z,52485.26
2023-02-17T22:21:53.646Z,52464.77
2023-02-17T22:24:27.746Z,52469.20
2023-02-17T22:27:00.824Z,52465.98
2023-02-17T22:29:33.976Z,52460.35
2023-02-17T22:32:07.204Z,52456.32
2023-02-17T22:34:41.151Z,52467.58
2023-02-17T22:37:14.456Z,52469.99
2023-02-17T22:39:49.949Z,52469.20
2023-02-17T22:42:23.156Z,52448.70
2023-02-17T22:44:55.900Z,52462.76
2023-02-17T22:47:28.919Z,52460.35
2023-02-17T22:50:01.904Z,52458.74
2023-02-17T22:52:34.988Z,52473.61
2023-02-17T22:55:09.232Z,52465.57
2023-02-17T22:57:43.363Z,52476.83
2023-02-17T23:00:18.754Z,52470.39
2023-02-17T23:02:54.022Z,52465.98
2023-02-17T23:05:27.845Z,52473.61
2023-02-17T23:08:01.716Z,52473.21
2023-02-17T23:10:34.974Z,52456.33
2023-02-17T23:13:12.918Z,52483.25
2023-02-17T23:15:47.374Z,52458.34
2023-02-17T23:18:20.509Z,52476.02
2023-02-17T23:20:54.218Z,52463.56
2023-02-17T23:23:28.186Z,52453.52
2023-02-17T23:26:03.813Z,52465.57
2023-02-17T23:28:38.062Z,52466.38
2023-02-17T23:31:13.776Z,52451.11
2023-02-17T23:33:48.139Z,52478.43
2023-02-17T23:36:21.446Z,52464.37
2023-02-17T23:38:55.937Z,52466.38
2023-02-17T23:41:28.843Z,52464.37
2023-02-17T23:44:02.447Z,52465.98
2023-02-17T23:46:35.440Z,52465.98
2023-02-17T23:49:08.237Z,52459.54
2023-02-17T23:51:41.495Z,52467.18
2023-02-17T23:54:16.840Z,52458.74
2023-02-17T23:56:50.223Z,52477.63
2023-02-17T23:59:23.734Z,52461.96
