createdAt,value
2022-11-12T00:03:26.726Z,36.13
2022-11-12T00:08:28.471Z,38.72
2022-11-12T00:13:30.721Z,39.90
2022-11-12T00:18:32.195Z,39.45
2022-11-12T00:23:33.603Z,40.80
2022-11-12T00:28:37.981Z,44.75
2022-11-12T00:33:41.596Z,42.28
2022-11-12T00:38:43.022Z,41.22
2022-11-12T00:43:44.457Z,38.70
2022-11-12T00:48:45.889Z,44.45
2022-11-12T00:53:49.102Z,45.00
2022-11-12T00:58:50.552Z,42.25
2022-11-12T01:03:52.651Z,44.70
2022-11-12T01:08:55.534Z,43.83
2022-11-12T01:14:00.456Z,48.10
2022-11-12T01:19:04.151Z,46.80
2022-11-12T01:24:05.934Z,46.00
2022-11-12T01:29:07.726Z,43.67
2022-11-12T01:34:09.823Z,44.97
2022-11-12T01:39:11.425Z,42.50
2022-11-12T01:44:17.489Z,50.30
2022-11-12T01:49:30.846Z,45.10
2022-11-12T01:54:32.342Z,48.35
2022-11-12T01:59:40.630Z,43.28
2022-11-12T02:04:43.515Z,41.97
2022-11-12T02:09:45.112Z,39.42
2022-11-12T02:14:46.518Z,41.42
2022-11-12T02:19:47.932Z,39.85
2022-11-12T02:24:49.331Z,38.63
2022-11-12T02:29:51.162Z,37.28
2022-11-12T02:34:52.560Z,36.97
2022-11-12T02:39:54.014Z,34.53
2022-11-12T02:44:56.551Z,30.35
2022-11-12T02:49:58.404Z,33.75
2022-11-12T02:54:59.807Z,32.22
2022-11-12T03:00:01.214Z,22.50
2022-11-12T03:05:02.668Z,22.20
2022-11-12T03:10:05.753Z,20.67
2022-11-12T03:15:07.464Z,17.92
2022-11-12T03:20:10.106Z,20.80
2022-11-12T03:25:11.528Z,16.98
2022-11-12T03:30:12.992Z,16.88
2022-11-12T03:35:14.512Z,16.80
2022-11-12T03:40:17.758Z,16.15
2022-11-12T03:45:21.408Z,15.43
2022-11-12T03:50:25.851Z,17.58
2022-11-12T03:55:28.835Z,15.55
2022-11-12T04:00:30.360Z,15.23
2022-11-12T04:05:50.596Z,16.45
2022-11-12T04:10:52.616Z,14.80
2022-11-12T04:16:14.969Z,15.10
2022-11-12T04:21:34.698Z,14.55
2022-11-12T04:26:36.104Z,17.45
2022-11-12T04:31:37.508Z,15.88
2022-11-12T04:36:38.906Z,13.85
2022-11-12T04:41:58.762Z,15.40
2022-11-12T04:47:00.158Z,14.32
2022-11-12T04:52:07.229Z,15.02
2022-11-12T04:57:08.654Z,16.23
2022-11-12T05:02:10.182Z,16.45
2022-11-12T05:07:12.019Z,14.35
2022-11-12T05:12:13.491Z,13.07
2022-11-12T05:17:15.259Z,14.15
2022-11-12T05:22:40.321Z,16.88
2022-11-12T05:27:38.299Z,21.33
2022-11-12T05:32:39.718Z,19.27
2022-11-12T05:37:41.121Z,15.32
2022-11-12T05:42:42.533Z,15.07
2022-11-12T05:47:43.930Z,17.25
2022-11-12T05:52:45.435Z,16.50
2022-11-12T05:57:46.838Z,17.98
2022-11-12T06:02:48.283Z,16.73
2022-11-12T06:07:49.706Z,15.98
2022-11-12T06:12:52.093Z,16.83
2022-11-12T06:17:54.422Z,15.35
2022-11-12T06:22:56.967Z,14.50
2022-11-12T06:27:58.385Z,15.57
2022-11-12T06:32:59.830Z,12.88
2022-11-12T06:38:01.242Z,13.43
2022-11-12T06:43:02.655Z,13.30
2022-11-12T06:48:04.115Z,17.75
2022-11-12T06:53:05.622Z,14.75
2022-11-12T06:58:07.094Z,13.23
2022-11-12T07:03:10.065Z,17.75
2022-11-12T07:08:11.627Z,13.63
2022-11-12T07:13:13.083Z,15.57
2022-11-12T07:18:14.795Z,14.23
2022-11-12T07:23:16.232Z,12.77
2022-11-12T07:28:17.619Z,12.35
2022-11-12T07:33:19.023Z,15.70
2022-11-12T07:38:20.430Z,15.85
2022-11-12T07:43:21.860Z,17.25
2022-11-12T07:48:23.420Z,21.42
2022-11-12T07:53:26.175Z,19.40
2022-11-12T07:58:30.567Z,16.77
2022-11-12T08:03:32.114Z,17.25
2022-11-12T08:08:33.601Z,13.13
2022-11-12T08:13:35.051Z,11.98
2022-11-12T08:18:36.576Z,15.38
2022-11-12T08:23:38.091Z,14.73
2022-11-12T08:28:40.213Z,16.60
2022-11-12T08:33:42.123Z,10.93
2022-11-12T08:38:43.778Z,15.25
2022-11-12T08:43:45.296Z,12.15
2022-11-12T08:48:46.726Z,14.80
2022-11-12T08:53:48.128Z,14.60
2022-11-12T08:58:49.527Z,11.38
2022-11-12T09:03:51.068Z,12.90
2022-11-12T09:08:52.527Z,11.43
2022-11-12T09:13:54.389Z,10.65
2022-11-12T09:18:55.866Z,10.07
2022-11-12T09:23:57.308Z,11.27
2022-11-12T09:28:58.733Z,9.77
2022-11-12T09:34:00.247Z,11.88
2022-11-12T09:39:01.760Z,11.38
2022-11-12T09:44:15.809Z,9.88
2022-11-12T09:49:26.055Z,8.52
2022-11-12T09:54:31.326Z,7.18
2022-11-12T09:59:38.098Z,11.55
2022-11-12T10:04:53.557Z,12.07
2022-11-12T10:10:15.014Z,10.90
2022-11-12T10:15:55.567Z,11.82
2022-11-12T10:21:08.986Z,11.52
2022-11-12T10:26:22.719Z,12.43
2022-11-12T10:31:24.190Z,11.18
2022-11-12T10:36:35.818Z,13.70
2022-11-12T10:41:37.288Z,11.80
2022-11-12T10:46:38.930Z,10.93
2022-11-12T10:51:40.763Z,12.82
2022-11-12T10:56:42.154Z,10.48
2022-11-12T11:01:46.108Z,13.73
2022-11-12T11:06:47.950Z,15.02
2022-11-12T11:11:53.591Z,10.45
2022-11-12T11:17:02.092Z,9.60
2022-11-12T11:22:36.549Z,12.33
2022-11-12T11:27:43.802Z,12.10
2022-11-12T11:33:03.750Z,11.35
2022-11-12T11:38:20.495Z,14.20
2022-11-12T11:43:40.919Z,9.95
2022-11-12T11:49:13.754Z,10.13
2022-11-12T11:54:33.521Z,12.65
2022-11-12T11:59:45.867Z,9.52
2022-11-12T12:05:17.642Z,9.88
2022-11-12T12:11:01.153Z,10.57
2022-11-12T12:16:20.013Z,10.38
2022-11-12T12:21:23.863Z,7.07
2022-11-12T12:26:52.492Z,8.48
2022-11-12T12:32:05.296Z,7.25
2022-11-12T12:37:21.046Z,7.68
2022-11-12T12:42:29.755Z,7.55
2022-11-12T12:47:38.320Z,7.40
2022-11-12T12:53:01.338Z,8.25
2022-11-12T12:58:02.825Z,8.98
2022-11-12T13:03:05.399Z,12.13
2022-11-12T13:08:34.718Z,12.15
2022-11-12T13:13:38.541Z,7.95
2022-11-12T13:18:40.144Z,9.00
2022-11-12T13:24:09.108Z,9.07
2022-11-12T13:29:29.163Z,8.55
2022-11-12T13:34:33.536Z,11.80
2022-11-12T13:39:36.341Z,10.48
2022-11-12T13:44:37.849Z,10.90
2022-11-12T13:49:39.426Z,9.90
2022-11-12T13:54:41.552Z,9.30
2022-11-12T13:59:43.013Z,11.95
2022-11-12T14:04:44.514Z,12.00
2022-11-12T14:09:52.417Z,15.43
2022-11-12T14:15:25.103Z,14.27
2022-11-12T14:20:36.237Z,14.68
2022-11-12T14:25:49.018Z,12.40
2022-11-12T14:30:50.467Z,14.13
2022-11-12T14:35:53.326Z,19.70
2022-11-12T14:40:58.178Z,22.30
2022-11-12T14:46:02.685Z,20.55
2022-11-12T14:51:09.361Z,18.58
2022-11-12T14:56:22.225Z,19.00
2022-11-12T15:06:58.481Z,19.23
2022-11-12T15:12:00.036Z,15.93
2022-11-12T15:17:03.334Z,17.35
2022-11-12T15:22:05.156Z,16.85
2022-11-12T15:27:42.441Z,16.25
2022-11-12T15:32:44.105Z,16.33
2022-11-12T15:37:45.579Z,15.60
2022-11-12T15:42:47.978Z,16.42
2022-11-12T15:47:49.395Z,19.33
2022-11-12T15:52:51.219Z,17.45
2022-11-12T15:57:53.043Z,18.73
2022-11-12T16:03:03.836Z,23.17
2022-11-12T16:08:05.548Z,20.85
2022-11-12T16:13:11.709Z,19.38
2022-11-12T16:18:13.311Z,22.05
2022-11-12T16:23:14.789Z,19.05
2022-11-12T16:28:18.520Z,19.77
2022-11-12T16:33:19.985Z,20.00
2022-11-12T16:38:21.834Z,21.70
2022-11-12T16:43:23.404Z,19.02
2022-11-12T16:48:25.117Z,21.27
2022-11-12T16:53:26.887Z,22.05
2022-11-12T16:58:28.748Z,26.10
2022-11-12T17:03:30.411Z,25.95
2022-11-12T17:08:34.048Z,26.75
2022-11-12T17:13:39.445Z,28.30
2022-11-12T17:18:40.974Z,29.20
2022-11-12T17:23:43.058Z,24.65
2022-11-12T17:28:45.268Z,26.52
2022-11-12T17:33:51.631Z,31.23
2022-11-12T17:38:55.201Z,27.95
2022-11-12T17:43:58.160Z,30.65
2022-11-12T17:48:59.592Z,25.60
2022-11-12T17:54:01.085Z,25.38
2022-11-12T17:59:03.648Z,28.75
2022-11-12T18:04:05.213Z,28.20
2022-11-12T18:09:11.695Z,28.23
2022-11-12T18:14:13.185Z,25.65
2022-11-12T18:19:15.679Z,26.48
2022-11-12T18:24:17.153Z,29.98
2022-11-12T18:29:18.638Z,31.05
2022-11-12T18:34:20.044Z,34.03
2022-11-12T18:39:21.533Z,41.28
2022-11-12T18:44:26.124Z,58.08
2022-11-12T18:49:27.759Z,59.30
2022-11-12T18:54:30.310Z,71.18
2022-11-12T18:59:32.593Z,65.88
2022-11-12T19:04:34.004Z,47.95
2022-11-12T19:09:35.423Z,54.45
2022-11-12T19:14:36.863Z,61.55
2022-11-12T19:19:38.451Z,66.78
2022-11-12T19:24:39.863Z,70.82
2022-11-12T19:29:41.311Z,70.45
2022-11-12T19:34:42.738Z,69.07
2022-11-12T19:39:44.208Z,72.68
2022-11-12T19:44:45.709Z,64.60
2022-11-12T19:49:47.168Z,67.10
2022-11-12T19:54:48.654Z,69.32
2022-11-12T19:59:50.123Z,61.55
2022-11-12T20:04:51.646Z,65.68
2022-11-12T20:09:57.983Z,61.10
2022-11-12T20:15:02.065Z,61.80
2022-11-12T20:20:04.412Z,60.25
2022-11-12T20:25:06.247Z,57.88
2022-11-12T20:30:08.376Z,60.60
2022-11-12T20:35:17.743Z,53.00
2022-11-12T20:40:22.417Z,51.92
2022-11-12T20:45:25.050Z,50.38
2022-11-12T20:50:26.480Z,48.00
2022-11-12T20:55:27.928Z,52.85
2022-11-12T21:00:29.356Z,52.67
2022-11-12T21:05:31.144Z,55.75
2022-11-12T21:10:32.563Z,55.47
2022-11-12T21:15:33.973Z,55.88
2022-11-12T21:20:35.384Z,62.85
2022-11-12T21:25:38.346Z,62.40
2022-11-12T21:30:40.202Z,59.38
2022-11-12T21:35:41.669Z,59.58
2022-11-12T21:40:43.089Z,64.30
2022-11-12T21:45:47.923Z,65.68
2022-11-12T21:50:49.348Z,64.85
2022-11-12T21:55:50.783Z,62.17
2022-11-12T22:00:52.190Z,63.97
2022-11-12T22:05:53.588Z,60.88
2022-11-12T22:11:02.562Z,64.40
2022-11-12T22:16:12.207Z,63.05
2022-11-12T22:21:17.248Z,59.20
2022-11-12T22:26:21.883Z,53.83
2022-11-12T22:31:27.060Z,52.78
2022-11-12T22:36:30.790Z,51.85
2022-11-12T22:41:32.607Z,54.00
2022-11-12T22:46:35.337Z,56.30
2022-11-12T22:51:36.743Z,49.67
2022-11-12T22:56:39.749Z,52.50
2022-11-12T23:01:41.296Z,48.63
2022-11-12T23:06:42.834Z,45.95
2022-11-12T23:11:44.312Z,45.60
2022-11-12T23:16:45.760Z,45.13
2022-11-12T23:21:47.201Z,49.20
2022-11-12T23:26:48.682Z,47.00
2022-11-12T23:31:50.101Z,49.08
2022-11-12T23:36:51.506Z,41.17
2022-11-12T23:41:52.955Z,40.90
2022-11-12T23:46:54.376Z,48.83
2022-11-12T23:51:55.934Z,47.78
2022-11-12T23:56:57.356Z,44.83
