createdAt,value
2019-04-20T00:02:08.327Z,15.23
2019-04-20T00:04:35.546Z,14.77
2019-04-20T00:07:05.983Z,17.60
2019-04-20T00:09:39.583Z,17.43
2019-04-20T00:12:17.226Z,13.77
2019-04-20T00:14:40.500Z,15.47
2019-04-20T00:17:10.055Z,16.63
2019-04-20T00:19:44.085Z,19.23
2019-04-20T00:22:34.357Z,21.47
2019-04-20T00:25:10.452Z,18.63
2019-04-20T00:27:59.629Z,18.13
2019-04-20T00:30:34.030Z,18.70
2019-04-20T00:32:53.324Z,18.83
2019-04-20T00:35:12.704Z,18.30
2019-04-20T00:37:43.383Z,21.53
2019-04-20T00:40:15.068Z,16.20
2019-04-20T00:42:50.627Z,18.53
2019-04-20T00:45:23.299Z,19.73
2019-04-20T00:47:56.257Z,19.57
2019-04-20T00:50:37.891Z,18.97
2019-04-20T00:53:03.140Z,19.93
2019-04-20T00:55:23.123Z,19.77
2019-04-20T00:57:59.694Z,18.03
2019-04-20T01:00:41.079Z,18.83
2019-04-20T01:03:15.731Z,18.07
2019-04-20T01:06:08.645Z,21.93
2019-04-20T01:08:25.703Z,18.30
2019-04-20T01:10:57.658Z,18.00
2019-04-20T01:13:28.090Z,21.07
2019-04-20T01:16:05.592Z,20.73
2019-04-20T01:18:29.639Z,18.87
2019-04-20T01:21:06.817Z,22.90
2019-04-20T01:23:38.237Z,20.93
2019-04-20T01:26:08.884Z,18.33
2019-04-20T01:28:46.380Z,25.87
2019-04-20T01:31:14.702Z,22.70
2019-04-20T01:33:48.421Z,20.27
2019-04-20T01:36:25.485Z,20.40
2019-04-20T01:38:52.273Z,19.97
2019-04-20T01:41:11.687Z,22.63
2019-04-20T01:43:41.618Z,20.03
2019-04-20T01:46:15.684Z,19.37
2019-04-20T01:48:43.439Z,18.80
2019-04-20T01:51:21.294Z,20.43
2019-04-20T01:54:06.998Z,20.70
2019-04-20T01:56:37.610Z,19.43
2019-04-20T01:59:24.168Z,18.40
2019-04-20T02:01:55.661Z,19.50
2019-04-20T02:04:30.767Z,21.60
2019-04-20T02:07:00.477Z,18.10
2019-04-20T02:09:32.053Z,19.93
2019-04-20T02:12:08.412Z,18.73
2019-04-20T02:14:41.202Z,19.57
2019-04-20T02:17:16.737Z,18.40
2019-04-20T02:19:57.215Z,18.10
2019-04-20T02:22:23.146Z,17.47
2019-04-20T02:24:40.503Z,18.83
2019-04-20T02:27:10.435Z,17.63
2019-04-20T02:30:07.430Z,20.90
2019-04-20T02:32:47.229Z,18.27
2019-04-20T02:35:16.822Z,17.27
2019-04-20T02:45:33.317Z,18.07
2019-04-20T02:48:01.270Z,17.43
2019-04-20T02:50:36.443Z,17.13
2019-04-20T02:53:27.495Z,17.50
2019-04-20T02:55:44.837Z,17.57
2019-04-20T02:58:07.767Z,17.73
2019-04-20T03:00:33.935Z,18.53
2019-04-20T03:02:57.253Z,17.23
2019-04-20T03:05:28.321Z,19.23
2019-04-20T03:08:04.499Z,18.93
2019-04-20T03:10:48.439Z,19.30
2019-04-20T03:13:09.822Z,19.87
2019-04-20T03:15:41.900Z,19.97
2019-04-20T03:18:14.990Z,18.60
2019-04-20T03:20:46.020Z,20.43
2019-04-20T03:26:00.619Z,20.70
2019-04-20T03:28:47.091Z,19.57
2019-04-20T03:31:46.991Z,19.50
2019-04-20T03:34:18.867Z,23.13
2019-04-20T03:36:25.874Z,18.07
2019-04-20T03:38:47.929Z,21.40
2019-04-20T03:41:13.968Z,18.70
2019-04-20T03:43:36.999Z,17.20
2019-04-20T03:46:11.167Z,18.60
2019-04-20T03:48:54.597Z,21.07
2019-04-20T03:51:35.833Z,17.70
2019-04-20T03:54:02.653Z,19.93
2019-04-20T03:56:54.758Z,17.23
2019-04-20T03:59:51.028Z,17.13
2019-04-20T04:02:47.420Z,19.87
2019-04-20T04:05:08.793Z,18.87
2019-04-20T04:07:30.371Z,20.47
2019-04-20T04:10:11.030Z,19.10
2019-04-20T04:13:12.514Z,19.67
2019-04-20T04:15:50.297Z,18.63
2019-04-20T04:18:25.504Z,19.63
2019-04-20T04:20:55.279Z,19.83
2019-04-20T04:23:38.116Z,20.20
2019-04-20T04:26:11.130Z,20.83
2019-04-20T04:28:41.051Z,18.73
2019-04-20T04:31:12.129Z,20.40
2019-04-20T04:33:55.955Z,21.07
2019-04-20T04:36:15.302Z,19.53
2019-04-20T04:38:47.524Z,21.87
2019-04-20T04:41:22.883Z,20.53
2019-04-20T04:43:49.862Z,20.97
2019-04-20T04:46:03.882Z,18.43
2019-04-20T04:48:40.113Z,22.53
2019-04-20T04:51:12.927Z,20.20
2019-04-20T04:53:47.549Z,18.97
2019-04-20T04:56:14.407Z,19.23
2019-04-20T04:58:40.483Z,19.53
2019-04-20T05:01:16.730Z,18.83
2019-04-20T05:04:10.563Z,19.43
2019-04-20T05:06:30.794Z,17.37
2019-04-20T05:08:51.390Z,18.30
2019-04-20T05:11:19.475Z,20.03
2019-04-20T05:13:56.642Z,19.03
2019-04-20T05:16:42.095Z,18.13
2019-04-20T05:19:13.345Z,17.93
2019-04-20T05:21:58.709Z,18.63
2019-04-20T05:24:33.749Z,21.73
2019-04-20T05:27:16.912Z,22.40
2019-04-20T05:29:27.213Z,18.67
2019-04-20T05:32:02.734Z,19.33
2019-04-20T05:34:54.036Z,21.03
2019-04-20T05:37:29.727Z,18.47
2019-04-20T05:39:50.830Z,19.93
2019-04-20T05:42:23.426Z,13.00
2019-04-20T05:44:59.912Z,14.73
2019-04-20T05:47:23.926Z,13.70
2019-04-20T05:49:53.848Z,13.43
2019-04-20T05:52:37.619Z,14.40
2019-04-20T05:54:58.222Z,18.80
2019-04-20T05:57:31.905Z,15.60
2019-04-20T06:00:23.393Z,13.00
2019-04-20T06:02:34.813Z,16.77
2019-04-20T06:05:11.385Z,13.57
2019-04-20T06:07:40.360Z,11.20
2019-04-20T06:10:18.881Z,14.17
2019-04-20T06:12:41.448Z,14.27
2019-04-20T06:15:15.391Z,12.77
2019-04-20T06:17:58.385Z,12.13
2019-04-20T06:20:37.581Z,12.23
2019-04-20T06:23:27.257Z,10.93
2019-04-20T06:26:17.188Z,14.33
2019-04-20T06:28:28.289Z,15.37
2019-04-20T06:30:54.654Z,12.50
2019-04-20T06:36:53.546Z,11.70
2019-04-20T06:39:22.493Z,12.27
2019-04-20T06:44:30.356Z,15.45
2019-04-20T06:47:16.203Z,13.22
2019-04-20T06:49:28.913Z,14.68
2019-04-20T06:52:00.448Z,16.32
2019-04-20T06:54:46.906Z,13.50
2019-04-20T06:57:18.483Z,13.70
2019-04-20T06:59:45.933Z,13.72
2019-04-20T07:02:35.521Z,13.48
2019-04-20T07:07:27.703Z,14.25
2019-04-20T07:10:02.594Z,13.32
2019-04-20T07:12:22.816Z,13.50
2019-04-20T07:14:48.867Z,12.63
2019-04-20T07:17:43.831Z,14.00
2019-04-20T07:20:02.757Z,12.47
2019-04-20T07:22:49.242Z,11.95
2019-04-20T07:25:12.827Z,13.00
2019-04-20T07:27:40.298Z,11.95
2019-04-20T07:30:29.965Z,12.18
2019-04-20T07:32:52.639Z,12.63
2019-04-20T07:35:19.631Z,12.28
2019-04-20T07:40:24.559Z,15.30
2019-04-20T07:42:55.247Z,14.20
2019-04-20T07:45:30.796Z,13.47
2019-04-20T07:48:11.301Z,14.97
2019-04-20T07:50:25.092Z,13.87
2019-04-20T07:52:51.388Z,14.63
2019-04-20T07:57:58.038Z,12.93
2019-04-20T08:00:53.301Z,13.10
2019-04-20T08:03:28.111Z,11.67
2019-04-20T08:05:50.338Z,16.53
2019-04-20T08:08:42.655Z,14.10
2019-04-20T08:11:01.297Z,15.30
2019-04-20T08:13:40.384Z,13.40
2019-04-20T08:16:06.377Z,17.23
2019-04-20T08:18:41.217Z,14.63
2019-04-20T08:21:13.373Z,13.40
2019-04-20T08:23:38.869Z,16.00
2019-04-20T08:26:01.718Z,12.87
2019-04-20T08:28:33.875Z,17.70
2019-04-20T08:31:09.076Z,14.67
2019-04-20T08:33:55.723Z,15.20
2019-04-20T08:36:23.068Z,14.90
2019-04-20T08:39:13.840Z,16.87
2019-04-20T08:41:16.963Z,16.73
2019-04-20T08:46:26.330Z,15.43
2019-04-20T08:48:56.816Z,11.70
2019-04-20T08:51:33.240Z,12.47
2019-04-20T08:53:57.063Z,14.03
2019-04-20T08:56:24.628Z,14.23
2019-04-20T08:58:43.732Z,13.37
2019-04-20T09:01:20.063Z,13.57
2019-04-20T09:03:56.438Z,13.37
2019-04-20T09:06:33.619Z,13.40
2019-04-20T09:09:03.702Z,17.00
2019-04-20T09:11:46.527Z,12.53
2019-04-20T09:13:55.894Z,16.87
2019-04-20T09:16:32.973Z,13.50
2019-04-20T09:18:59.872Z,13.27
2019-04-20T09:21:35.605Z,12.23
2019-04-20T09:24:22.765Z,15.57
2019-04-20T09:26:47.774Z,12.97
2019-04-20T09:29:11.810Z,12.97
2019-04-20T09:31:47.195Z,13.67
2019-04-20T09:34:25.974Z,13.97
2019-04-20T09:37:04.550Z,14.03
2019-04-20T09:39:53.303Z,13.33
2019-04-20T09:42:12.191Z,14.00
2019-04-20T09:44:47.415Z,11.90
2019-04-20T09:47:14.153Z,14.40
2019-04-20T09:49:54.972Z,14.90
2019-04-20T09:52:28.934Z,11.47
2019-04-20T09:55:03.324Z,15.73
2019-04-20T09:57:40.975Z,14.13
2019-04-20T10:00:08.768Z,14.90
2019-04-20T10:02:27.043Z,12.03
2019-04-20T10:04:53.492Z,11.73
2019-04-20T10:07:26.208Z,11.33
2019-04-20T10:09:55.779Z,9.73
2019-04-20T10:12:26.021Z,10.77
2019-04-20T10:14:57.512Z,11.47
2019-04-20T10:17:31.335Z,11.73
2019-04-20T10:20:02.534Z,10.23
2019-04-20T10:22:30.858Z,10.63
2019-04-20T10:25:00.754Z,10.37
2019-04-20T10:27:30.751Z,13.37
2019-04-20T10:30:03.824Z,9.50
2019-04-20T10:32:38.847Z,8.37
2019-04-20T10:35:04.535Z,11.00
2019-04-20T10:37:36.061Z,11.50
2019-04-20T10:40:06.830Z,10.13
2019-04-20T10:42:38.202Z,8.53
2019-04-20T10:45:09.051Z,11.57
2019-04-20T10:47:38.983Z,8.63
2019-04-20T10:50:09.294Z,8.95
2019-04-20T10:52:39.106Z,9.90
2019-04-20T10:55:12.470Z,8.15
2019-04-20T10:57:43.713Z,7.42
2019-04-20T11:00:15.476Z,10.23
2019-04-20T11:02:47.416Z,10.00
2019-04-20T11:05:16.976Z,8.48
2019-04-20T11:07:46.713Z,12.63
2019-04-20T11:10:23.895Z,7.75
2019-04-20T11:12:48.396Z,9.65
2019-04-20T11:15:18.687Z,12.53
2019-04-20T11:17:49.142Z,10.32
2019-04-20T11:20:19.297Z,12.13
2019-04-20T11:22:50.444Z,10.90
2019-04-20T11:25:20.437Z,9.80
2019-04-20T11:27:50.132Z,12.00
2019-04-20T11:30:20.423Z,13.30
2019-04-20T11:32:51.817Z,16.00
2019-04-20T11:35:28.103Z,10.50
2019-04-20T11:37:53.477Z,13.03
2019-04-20T11:40:23.481Z,10.97
2019-04-20T11:42:53.458Z,12.33
2019-04-20T11:45:24.755Z,10.47
2019-04-20T11:47:55.771Z,9.97
2019-04-20T11:50:25.749Z,9.97
2019-04-20T11:52:55.483Z,10.73
2019-04-20T11:55:26.535Z,10.00
2019-04-20T11:57:56.305Z,10.87
2019-04-20T12:00:53.876Z,9.43
2019-04-20T12:03:24.787Z,12.37
2019-04-20T12:05:53.756Z,10.00
2019-04-20T12:08:20.792Z,9.90
2019-04-20T12:10:54.710Z,8.03
2019-04-20T12:13:22.798Z,11.67
2019-04-20T12:15:53.857Z,10.63
2019-04-20T12:18:23.578Z,11.60
2019-04-20T12:20:54.690Z,12.07
2019-04-20T12:23:26.404Z,11.43
2019-04-20T12:25:56.471Z,11.47
2019-04-20T12:28:27.425Z,9.93
2019-04-20T12:31:04.940Z,12.70
2019-04-20T12:33:30.678Z,11.50
2019-04-20T12:36:00.524Z,11.60
2019-04-20T12:38:30.829Z,10.97
2019-04-20T12:41:03.069Z,8.37
2019-04-20T12:43:32.029Z,10.60
2019-04-20T12:46:02.196Z,8.63
2019-04-20T12:48:33.532Z,9.93
2019-04-20T12:51:03.746Z,10.80
2019-04-20T12:53:34.945Z,9.37
2019-04-20T12:56:06.494Z,11.00
2019-04-20T12:58:36.632Z,9.63
2019-04-20T13:01:06.667Z,9.50
2019-04-20T13:03:37.386Z,35.70
2019-04-20T13:06:07.975Z,9.20
2019-04-20T13:08:42.178Z,8.83
2019-04-20T13:11:11.239Z,35.03
2019-04-20T13:14:06.352Z,19.20
2019-04-20T13:16:38.671Z,13.43
2019-04-20T13:19:08.922Z,8.80
2019-04-20T13:21:39.174Z,10.13
2019-04-20T13:24:09.310Z,11.13
2019-04-20T13:26:39.128Z,10.63
2019-04-20T13:29:10.946Z,9.00
2019-04-20T13:31:41.862Z,11.43
2019-04-20T13:34:13.288Z,9.40
2019-04-20T13:36:44.199Z,7.87
2019-04-20T13:39:14.316Z,9.17
2019-04-20T13:41:57.043Z,8.80
2019-04-20T13:44:15.863Z,9.27
2019-04-20T13:46:47.000Z,8.63
2019-04-20T13:49:16.767Z,8.70
2019-04-20T13:51:46.630Z,11.57
2019-04-20T13:54:19.447Z,12.93
2019-04-20T13:56:50.070Z,12.27
2019-04-20T13:59:30.242Z,11.17
2019-04-20T14:02:04.614Z,10.13
2019-04-20T14:04:36.877Z,9.27
2019-04-20T14:07:06.838Z,14.10
2019-04-20T14:09:37.321Z,8.53
2019-04-20T14:12:17.556Z,8.23
2019-04-20T14:14:39.273Z,10.17
2019-04-20T14:17:08.978Z,10.17
2019-04-20T14:19:39.035Z,9.80
2019-04-20T14:22:10.185Z,11.53
2019-04-20T14:24:40.325Z,9.03
2019-04-20T14:27:10.829Z,8.83
2019-04-20T14:29:41.170Z,8.90
2019-04-20T14:32:12.052Z,10.07
2019-04-20T14:34:42.978Z,11.37
2019-04-20T14:37:13.027Z,8.33
2019-04-20T14:39:42.641Z,10.27
2019-04-20T14:42:24.224Z,10.37
2019-04-20T14:44:43.909Z,11.40
2019-04-20T14:47:13.871Z,8.00
2019-04-20T14:49:43.554Z,10.33
2019-04-20T14:52:13.617Z,15.63
2019-04-20T14:54:43.597Z,10.97
2019-04-20T14:57:13.737Z,12.37
2019-04-20T14:59:45.401Z,11.80
2019-04-20T15:02:17.375Z,14.07
2019-04-20T15:04:47.560Z,11.17
2019-04-20T15:07:18.381Z,13.57
2019-04-20T15:09:48.806Z,10.63
2019-04-20T15:12:19.044Z,10.13
2019-04-20T15:14:50.305Z,10.90
2019-04-20T15:17:27.893Z,10.10
2019-04-20T15:19:59.296Z,10.87
2019-04-20T15:22:30.021Z,10.37
2019-04-20T15:25:00.035Z,12.60
2019-04-20T15:27:30.387Z,10.77
2019-04-20T15:30:00.335Z,10.70
2019-04-20T15:32:31.340Z,9.20
2019-04-20T15:35:01.006Z,15.03
2019-04-20T15:37:31.378Z,9.43
2019-04-20T15:40:01.241Z,12.63
2019-04-20T15:42:31.185Z,8.37
2019-04-20T15:45:01.192Z,8.73
2019-04-20T15:47:31.990Z,12.63
2019-04-20T15:50:02.306Z,12.17
2019-04-20T15:52:37.664Z,7.83
2019-04-20T15:55:11.800Z,7.50
2019-04-20T15:57:36.505Z,7.93
2019-04-20T16:00:08.750Z,8.50
2019-04-20T16:02:41.203Z,7.33
2019-04-20T16:05:12.782Z,7.40
2019-04-20T16:07:47.632Z,7.77
2019-04-20T16:10:14.985Z,6.63
2019-04-20T16:12:44.953Z,8.40
2019-04-20T16:15:15.747Z,8.13
2019-04-20T16:17:49.158Z,8.53
2019-04-20T16:20:21.736Z,8.40
2019-04-20T16:22:48.977Z,9.37
2019-04-20T16:25:23.456Z,7.47
2019-04-20T16:27:53.831Z,8.77
2019-04-20T16:30:23.597Z,9.03
2019-04-20T16:32:54.529Z,7.60
2019-04-20T16:35:24.646Z,9.33
2019-04-20T16:37:54.514Z,12.63
2019-04-20T16:40:25.416Z,9.43
2019-04-20T16:42:56.385Z,9.30
2019-04-20T16:45:27.318Z,8.83
2019-04-20T16:47:59.701Z,7.50
2019-04-20T16:50:29.130Z,7.43
2019-04-20T16:52:59.097Z,10.10
2019-04-20T16:55:28.814Z,9.83
2019-04-20T16:57:59.604Z,10.17
2019-04-20T17:00:29.519Z,7.97
2019-04-20T17:03:00.442Z,8.80
2019-04-20T17:05:31.418Z,7.20
2019-04-20T17:08:02.769Z,9.13
2019-04-20T17:10:32.743Z,7.07
2019-04-20T17:13:03.963Z,7.37
2019-04-20T17:15:33.940Z,6.87
2019-04-20T17:18:03.868Z,6.57
2019-04-20T17:20:34.717Z,5.33
2019-04-20T17:23:06.957Z,6.77
2019-04-20T17:25:35.854Z,6.77
2019-04-20T17:28:07.309Z,5.13
2019-04-20T17:30:40.053Z,5.67
2019-04-20T17:33:20.883Z,7.73
2019-04-20T17:35:57.245Z,5.57
2019-04-20T17:38:22.607Z,3.67
2019-04-20T17:41:08.957Z,6.77
2019-04-20T17:43:31.320Z,6.60
2019-04-20T17:46:06.927Z,4.47
2019-04-20T17:48:38.701Z,3.23
2019-04-20T17:51:17.752Z,3.87
2019-04-20T17:53:39.377Z,4.77
2019-04-20T17:56:05.119Z,4.57
2019-04-20T17:58:38.301Z,5.43
2019-04-20T18:01:32.972Z,4.43
2019-04-20T18:04:27.109Z,6.73
2019-04-20T18:06:45.377Z,5.00
2019-04-20T18:09:18.478Z,3.50
2019-04-20T18:11:40.628Z,4.67
2019-04-20T18:14:24.146Z,5.13
2019-04-20T18:16:56.286Z,5.23
2019-04-20T18:19:19.233Z,3.07
2019-04-20T18:21:47.741Z,4.60
2019-04-20T18:24:42.609Z,2.87
2019-04-20T18:27:06.853Z,4.63
2019-04-20T18:29:42.867Z,5.60
2019-04-20T18:31:57.742Z,5.67
2019-04-20T18:34:31.958Z,5.20
2019-04-20T18:37:07.602Z,6.40
2019-04-20T18:39:42.124Z,6.80
2019-04-20T18:42:14.301Z,9.37
2019-04-20T18:44:57.103Z,9.63
2019-04-20T18:47:30.458Z,6.80
2019-04-20T18:49:51.754Z,7.17
2019-04-20T18:52:11.593Z,5.40
2019-04-20T18:54:44.924Z,5.27
2019-04-20T18:57:18.184Z,7.97
2019-04-20T18:59:49.440Z,7.43
2019-04-20T19:02:22.625Z,6.37
2019-04-20T19:04:48.094Z,5.67
2019-04-20T19:07:17.927Z,7.70
2019-04-20T19:09:48.470Z,8.53
2019-04-20T19:12:22.832Z,10.57
2019-04-20T19:15:20.367Z,8.97
2019-04-20T19:17:53.760Z,13.73
2019-04-20T19:20:33.039Z,8.13
2019-04-20T19:23:04.157Z,10.13
2019-04-20T19:25:38.510Z,9.13
2019-04-20T19:28:06.887Z,8.63
2019-04-20T19:30:46.084Z,13.27
2019-04-20T19:33:24.611Z,8.87
2019-04-20T19:35:51.386Z,13.00
2019-04-20T19:38:19.953Z,9.60
2019-04-20T19:40:54.587Z,8.87
2019-04-20T19:43:23.496Z,10.80
2019-04-20T19:46:29.466Z,9.87
2019-04-20T19:48:32.627Z,12.20
2019-04-20T19:51:10.172Z,10.43
2019-04-20T19:53:44.986Z,13.77
2019-04-20T19:56:05.305Z,12.97
2019-04-20T19:58:35.887Z,9.80
2019-04-20T20:00:59.470Z,14.17
2019-04-20T20:03:27.979Z,12.63
2019-04-20T20:05:59.610Z,13.63
2019-04-20T20:08:33.087Z,17.90
2019-04-20T20:11:03.094Z,14.57
2019-04-20T20:13:41.057Z,13.77
2019-04-20T20:16:10.566Z,12.90
2019-04-20T20:18:50.935Z,13.37
2019-04-20T20:21:22.517Z,14.07
2019-04-20T20:23:41.808Z,13.20
2019-04-20T20:26:19.651Z,12.83
2019-04-20T20:28:50.737Z,14.27
2019-04-20T20:31:23.332Z,14.03
2019-04-20T20:34:00.347Z,11.87
2019-04-20T20:36:21.749Z,15.10
2019-04-20T20:38:52.472Z,14.27
2019-04-20T20:41:27.932Z,12.00
2019-04-20T20:44:02.994Z,15.10
2019-04-20T20:46:34.333Z,14.57
2019-04-20T20:49:12.077Z,14.17
2019-04-20T20:51:48.792Z,20.23
2019-04-20T20:54:09.001Z,13.53
2019-04-20T20:56:35.785Z,12.17
2019-04-20T20:59:09.505Z,12.87
2019-04-20T21:01:42.583Z,11.00
2019-04-20T21:04:05.007Z,16.70
2019-04-20T21:06:34.927Z,14.90
2019-04-20T21:09:05.785Z,12.33
2019-04-20T21:11:36.328Z,15.00
2019-04-20T21:14:06.815Z,13.53
2019-04-20T21:16:42.551Z,11.43
2019-04-20T21:19:24.435Z,15.27
2019-04-20T21:21:49.696Z,13.63
2019-04-20T21:24:16.488Z,12.63
2019-04-20T21:26:45.660Z,18.53
2019-04-20T21:29:19.252Z,12.60
2019-04-20T21:31:56.812Z,13.40
2019-04-20T21:34:20.577Z,13.07
2019-04-20T21:36:50.595Z,14.07
2019-04-20T21:39:31.257Z,10.93
2019-04-20T21:41:58.505Z,15.10
2019-04-20T21:44:28.479Z,16.57
2019-04-20T21:46:56.768Z,14.67
2019-04-20T21:49:44.500Z,15.97
2019-04-20T21:52:02.836Z,15.07
2019-04-20T21:54:29.890Z,19.60
2019-04-20T21:57:03.829Z,20.10
2019-04-20T21:59:38.610Z,16.53
2019-04-20T22:02:12.866Z,16.27
2019-04-20T22:04:35.521Z,14.77
2019-04-20T22:07:06.044Z,19.63
2019-04-20T22:09:41.339Z,16.17
2019-04-20T22:12:07.825Z,13.93
2019-04-20T22:14:37.679Z,13.70
2019-04-20T22:17:07.799Z,13.80
2019-04-20T22:19:47.453Z,18.23
2019-04-20T22:22:18.596Z,13.00
2019-04-20T22:24:56.354Z,15.57
2019-04-20T22:27:19.720Z,18.10
2019-04-20T22:29:44.033Z,14.93
2019-04-20T22:32:16.867Z,14.10
2019-04-20T22:34:47.622Z,16.27
2019-04-20T22:37:22.996Z,20.60
2019-04-20T22:39:52.954Z,16.33
2019-04-20T22:42:22.247Z,18.63
2019-04-20T22:44:58.709Z,16.17
2019-04-20T22:47:28.759Z,16.97
2019-04-20T22:50:17.614Z,15.53
2019-04-20T22:52:42.816Z,14.80
2019-04-20T22:55:19.995Z,20.57
2019-04-20T22:57:44.763Z,17.47
2019-04-20T23:00:09.934Z,14.47
2019-04-20T23:02:33.299Z,17.00
2019-04-20T23:05:04.694Z,15.23
2019-04-20T23:07:34.851Z,15.43
2019-04-20T23:10:07.176Z,16.27
2019-04-20T23:12:40.238Z,19.53
2019-04-20T23:15:10.381Z,19.73
2019-04-20T23:17:44.154Z,14.23
2019-04-20T23:20:17.232Z,15.63
2019-04-20T23:22:46.173Z,19.03
2019-04-20T23:25:15.372Z,17.20
2019-04-20T23:27:45.799Z,17.83
2019-04-20T23:30:23.659Z,17.47
2019-04-20T23:32:47.574Z,19.50
2019-04-20T23:35:20.161Z,20.07
2019-04-20T23:37:49.017Z,20.20
2019-04-20T23:40:19.586Z,18.33
2019-04-20T23:42:53.758Z,21.67
2019-04-20T23:45:35.528Z,20.37
2019-04-20T23:48:04.828Z,18.00
2019-04-20T23:50:50.433Z,20.67
2019-04-20T23:53:21.214Z,22.57
2019-04-20T23:55:36.492Z,17.67
2019-04-20T23:58:08.842Z,20.73
