createdAt,value
2022-12-14T00:00:11.599Z,-4.20
2022-12-14T00:02:38.596Z,-4.10
2022-12-14T00:05:05.630Z,-4.20
2022-12-14T00:07:32.287Z,-4.10
2022-12-14T00:09:58.955Z,-4.20
2022-12-14T00:12:25.585Z,-4.20
2022-12-14T00:14:52.237Z,-4.20
2022-12-14T00:17:18.940Z,-4.20
2022-12-14T00:19:45.626Z,-4.20
2022-12-14T00:22:15.680Z,-4.20
2022-12-14T00:24:42.377Z,-4.30
2022-12-14T00:27:09.094Z,-4.30
2022-12-14T00:29:35.778Z,-4.30
2022-12-14T00:32:02.516Z,-4.40
2022-12-14T00:34:29.207Z,-4.40
2022-12-14T00:36:55.841Z,-4.40
2022-12-14T00:39:22.529Z,-4.40
2022-12-14T00:41:49.189Z,-4.40
2022-12-14T00:44:15.865Z,-4.40
2022-12-14T00:46:42.658Z,-4.40
2022-12-14T00:49:10.697Z,-4.40
2022-12-14T00:51:37.454Z,-4.40
2022-12-14T00:54:04.500Z,-4.50
2022-12-14T00:56:31.200Z,-4.40
2022-12-14T00:58:57.866Z,-4.50
2022-12-14T01:01:24.666Z,-4.50
2022-12-14T01:03:51.610Z,-4.50
2022-12-14T01:06:20.895Z,-4.40
2022-12-14T01:08:48.903Z,-4.50
2022-12-14T01:11:15.815Z,-4.50
2022-12-14T01:13:42.737Z,-4.50
2022-12-14T01:16:12.892Z,-4.50
2022-12-14T01:18:41.455Z,-4.50
2022-12-14T01:21:28.427Z,-4.50
2022-12-14T01:23:57.928Z,-4.60
2022-12-14T01:26:26.334Z,-4.60
2022-12-14T01:28:55.683Z,-4.60
2022-12-14T01:31:24.643Z,-4.60
2022-12-14T01:33:51.419Z,-4.60
2022-12-14T01:36:25.296Z,-4.60
2022-12-14T01:38:56.789Z,-4.60
2022-12-14T01:41:30.816Z,-4.70
2022-12-14T01:43:58.863Z,-4.70
2022-12-14T01:46:29.630Z,-4.70
2022-12-14T01:49:01.552Z,-4.70
2022-12-14T01:51:31.428Z,-4.70
2022-12-14T01:54:00.933Z,-4.70
2022-12-14T01:56:29.488Z,-4.80
2022-12-14T01:58:58.968Z,-4.80
2022-12-14T02:01:25.710Z,-4.80
2022-12-14T02:03:53.364Z,-4.80
2022-12-14T02:06:26.748Z,-4.90
2022-12-14T02:08:54.714Z,-4.90
2022-12-14T02:12:00.446Z,-4.90
2022-12-14T02:14:27.326Z,-4.90
2022-12-14T02:16:55.748Z,-5.00
2022-12-14T02:19:23.127Z,-5.00
2022-12-14T02:22:18.217Z,-5.00
2022-12-14T02:24:59.305Z,-5.00
2022-12-14T02:28:07.986Z,-5.00
2022-12-14T02:30:40.539Z,-5.00
2022-12-14T02:33:23.842Z,-5.10
2022-12-14T02:36:22.150Z,-5.10
2022-12-14T02:39:07.378Z,-5.10
2022-12-14T02:42:01.042Z,-5.20
2022-12-14T02:44:39.960Z,-5.20
2022-12-14T02:47:11.580Z,-5.10
2022-12-14T02:50:08.224Z,-5.20
2022-12-14T02:52:37.870Z,-5.20
2022-12-14T02:55:26.015Z,-5.20
2022-12-14T02:58:41.348Z,-5.20
2022-12-14T03:01:16.591Z,-5.30
2022-12-14T03:03:43.575Z,-5.30
2022-12-14T03:06:28.350Z,-5.20
2022-12-14T03:09:05.287Z,-5.30
2022-12-14T03:11:43.874Z,-5.30
2022-12-14T03:14:18.143Z,-5.30
2022-12-14T03:16:48.726Z,-5.40
2022-12-14T03:19:27.907Z,-5.40
2022-12-14T03:21:58.821Z,-5.40
2022-12-14T03:24:32.482Z,-5.50
2022-12-14T03:27:07.600Z,-5.50
2022-12-14T03:29:41.850Z,-5.40
2022-12-14T03:32:21.077Z,-5.40
2022-12-14T03:35:13.548Z,-5.40
2022-12-14T03:37:53.100Z,-5.40
2022-12-14T03:40:46.368Z,-5.50
2022-12-14T03:43:26.913Z,-5.50
2022-12-14T03:46:17.134Z,-5.50
2022-12-14T03:48:50.251Z,-5.50
2022-12-14T03:51:40.640Z,-5.60
2022-12-14T03:54:26.041Z,-5.60
2022-12-14T03:57:04.914Z,-5.50
2022-12-14T03:59:51.320Z,-5.50
2022-12-14T04:02:40.619Z,-5.60
2022-12-14T04:05:51.356Z,-5.60
2022-12-14T04:08:40.442Z,-5.60
2022-12-14T04:11:10.767Z,-5.60
2022-12-14T04:14:00.106Z,-5.60
2022-12-14T04:16:33.150Z,-5.60
2022-12-14T04:19:05.293Z,-5.60
2022-12-14T04:21:49.144Z,-5.60
2022-12-14T04:24:24.450Z,-5.70
2022-12-14T04:27:04.028Z,-5.70
2022-12-14T04:29:34.081Z,-5.70
2022-12-14T04:33:01.647Z,-5.70
2022-12-14T04:35:30.803Z,-5.70
2022-12-14T04:38:25.080Z,-5.70
2022-12-14T04:40:55.685Z,-5.70
2022-12-14T04:43:25.928Z,-5.70
2022-12-14T04:45:57.406Z,-5.80
2022-12-14T04:48:47.916Z,-5.70
2022-12-14T04:51:35.847Z,-5.80
2022-12-14T04:54:18.887Z,-5.80
2022-12-14T04:57:08.622Z,-5.80
2022-12-14T04:59:36.214Z,-5.80
2022-12-14T05:02:11.228Z,-5.80
2022-12-14T05:04:43.878Z,-5.80
2022-12-14T05:07:23.274Z,-5.80
2022-12-14T05:09:58.870Z,-5.80
2022-12-14T05:12:44.991Z,-5.80
2022-12-14T05:15:23.637Z,-5.80
2022-12-14T05:17:50.691Z,-5.80
2022-12-14T05:20:23.208Z,-5.80
2022-12-14T05:22:50.425Z,-5.80
2022-12-14T05:25:17.181Z,-5.80
2022-12-14T05:27:43.987Z,-5.70
2022-12-14T05:30:11.319Z,-5.70
2022-12-14T05:32:38.119Z,-5.70
2022-12-14T05:35:05.397Z,-5.70
2022-12-14T05:37:32.086Z,-5.80
2022-12-14T05:39:58.789Z,-5.80
2022-12-14T05:42:25.454Z,-5.80
2022-12-14T05:44:52.143Z,-5.80
2022-12-14T05:47:18.849Z,-5.80
2022-12-14T05:49:45.542Z,-5.80
2022-12-14T05:52:16.378Z,-5.80
2022-12-14T05:54:43.090Z,-5.80
2022-12-14T05:57:10.063Z,-5.70
2022-12-14T05:59:36.790Z,-5.70
2022-12-14T06:02:03.495Z,-5.80
2022-12-14T06:04:30.410Z,-5.80
2022-12-14T06:06:57.533Z,-5.80
2022-12-14T06:09:24.204Z,-5.80
2022-12-14T06:11:51.010Z,-5.80
2022-12-14T06:14:18.150Z,-5.80
2022-12-14T06:16:46.121Z,-5.80
2022-12-14T06:19:14.487Z,-5.80
2022-12-14T06:21:42.686Z,-5.80
2022-12-14T06:24:11.526Z,-5.80
2022-12-14T06:26:39.072Z,-5.80
2022-12-14T06:29:05.756Z,-5.80
2022-12-14T06:31:33.492Z,-5.90
2022-12-14T06:34:02.316Z,-5.90
2022-12-14T06:36:34.668Z,-5.90
2022-12-14T06:39:04.370Z,-5.90
2022-12-14T06:41:31.463Z,-5.90
2022-12-14T06:44:03.588Z,-5.90
2022-12-14T06:46:30.303Z,-5.90
2022-12-14T06:48:57.240Z,-5.90
2022-12-14T06:51:24.605Z,-5.90
2022-12-14T06:53:52.846Z,-5.90
2022-12-14T06:56:20.832Z,-5.90
2022-12-14T06:58:47.778Z,-5.90
2022-12-14T07:01:17.341Z,-5.90
2022-12-14T07:03:48.272Z,-6.00
2022-12-14T07:06:15.225Z,-5.90
2022-12-14T07:08:42.012Z,-6.00
2022-12-14T07:11:12.166Z,-5.90
2022-12-14T07:13:40.028Z,-5.90
2022-12-14T07:16:07.973Z,-6.00
2022-12-14T07:18:34.951Z,-6.00
2022-12-14T07:21:07.859Z,-6.00
2022-12-14T07:23:36.761Z,-6.00
2022-12-14T07:26:04.818Z,-6.00
2022-12-14T07:28:32.400Z,-6.00
2022-12-14T07:31:00.106Z,-6.00
2022-12-14T07:33:28.215Z,-6.00
2022-12-14T07:36:03.948Z,-6.00
2022-12-14T07:38:30.896Z,-6.00
2022-12-14T07:41:09.878Z,-6.00
2022-12-14T07:43:41.078Z,-6.00
2022-12-14T07:46:14.141Z,-6.00
2022-12-14T07:48:48.471Z,-6.00
2022-12-14T07:51:17.679Z,-6.00
2022-12-14T07:53:44.425Z,-6.00
2022-12-14T07:56:16.505Z,-6.00
2022-12-14T07:58:43.233Z,-5.90
2022-12-14T08:01:11.445Z,-5.90
2022-12-14T08:03:39.995Z,-5.90
2022-12-14T08:06:08.115Z,-5.90
2022-12-14T08:08:35.404Z,-5.90
2022-12-14T08:11:02.777Z,-5.90
2022-12-14T08:13:30.271Z,-5.80
2022-12-14T08:16:05.414Z,-5.80
2022-12-14T08:18:32.569Z,-5.80
2022-12-14T08:20:59.909Z,-5.80
2022-12-14T08:23:26.995Z,-5.80
2022-12-14T08:25:58.729Z,-5.80
2022-12-14T08:28:27.183Z,-5.80
2022-12-14T08:30:54.057Z,-5.80
2022-12-14T08:33:21.398Z,-5.80
2022-12-14T08:35:48.427Z,-5.80
2022-12-14T08:38:15.504Z,-5.80
2022-12-14T08:40:42.507Z,-5.70
2022-12-14T08:43:09.837Z,-5.70
2022-12-14T08:45:36.697Z,-5.60
2022-12-14T08:48:03.603Z,-5.60
2022-12-14T08:50:30.992Z,-5.60
2022-12-14T08:52:57.666Z,-5.60
2022-12-14T08:55:29.114Z,-5.50
2022-12-14T08:57:56.018Z,-5.50
2022-12-14T09:00:22.736Z,-5.50
2022-12-14T09:02:50.970Z,-5.40
2022-12-14T09:05:17.984Z,-5.40
2022-12-14T09:07:44.709Z,-5.30
2022-12-14T09:10:11.630Z,-5.30
2022-12-14T09:12:38.447Z,-5.20
2022-12-14T09:15:07.245Z,-5.20
2022-12-14T09:17:34.121Z,-5.10
2022-12-14T09:20:01.060Z,-5.10
2022-12-14T09:22:28.081Z,-5.10
2022-12-14T09:24:55.462Z,-5.00
2022-12-14T09:27:22.577Z,-5.00
2022-12-14T09:29:50.237Z,-4.90
2022-12-14T09:32:17.356Z,-4.90
2022-12-14T09:34:44.136Z,-4.90
2022-12-14T09:37:10.827Z,-4.90
2022-12-14T09:39:37.576Z,-4.90
2022-12-14T09:42:22.937Z,-4.90
2022-12-14T09:45:10.467Z,-4.80
2022-12-14T09:47:54.964Z,-4.80
2022-12-14T09:50:23.236Z,-4.80
2022-12-14T09:52:53.323Z,-4.80
2022-12-14T09:55:28.779Z,-4.80
2022-12-14T09:58:06.654Z,-4.70
2022-12-14T10:00:39.756Z,-4.70
2022-12-14T10:03:09.740Z,-4.70
2022-12-14T10:05:57.546Z,-4.60
2022-12-14T10:08:41.821Z,-4.50
2022-12-14T10:11:27.965Z,-4.50
2022-12-14T10:14:25.068Z,-4.50
2022-12-14T10:17:06.640Z,-4.40
2022-12-14T10:19:43.698Z,-4.40
2022-12-14T10:22:22.593Z,-4.30
2022-12-14T10:24:59.351Z,-4.20
2022-12-14T10:27:47.721Z,-4.20
2022-12-14T10:30:18.645Z,-4.10
2022-12-14T10:32:49.929Z,-4.00
2022-12-14T10:35:19.919Z,-4.00
2022-12-14T10:37:58.575Z,-3.90
2022-12-14T10:40:34.969Z,-3.80
2022-12-14T10:43:23.564Z,-3.80
2022-12-14T10:45:59.320Z,-3.70
2022-12-14T10:48:51.720Z,-3.60
2022-12-14T10:51:44.468Z,-3.50
2022-12-14T10:54:38.717Z,-3.50
2022-12-14T10:57:05.640Z,-3.50
2022-12-14T10:59:42.305Z,-3.50
2022-12-14T11:02:23.157Z,-3.40
2022-12-14T11:05:00.315Z,-3.40
2022-12-14T11:07:38.541Z,-3.30
2022-12-14T11:10:27.607Z,-3.30
2022-12-14T11:13:07.656Z,-3.20
2022-12-14T11:15:41.158Z,-3.10
2022-12-14T11:18:17.263Z,-3.00
2022-12-14T11:21:05.546Z,-2.90
2022-12-14T11:23:43.704Z,-2.90
2022-12-14T11:26:18.602Z,-2.70
2022-12-14T11:28:58.241Z,-2.70
2022-12-14T11:31:36.730Z,-2.60
2022-12-14T11:34:22.151Z,-2.60
2022-12-14T11:36:49.593Z,-2.60
2022-12-14T11:39:23.706Z,-2.60
2022-12-14T11:42:00.194Z,-2.50
2022-12-14T11:44:37.137Z,-2.50
2022-12-14T11:47:15.399Z,-2.50
2022-12-14T11:49:42.054Z,-2.50
2022-12-14T11:52:12.823Z,-2.50
2022-12-14T11:54:50.236Z,-2.50
2022-12-14T11:57:25.298Z,-2.50
2022-12-14T12:00:29.087Z,-2.50
2022-12-14T12:02:59.494Z,-2.40
2022-12-14T12:05:27.883Z,-2.40
2022-12-14T12:07:57.613Z,-2.40
2022-12-14T12:10:27.628Z,-2.30
2022-12-14T12:13:00.677Z,-2.30
2022-12-14T12:15:35.094Z,-2.30
2022-12-14T12:18:07.986Z,-2.20
2022-12-14T12:21:01.110Z,-2.20
2022-12-14T12:23:45.897Z,-2.20
2022-12-14T12:26:22.727Z,-2.10
2022-12-14T12:28:59.210Z,-2.20
2022-12-14T12:31:40.812Z,-2.20
2022-12-14T12:34:17.931Z,-2.20
2022-12-14T12:37:09.687Z,-2.20
2022-12-14T12:39:35.072Z,-2.20
2022-12-14T12:42:20.794Z,-2.20
2022-12-14T12:45:18.842Z,-2.30
2022-12-14T12:47:53.080Z,-2.30
2022-12-14T12:50:26.757Z,-2.30
2022-12-14T12:53:03.096Z,-2.40
2022-12-14T12:55:37.039Z,-2.40
2022-12-14T12:58:05.182Z,-2.50
2022-12-14T13:00:33.648Z,-2.50
2022-12-14T13:03:18.926Z,-2.40
2022-12-14T13:05:48.485Z,-2.40
2022-12-14T13:08:26.064Z,-2.20
2022-12-14T13:11:24.667Z,-2.00
2022-12-14T13:13:51.761Z,-1.90
2022-12-14T13:16:37.915Z,-1.70
2022-12-14T13:22:15.347Z,-1.60
2022-12-14T13:24:43.370Z,-1.60
2022-12-14T13:27:18.038Z,-1.70
2022-12-14T13:29:53.954Z,-1.80
2022-12-14T13:32:39.360Z,-1.90
2022-12-14T13:35:24.497Z,-1.90
2022-12-14T13:38:09.616Z,-2.00
2022-12-14T13:40:57.964Z,-2.10
2022-12-14T13:43:24.481Z,-2.20
2022-12-14T13:45:51.209Z,-2.30
2022-12-14T13:48:39.137Z,-2.30
2022-12-14T13:51:07.258Z,-2.40
2022-12-14T13:53:50.283Z,-2.40
2022-12-14T13:56:24.304Z,-2.50
2022-12-14T13:58:55.134Z,-2.50
2022-12-14T14:01:21.715Z,-2.50
2022-12-14T14:04:14.794Z,-2.60
2022-12-14T14:06:48.287Z,-2.60
2022-12-14T14:09:33.458Z,-2.70
2022-12-14T14:11:59.977Z,-2.70
2022-12-14T14:14:35.405Z,-2.80
2022-12-14T14:17:14.300Z,-2.90
2022-12-14T14:19:41.659Z,-2.90
2022-12-14T14:22:24.254Z,-2.90
2022-12-14T14:24:52.635Z,-2.90
2022-12-14T14:27:20.352Z,-3.00
2022-12-14T14:29:49.404Z,-3.00
2022-12-14T14:32:25.626Z,-3.00
2022-12-14T14:34:52.818Z,-3.10
2022-12-14T14:37:19.511Z,-3.20
2022-12-14T14:40:11.820Z,-3.20
2022-12-14T14:42:50.313Z,-3.30
2022-12-14T14:45:30.872Z,-3.30
2022-12-14T14:47:59.274Z,-3.30
2022-12-14T14:50:29.093Z,-3.40
2022-12-14T14:53:00.270Z,-3.40
2022-12-14T14:58:22.293Z,-3.50
2022-12-14T15:00:49.236Z,-3.50
2022-12-14T15:03:17.322Z,-3.60
2022-12-14T15:05:44.223Z,-3.60
2022-12-14T15:08:22.500Z,-3.60
2022-12-14T15:10:50.274Z,-3.60
2022-12-14T15:13:19.883Z,-3.70
2022-12-14T15:15:47.248Z,-3.70
2022-12-14T15:18:24.210Z,-3.70
2022-12-14T15:20:57.085Z,-3.70
2022-12-14T15:23:24.175Z,-3.70
2022-12-14T15:25:59.265Z,-3.70
2022-12-14T15:28:26.230Z,-3.70
2022-12-14T15:30:52.814Z,-3.80
2022-12-14T15:33:23.239Z,-3.80
2022-12-14T15:35:50.994Z,-3.80
2022-12-14T15:38:29.701Z,-3.80
2022-12-14T15:40:57.367Z,-3.90
2022-12-14T15:43:24.333Z,-3.90
2022-12-14T15:45:52.761Z,-3.90
2022-12-14T15:48:27.412Z,-3.90
2022-12-14T15:50:55.207Z,-3.90
2022-12-14T15:53:28.854Z,-4.00
2022-12-14T15:56:02.859Z,-3.90
2022-12-14T15:58:31.074Z,-4.00
2022-12-14T16:00:58.840Z,-4.00
2022-12-14T16:03:29.555Z,-4.00
2022-12-14T16:05:56.757Z,-4.00
2022-12-14T16:08:23.688Z,-4.10
2022-12-14T16:10:55.559Z,-4.10
2022-12-14T16:13:28.144Z,-4.10
2022-12-14T16:15:56.051Z,-4.20
2022-12-14T16:18:23.083Z,-4.20
2022-12-14T16:21:00.845Z,-4.20
2022-12-14T16:23:29.362Z,-4.20
2022-12-14T16:25:56.430Z,-4.20
2022-12-14T16:28:33.568Z,-4.20
2022-12-14T16:31:02.329Z,-4.20
2022-12-14T16:33:29.761Z,-4.20
2022-12-14T16:36:05.536Z,-4.30
2022-12-14T16:38:34.779Z,-4.30
2022-12-14T16:41:02.199Z,-4.30
2022-12-14T16:43:31.547Z,-4.30
2022-12-14T16:46:04.477Z,-4.30
2022-12-14T16:48:31.699Z,-4.40
2022-12-14T16:54:26.621Z,-4.40
2022-12-14T16:56:55.694Z,-4.40
2022-12-14T16:59:23.853Z,-4.50
2022-12-14T17:01:50.683Z,-4.50
2022-12-14T17:04:18.423Z,-4.50
2022-12-14T17:06:47.405Z,-4.60
2022-12-14T17:09:20.255Z,-4.60
2022-12-14T17:11:49.650Z,-4.60
2022-12-14T17:14:16.797Z,-4.60
2022-12-14T17:16:44.697Z,-4.60
2022-12-14T17:19:22.408Z,-4.60
2022-12-14T17:21:50.438Z,-4.60
2022-12-14T17:24:17.837Z,-4.60
2022-12-14T17:26:44.418Z,-4.70
2022-12-14T17:29:15.840Z,-4.70
2022-12-14T17:31:50.176Z,-4.70
2022-12-14T17:34:17.178Z,-4.70
2022-12-14T17:36:43.811Z,-4.70
2022-12-14T17:39:10.816Z,-4.70
2022-12-14T17:41:39.517Z,-4.70
2022-12-14T17:44:06.326Z,-4.80
2022-12-14T17:46:32.967Z,-4.70
2022-12-14T17:49:05.939Z,-4.80
2022-12-14T17:51:34.773Z,-4.80
2022-12-14T17:54:01.378Z,-4.80
2022-12-14T17:56:27.981Z,-4.80
2022-12-14T17:58:54.520Z,-4.80
2022-12-14T18:01:22.556Z,-4.80
2022-12-14T18:03:49.363Z,-4.80
2022-12-14T18:06:17.167Z,-4.80
2022-12-14T18:08:47.409Z,-4.80
2022-12-14T18:11:22.369Z,-4.80
2022-12-14T18:13:49.090Z,-4.80
2022-12-14T18:16:16.923Z,-4.80
2022-12-14T18:18:43.932Z,-4.80
2022-12-14T18:21:17.124Z,-4.80
2022-12-14T18:23:43.902Z,-4.90
2022-12-14T18:26:12.850Z,-4.90
2022-12-14T18:28:39.716Z,-4.90
2022-12-14T18:31:06.807Z,-4.90
2022-12-14T18:33:33.773Z,-4.90
2022-12-14T18:36:00.848Z,-4.90
2022-12-14T18:38:27.430Z,-5.00
2022-12-14T18:40:54.840Z,-4.90
2022-12-14T18:43:23.273Z,-5.00
2022-12-14T18:45:50.666Z,-5.00
2022-12-14T18:48:17.503Z,-5.00
2022-12-14T18:50:44.060Z,-5.00
2022-12-14T18:53:14.885Z,-5.00
2022-12-14T18:55:42.316Z,-5.00
2022-12-14T18:58:16.022Z,-5.00
2022-12-14T19:00:42.978Z,-5.00
2022-12-14T19:03:09.725Z,-5.00
2022-12-14T19:05:36.470Z,-5.10
2022-12-14T19:08:03.319Z,-5.10
2022-12-14T19:10:31.425Z,-5.10
2022-12-14T19:12:58.451Z,-5.10
2022-12-14T19:15:26.529Z,-5.20
2022-12-14T19:17:53.540Z,-5.20
2022-12-14T19:20:20.377Z,-5.30
2022-12-14T19:22:47.048Z,-5.30
2022-12-14T19:25:14.293Z,-5.30
2022-12-14T19:30:27.698Z,-5.30
2022-12-14T19:32:55.584Z,-5.30
2022-12-14T19:35:23.219Z,-5.30
2022-12-14T19:37:49.801Z,-5.30
2022-12-14T19:40:16.736Z,-5.40
2022-12-14T19:42:43.567Z,-5.40
2022-12-14T19:45:10.403Z,-5.40
2022-12-14T19:47:37.025Z,-5.40
2022-12-14T19:50:04.671Z,-5.40
2022-12-14T19:52:31.312Z,-5.40
2022-12-14T19:54:57.917Z,-5.40
2022-12-14T19:57:24.480Z,-5.40
2022-12-14T19:59:51.031Z,-5.40
2022-12-14T20:02:17.774Z,-5.40
2022-12-14T20:04:44.478Z,-5.40
2022-12-14T20:07:11.014Z,-5.50
2022-12-14T20:09:37.585Z,-5.50
2022-12-14T20:12:04.330Z,-5.50
2022-12-14T20:14:30.897Z,-5.40
2022-12-14T20:18:05.220Z,-5.50
2022-12-14T20:20:32.855Z,-5.50
2022-12-14T20:25:22.892Z,-4.90
2022-12-14T20:27:52.113Z,-4.70
2022-12-14T20:30:18.867Z,-4.80
2022-12-14T20:32:49.258Z,-5.00
2022-12-14T20:35:17.359Z,-5.10
2022-12-14T20:37:45.666Z,-5.30
2022-12-14T20:40:12.689Z,-5.30
2022-12-14T20:42:39.476Z,-5.40
2022-12-14T20:45:07.626Z,-5.50
2022-12-14T20:47:34.767Z,-5.60
2022-12-14T20:50:01.590Z,-5.60
2022-12-14T20:52:28.279Z,-5.60
2022-12-14T20:54:55.633Z,-5.60
2022-12-14T20:57:22.411Z,-5.60
2022-12-14T20:59:49.221Z,-5.70
2022-12-14T21:02:17.869Z,-5.70
2022-12-14T21:04:45.083Z,-5.70
2022-12-14T21:07:12.121Z,-5.70
2022-12-14T21:09:38.787Z,-5.70
2022-12-14T21:12:05.566Z,-5.70
2022-12-14T21:14:37.607Z,-5.70
2022-12-14T21:17:05.427Z,-5.70
2022-12-14T21:19:33.157Z,-5.70
2022-12-14T21:22:00.161Z,-5.80
2022-12-14T21:27:25.540Z,-5.80
2022-12-14T21:29:52.679Z,-5.80
2022-12-14T21:32:21.187Z,-5.80
2022-12-14T21:34:48.580Z,-5.80
2022-12-14T21:37:15.858Z,-5.80
2022-12-14T21:39:43.707Z,-5.80
2022-12-14T21:42:13.365Z,-5.80
2022-12-14T21:44:45.359Z,-5.80
2022-12-14T21:47:18.556Z,-5.80
2022-12-14T21:49:46.099Z,-5.80
2022-12-14T21:52:22.084Z,-5.80
2022-12-14T21:54:48.943Z,-5.80
2022-12-14T21:57:17.876Z,-5.80
2022-12-14T21:59:44.728Z,-5.90
2022-12-14T22:02:21.568Z,-5.80
2022-12-14T22:04:48.801Z,-5.90
2022-12-14T22:07:20.513Z,-5.90
2022-12-14T22:09:49.730Z,-5.90
2022-12-14T22:12:18.336Z,-5.90
2022-12-14T22:14:45.019Z,-5.90
2022-12-14T22:17:12.992Z,-6.00
2022-12-14T22:19:39.678Z,-5.90
2022-12-14T22:22:06.712Z,-5.90
2022-12-14T22:24:33.568Z,-6.00
2022-12-14T22:27:00.525Z,-5.90
2022-12-14T22:29:27.587Z,-5.90
2022-12-14T22:31:54.623Z,-6.00
2022-12-14T22:34:23.296Z,-5.90
2022-12-14T22:36:51.271Z,-5.90
2022-12-14T22:39:19.889Z,-6.00
2022-12-14T22:41:46.732Z,-6.00
2022-12-14T22:44:14.089Z,-6.00
2022-12-14T22:46:41.277Z,-6.00
2022-12-14T22:49:08.496Z,-6.10
2022-12-14T22:51:36.023Z,-6.00
2022-12-14T22:54:03.088Z,-6.00
2022-12-14T22:56:41.638Z,-6.10
2022-12-14T22:59:14.160Z,-6.10
2022-12-14T23:01:41.559Z,-6.10
2022-12-14T23:04:10.949Z,-6.10
2022-12-14T23:06:38.615Z,-6.10
2022-12-14T23:09:05.883Z,-6.10
2022-12-14T23:11:33.293Z,-6.10
2022-12-14T23:14:00.028Z,-6.10
2022-12-14T23:16:26.985Z,-6.10
2022-12-14T23:18:53.688Z,-6.10
2022-12-14T23:21:20.809Z,-6.10
2022-12-14T23:23:47.478Z,-6.10
2022-12-14T23:26:14.191Z,-6.10
2022-12-14T23:28:40.998Z,-6.10
2022-12-14T23:31:07.845Z,-6.10
2022-12-14T23:33:35.143Z,-6.10
2022-12-14T23:36:01.922Z,-6.10
2022-12-14T23:38:28.598Z,-6.10
2022-12-14T23:41:00.114Z,-6.10
2022-12-14T23:43:26.982Z,-6.00
2022-12-14T23:45:54.042Z,-6.10
2022-12-14T23:48:20.791Z,-6.10
2022-12-14T23:50:47.476Z,-6.10
2022-12-14T23:53:14.163Z,-6.10
2022-12-14T23:55:40.953Z,-6.10
2022-12-14T23:58:07.657Z,-6.10
