createdAt,value
2022-11-19T00:36:06.679Z,99665.59
2022-11-19T00:38:34.930Z,99664.84
2022-11-19T00:41:02.959Z,99659.47
2022-11-19T05:29:02.154Z,99783.66
2022-11-19T10:08:28.566Z,99936.53
2022-11-19T10:11:17.110Z,99939.16
2022-11-19T10:13:59.962Z,99932.94
2022-11-19T10:16:27.620Z,99932.25
2022-11-19T10:19:16.456Z,99927.84
2022-11-19T10:22:08.616Z,99911.41
2022-11-19T10:25:10.541Z,99911.38
2022-11-19T10:27:52.517Z,99910.81
2022-11-19T10:30:23.958Z,99908.81
2022-11-19T10:33:13.933Z,99915.53
2022-11-19T10:35:55.268Z,99906.47
2022-11-19T10:38:34.258Z,99902.75
2022-11-19T10:41:14.147Z,99902.19
2022-11-19T10:43:48.485Z,99906.44
2022-11-19T10:46:20.720Z,99898.19
2022-11-19T10:48:52.079Z,99893.53
2022-11-19T10:51:28.504Z,99892.22
2022-11-19T10:53:57.550Z,99875.38
2022-11-19T10:56:40.259Z,99880.03
2022-11-19T10:59:18.729Z,99875.06
2022-11-19T11:01:53.038Z,99864.00
2022-11-19T11:04:26.491Z,99862.66
2022-11-19T11:07:00.009Z,99861.97
2022-11-19T11:09:52.887Z,99849.75
2022-11-19T11:12:43.095Z,99846.31
2022-11-19T11:15:20.533Z,99852.81
2022-11-19T11:18:00.893Z,99843.25
2022-11-19T11:20:30.310Z,99843.81
2022-11-19T11:23:22.592Z,99844.06
2022-11-19T11:26:12.439Z,99839.06
2022-11-19T11:29:02.046Z,99840.75
2022-11-19T11:31:45.450Z,99840.41
2022-11-19T11:34:33.653Z,99841.66
2022-11-19T11:37:04.011Z,99826.75
2022-11-19T11:39:34.934Z,99825.91
2022-11-19T11:42:06.003Z,99821.00
2022-11-19T11:44:37.152Z,99807.47
2022-11-19T11:47:13.505Z,99802.97
2022-11-19T11:49:46.892Z,99815.22
2022-11-19T11:52:54.599Z,99805.00
2022-11-19T11:55:25.034Z,99796.47
2022-11-19T11:57:56.357Z,99787.50
2022-11-19T12:00:41.063Z,99783.13
2022-11-19T12:03:14.053Z,99771.78
2022-11-19T12:06:02.522Z,99768.38
2022-11-19T12:08:44.972Z,99761.28
2022-11-19T12:11:50.647Z,99758.38
2022-11-19T12:14:25.486Z,99750.50
2022-11-19T12:17:00.997Z,99753.56
2022-11-19T12:19:43.525Z,99745.22
2022-11-19T12:22:16.951Z,99744.66
2022-11-19T12:25:02.983Z,99744.19
2022-11-19T12:27:38.143Z,99740.97
2022-11-19T12:30:06.346Z,99738.38
2022-11-19T12:32:58.120Z,99744.28
2022-11-19T12:35:54.649Z,99734.44
2022-11-19T12:38:52.172Z,99733.00
2022-11-19T12:41:40.724Z,99732.72
2022-11-19T12:44:22.686Z,99728.56
2022-11-19T12:47:03.987Z,99732.53
2022-11-19T12:49:40.545Z,99727.81
2022-11-19T12:52:15.806Z,99721.72
2022-11-19T12:55:04.742Z,99721.97
2022-11-19T12:57:43.926Z,99716.38
2022-11-19T13:00:23.268Z,99716.28
2022-11-19T13:02:57.234Z,99725.03
2022-11-19T13:05:34.494Z,99724.59
2022-11-19T13:08:12.532Z,99721.78
2022-11-19T13:10:46.588Z,99729.19
2022-11-19T13:13:18.878Z,99733.03
2022-11-19T13:15:57.912Z,99722.06
2022-11-19T13:18:29.976Z,99722.50
2022-11-19T13:21:02.930Z,99721.47
2022-11-19T13:23:38.767Z,99721.00
2022-11-19T13:26:11.398Z,99714.72
2022-11-19T13:28:47.226Z,99718.34
2022-11-19T13:31:24.472Z,99723.28
2022-11-19T13:33:58.819Z,99719.69
2022-11-19T13:36:58.887Z,99720.13
2022-11-19T13:39:56.392Z,99712.34
2022-11-19T13:42:43.752Z,99716.78
2022-11-19T13:45:15.872Z,99722.63
2022-11-19T13:47:58.388Z,99716.50
2022-11-19T13:50:27.938Z,99722.09
2022-11-19T13:53:06.097Z,99719.91
2022-11-19T13:55:38.060Z,99713.34
2022-11-19T13:58:14.445Z,99715.31
2022-11-19T14:00:57.445Z,99714.31
2022-11-19T14:03:57.946Z,99721.41
2022-11-19T14:06:52.301Z,99724.78
2022-11-19T14:09:46.147Z,99729.00
2022-11-19T14:12:31.416Z,99729.50
2022-11-19T14:15:49.565Z,99732.13
2022-11-19T14:18:53.056Z,99724.94
2022-11-19T14:21:43.171Z,99734.97
2022-11-19T14:24:49.218Z,99732.69
2022-11-19T14:27:26.505Z,99741.13
2022-11-19T14:30:04.843Z,99737.34
2022-11-19T14:32:46.333Z,99741.88
2022-11-19T14:35:23.321Z,99735.94
2022-11-19T14:37:56.821Z,99738.28
2022-11-19T14:40:28.001Z,99743.66
2022-11-19T14:43:32.641Z,99742.28
2022-11-19T14:46:03.154Z,99743.56
2022-11-19T14:48:33.950Z,99741.25
2022-11-19T14:51:07.231Z,99754.66
2022-11-19T14:53:39.697Z,99743.53
2022-11-19T14:56:15.685Z,99751.81
2022-11-19T14:59:40.507Z,99751.03
2022-11-19T15:26:21.305Z,99765.72
2022-11-19T15:30:07.071Z,99767.28
2022-11-19T15:34:01.082Z,99758.31
2022-11-19T15:36:52.489Z,99759.75
2022-11-19T15:40:15.380Z,99761.25
2022-11-19T15:47:38.555Z,99772.88
2022-11-19T15:54:37.521Z,99779.47
2022-11-19T15:57:17.170Z,99789.22
2022-11-19T15:59:48.488Z,99787.72
2022-11-19T16:02:22.856Z,99787.88
2022-11-19T16:04:51.258Z,99792.56
2022-11-19T16:07:24.799Z,99792.91
2022-11-19T16:09:53.069Z,99786.28
2022-11-19T16:12:43.856Z,99786.38
2022-11-19T16:33:22.456Z,99793.53
2022-11-19T16:35:53.461Z,99786.41
2022-11-19T16:38:51.645Z,99804.88
2022-11-19T16:41:40.409Z,99804.88
2022-11-19T16:44:18.480Z,99801.44
2022-11-19T16:46:49.969Z,99805.09
2022-11-19T16:49:31.072Z,99811.03
2022-11-19T17:18:57.727Z,99829.78
2022-11-19T18:17:13.512Z,99844.41
2022-11-19T18:20:51.491Z,99853.59
2022-11-19T19:06:59.661Z,99869.34
2022-11-19T19:09:57.219Z,99872.44
2022-11-19T19:12:42.586Z,99865.28
2022-11-19T19:15:12.613Z,99867.00
2022-11-19T19:22:13.821Z,99876.84
2022-11-19T19:28:23.376Z,99867.97
2022-11-19T19:43:57.990Z,99878.72
2022-11-19T19:50:20.258Z,99891.03
2022-11-19T19:52:50.809Z,99891.03
2022-11-19T19:55:26.152Z,99894.56
2022-11-19T19:57:54.461Z,99891.78
2022-11-19T20:00:23.880Z,99893.63
2022-11-19T20:02:51.458Z,99906.69
2022-11-19T20:05:19.148Z,99899.44
2022-11-19T20:07:46.863Z,99900.56
2022-11-19T20:10:15.148Z,99912.78
2022-11-19T20:13:01.508Z,99914.38
2022-11-19T20:15:29.085Z,99919.84
2022-11-19T20:17:56.782Z,99918.06
2022-11-19T20:20:24.495Z,99922.28
2022-11-19T20:22:52.136Z,99915.63
2022-11-19T20:25:19.652Z,99937.25
2022-11-19T20:27:47.360Z,99923.28
2022-11-19T20:30:16.088Z,99927.22
2022-11-19T20:32:43.786Z,99928.28
2022-11-19T20:35:11.548Z,99927.41
2022-11-19T20:37:40.621Z,99940.44
2022-11-19T20:40:09.174Z,99941.88
2022-11-19T20:42:54.972Z,99945.75
2022-11-19T20:45:25.466Z,99949.44
2022-11-19T20:47:53.267Z,99950.47
2022-11-19T20:50:20.975Z,99956.50
2022-11-19T20:52:48.447Z,99957.50
2022-11-19T20:55:16.247Z,99949.63
2022-11-19T20:57:43.658Z,99965.59
2022-11-19T21:00:12.388Z,99953.53
2022-11-19T21:02:39.832Z,99970.84
2022-11-19T21:05:07.772Z,99967.31
2022-11-19T21:07:35.303Z,99966.38
2022-11-19T21:10:07.603Z,99977.72
2022-11-19T21:12:35.468Z,99978.50
2022-11-19T21:15:03.195Z,99975.09
2022-11-19T21:17:30.749Z,99983.53
2022-11-19T21:19:58.220Z,99988.66
2022-11-19T21:22:25.894Z,99987.09
2022-11-19T21:24:53.894Z,99991.78
2022-11-19T21:27:21.441Z,99991.84
2022-11-19T21:29:49.003Z,99993.84
2022-11-19T21:32:16.477Z,99990.66
2022-11-19T21:34:44.014Z,100001.13
2022-11-19T21:37:11.514Z,99994.06
2022-11-19T21:39:39.036Z,99994.28
2022-11-19T21:42:06.468Z,99990.03
2022-11-19T21:44:33.950Z,100006.84
2022-11-19T21:47:02.741Z,99998.28
2022-11-19T21:49:30.268Z,100012.19
2022-11-19T21:51:57.896Z,100005.16
2022-11-19T21:54:25.301Z,99997.91
2022-11-19T21:56:52.743Z,100004.28
2022-11-19T21:59:20.487Z,99994.94
2022-11-19T22:01:51.869Z,99991.78
2022-11-19T22:04:22.212Z,100008.47
2022-11-19T22:06:49.671Z,100009.41
2022-11-19T22:09:17.377Z,100007.69
2022-11-19T22:11:45.033Z,100012.25
2022-11-19T22:14:12.900Z,100014.94
2022-11-19T22:16:40.640Z,100011.50
2022-11-19T22:19:10.318Z,100011.53
2022-11-19T22:21:37.780Z,100010.69
2022-11-19T22:24:05.705Z,100020.41
2022-11-19T22:26:33.201Z,100004.81
2022-11-19T22:29:00.742Z,100014.41
2022-11-19T22:31:28.199Z,100021.38
2022-11-19T22:33:55.750Z,100022.34
2022-11-19T22:36:23.463Z,100030.19
2022-11-19T22:38:51.930Z,100038.09
2022-11-19T22:41:21.054Z,100030.19
2022-11-19T22:43:49.400Z,100039.88
2022-11-19T22:46:17.923Z,100034.63
2022-11-19T22:48:45.485Z,100043.28
2022-11-19T22:51:15.550Z,100038.97
2022-11-19T22:53:43.193Z,100043.22
2022-11-19T22:56:12.407Z,100034.56
2022-11-19T22:58:39.915Z,100048.47
2022-11-19T23:01:27.451Z,100048.53
2022-11-19T23:03:56.311Z,100059.72
2022-11-19T23:06:24.306Z,100059.66
2022-11-19T23:08:52.139Z,100054.44
2022-11-19T23:11:42.378Z,100061.44
2022-11-19T23:14:12.808Z,100069.34
2022-11-19T23:16:41.346Z,100068.34
2022-11-19T23:19:10.131Z,100058.75
2022-11-19T23:21:38.043Z,100072.03
2022-11-19T23:24:06.204Z,100067.91
2022-11-19T23:26:34.524Z,100061.81
2022-11-19T23:29:02.398Z,100060.09
2022-11-19T23:31:33.104Z,100064.47
2022-11-19T23:34:00.949Z,100066.28
2022-11-19T23:36:38.035Z,100053.13
2022-11-19T23:39:09.672Z,100055.13
2022-11-19T23:41:37.309Z,100049.03
2022-11-19T23:44:04.844Z,100051.59
2022-11-19T23:46:34.686Z,100051.53
2022-11-19T23:49:03.357Z,100056.84
2022-11-19T23:51:36.710Z,100050.72
2022-11-19T23:54:05.507Z,100056.91
2022-11-19T23:56:36.366Z,100046.50
2022-11-19T23:59:06.032Z,100050.84
