createdAt,value
2018-11-29T00:20:54.702Z,16.20
2018-11-29T01:27:24.554Z,16.00
2018-11-29T01:36:00.555Z,15.90
2018-11-29T02:05:58.140Z,15.80
2018-11-29T02:32:42.464Z,15.70
2018-11-29T02:47:10.051Z,15.70
2018-11-29T02:49:39.471Z,15.60
2018-11-29T02:55:12.725Z,15.60
2018-11-29T03:03:37.845Z,15.60
2018-11-29T03:06:07.363Z,15.60
2018-11-29T03:17:16.618Z,15.50
2018-11-29T03:25:51.454Z,15.40
2018-11-29T03:28:20.847Z,15.40
2018-11-29T03:31:02.136Z,15.40
2018-11-29T03:33:43.179Z,15.40
2018-11-29T03:36:12.553Z,15.40
2018-11-29T03:38:42.127Z,15.40
2018-11-29T03:41:13.074Z,15.40
2018-11-29T03:43:42.672Z,15.30
2018-11-29T03:55:10.989Z,15.30
2018-11-29T03:57:41.620Z,15.30
2018-11-29T04:00:15.805Z,15.30
2018-11-29T04:02:58.679Z,15.30
2018-11-29T04:08:31.202Z,15.30
2018-11-29T04:11:00.674Z,15.20
2018-11-29T04:13:29.965Z,15.20
2018-11-29T04:15:59.566Z,15.20
2018-11-29T04:24:34.963Z,15.20
2018-11-29T04:27:04.487Z,15.20
2018-11-29T04:29:34.108Z,15.20
2018-11-29T04:32:04.158Z,15.20
2018-11-29T04:34:33.811Z,15.10
2018-11-29T04:40:30.539Z,15.10
2018-11-29T04:42:59.988Z,15.10
2018-11-29T04:57:42.240Z,15.00
2018-11-29T05:06:15.803Z,15.00
2018-11-29T05:08:45.314Z,15.00
2018-11-29T05:11:14.906Z,15.00
2018-11-29T05:16:47.706Z,15.00
2018-11-29T05:19:17.276Z,14.90
2018-11-29T05:21:46.769Z,14.90
2018-11-29T05:24:16.131Z,14.90
2018-11-29T05:26:45.574Z,14.80
2018-11-29T05:29:15.174Z,14.80
2018-11-29T05:31:44.907Z,14.90
2018-11-29T05:34:14.252Z,14.80
2018-11-29T05:36:43.825Z,14.80
2018-11-29T05:39:13.306Z,14.80
2018-11-29T05:41:42.732Z,14.80
2018-11-29T05:44:12.374Z,14.80
2018-11-29T05:46:42.690Z,14.80
2018-11-29T05:49:11.307Z,14.80
2018-11-29T05:51:40.732Z,14.80
2018-11-29T05:54:10.139Z,14.70
2018-11-29T05:56:39.523Z,14.70
2018-11-29T05:59:15.550Z,14.70
2018-11-29T07:02:34.511Z,14.60
2018-11-29T08:18:15.638Z,15.00
2018-11-29T08:20:45.030Z,15.00
2018-11-29T08:23:14.582Z,15.10
2018-11-29T08:28:46.947Z,15.20
2018-11-29T08:31:16.379Z,15.30
2018-11-29T08:33:45.725Z,15.40
2018-11-29T08:36:26.591Z,15.50
2018-11-29T08:38:55.945Z,15.50
2018-11-29T08:44:29.866Z,15.70
2018-11-29T09:47:56.517Z,16.70
2018-11-29T09:50:26.785Z,16.80
2018-11-29T09:52:56.318Z,16.70
2018-11-29T09:55:25.824Z,16.80
2018-11-29T09:57:55.256Z,16.80
2018-11-29T10:00:28.492Z,16.80
2018-11-29T10:03:09.027Z,16.80
2018-11-29T10:05:38.648Z,16.90
2018-11-29T10:08:12.121Z,16.90
2018-11-29T10:10:38.811Z,16.90
2018-11-29T10:13:08.389Z,16.90
2018-11-29T10:15:38.000Z,16.90
2018-11-29T10:18:07.811Z,16.90
2018-11-29T10:20:37.198Z,17.00
2018-11-29T10:23:07.314Z,17.00
2018-11-29T10:25:37.729Z,17.00
2018-11-29T10:28:09.204Z,17.00
2018-11-29T10:30:42.967Z,17.00
2018-11-29T10:33:12.339Z,17.00
2018-11-29T10:35:41.740Z,17.00
2018-11-29T10:38:11.151Z,17.00
2018-11-29T10:40:40.772Z,17.00
2018-11-29T10:43:10.110Z,17.00
2018-11-29T10:45:39.509Z,17.00
2018-11-29T10:48:11.203Z,17.10
2018-11-29T10:50:40.788Z,17.10
2018-11-29T10:53:10.718Z,17.10
2018-11-29T10:55:40.142Z,17.20
2018-11-29T10:58:09.586Z,17.10
2018-11-29T11:00:44.015Z,17.10
2018-11-29T11:03:18.448Z,17.20
2018-11-29T11:05:49.744Z,17.20
2018-11-29T11:08:19.182Z,17.20
2018-11-29T11:10:48.563Z,17.20
2018-11-29T11:13:17.975Z,17.20
2018-11-29T11:15:47.275Z,17.30
2018-11-29T11:18:17.455Z,17.30
2018-11-29T11:20:46.874Z,17.30
2018-11-29T11:23:16.239Z,17.40
2018-11-29T11:25:45.825Z,17.40
2018-11-29T11:28:16.185Z,17.40
2018-11-29T11:30:45.790Z,17.40
2018-11-29T11:33:15.393Z,17.40
2018-11-29T11:35:44.970Z,17.40
2018-11-29T11:38:14.482Z,17.50
2018-11-29T11:40:43.898Z,17.50
2018-11-29T11:43:13.909Z,17.50
2018-11-29T11:45:43.326Z,17.50
2018-11-29T11:48:12.697Z,17.50
2018-11-29T11:50:42.604Z,17.50
2018-11-29T11:53:12.006Z,17.50
2018-11-29T11:55:41.447Z,17.50
2018-11-29T11:58:10.826Z,17.50
2018-11-29T12:00:40.914Z,17.50
2018-11-29T12:03:13.721Z,17.50
2018-11-29T12:05:43.263Z,17.50
2018-11-29T12:08:12.640Z,17.50
2018-11-29T12:10:43.346Z,17.50
2018-11-29T12:13:12.817Z,17.50
2018-11-29T12:15:42.182Z,17.50
2018-11-29T12:18:12.821Z,17.60
2018-11-29T12:20:42.221Z,17.70
2018-11-29T12:23:11.616Z,17.70
2018-11-29T12:25:40.954Z,17.70
2018-11-29T12:28:10.306Z,17.80
2018-11-29T12:30:44.409Z,17.80
2018-11-29T12:33:13.778Z,17.90
2018-11-29T12:35:43.175Z,18.00
2018-11-29T12:38:12.602Z,18.00
2018-11-29T12:40:42.049Z,18.00
2018-11-29T12:43:11.465Z,18.10
2018-11-29T12:45:40.942Z,18.00
2018-11-29T12:48:10.329Z,18.10
2018-11-29T12:50:40.855Z,18.10
2018-11-29T12:53:10.210Z,18.10
2018-11-29T12:55:41.998Z,18.10
2018-11-29T12:58:11.403Z,18.00
2018-11-29T13:00:40.781Z,18.10
2018-11-29T13:03:10.665Z,18.10
2018-11-29T13:05:40.097Z,18.10
2018-11-29T13:08:10.140Z,18.20
2018-11-29T13:10:39.532Z,18.20
2018-11-29T13:13:09.120Z,18.20
2018-11-29T13:15:38.530Z,18.30
2018-11-29T13:18:09.790Z,18.30
2018-11-29T13:20:39.196Z,18.30
2018-11-29T13:23:08.685Z,18.20
2018-11-29T13:25:38.265Z,18.10
2018-11-29T13:28:08.219Z,18.00
2018-11-29T13:30:38.210Z,17.90
2018-11-29T13:33:09.045Z,17.90
2018-11-29T13:35:38.613Z,17.90
2018-11-29T13:38:11.389Z,17.80
2018-11-29T13:40:41.388Z,17.80
2018-11-29T13:43:10.783Z,17.80
2018-11-29T13:45:40.138Z,17.70
2018-11-29T13:48:11.414Z,17.70
2018-11-29T13:50:41.190Z,17.70
2018-11-29T13:53:10.804Z,17.70
2018-11-29T13:55:40.489Z,17.70
2018-11-29T13:58:12.951Z,17.70
2018-11-29T14:00:43.323Z,17.80
2018-11-29T14:03:14.062Z,17.80
2018-11-29T14:05:43.418Z,17.90
2018-11-29T14:08:12.885Z,17.90
2018-11-29T14:10:43.474Z,17.90
2018-11-29T14:13:13.022Z,17.90
2018-11-29T14:15:42.401Z,17.90
2018-11-29T14:18:11.783Z,17.90
2018-11-29T14:20:41.262Z,17.90
2018-11-29T14:23:10.673Z,17.90
2018-11-29T14:25:40.166Z,17.90
2018-11-29T14:28:10.285Z,17.80
2018-11-29T14:30:39.767Z,17.80
2018-11-29T14:33:09.218Z,17.80
2018-11-29T14:35:38.558Z,17.70
2018-11-29T14:38:07.948Z,17.70
2018-11-29T14:40:37.815Z,17.70
2018-11-29T14:43:07.868Z,17.70
2018-11-29T14:45:37.198Z,17.60
2018-11-29T14:48:06.609Z,17.60
2018-11-29T14:50:38.198Z,17.60
2018-11-29T14:53:08.654Z,17.60
2018-11-29T14:55:38.674Z,17.50
2018-11-29T14:58:09.945Z,17.50
2018-11-29T15:00:39.355Z,17.40
2018-11-29T15:03:13.926Z,17.40
2018-11-29T15:05:43.560Z,17.40
2018-11-29T15:08:12.983Z,17.40
2018-11-29T15:10:42.363Z,17.40
2018-11-29T15:13:12.625Z,17.40
2018-11-29T15:15:42.725Z,17.40
2018-11-29T15:18:12.469Z,17.50
2018-11-29T15:20:44.048Z,17.50
2018-11-29T15:23:14.642Z,17.50
2018-11-29T15:25:43.966Z,17.50
2018-11-29T15:28:13.346Z,17.50
2018-11-29T15:30:42.755Z,17.50
2018-11-29T15:33:12.134Z,17.50
2018-11-29T15:35:42.533Z,17.50
2018-11-29T15:38:12.850Z,17.40
2018-11-29T15:40:43.187Z,17.40
2018-11-29T15:43:12.877Z,17.40
2018-11-29T15:45:43.189Z,17.40
2018-11-29T15:48:12.687Z,17.30
2018-11-29T15:50:42.783Z,17.30
2018-11-29T15:53:13.022Z,17.30
2018-11-29T15:55:43.165Z,17.20
2018-11-29T15:58:12.957Z,17.20
2018-11-29T16:00:42.361Z,17.20
2018-11-29T16:03:12.289Z,17.20
2018-11-29T16:05:43.052Z,17.10
2018-11-29T16:08:14.246Z,17.20
2018-11-29T16:10:44.156Z,17.20
2018-11-29T16:13:13.798Z,17.10
2018-11-29T16:15:45.074Z,17.10
2018-11-29T16:18:14.522Z,17.10
2018-11-29T16:20:44.163Z,17.10
2018-11-29T16:23:13.648Z,17.20
2018-11-29T16:25:45.665Z,17.20
2018-11-29T16:28:15.441Z,17.20
2018-11-29T16:30:49.699Z,17.20
2018-11-29T16:33:26.090Z,17.20
2018-11-29T16:36:01.519Z,17.20
2018-11-29T16:38:36.433Z,17.20
2018-11-29T16:41:06.322Z,17.20
2018-11-29T16:43:35.706Z,17.20
2018-11-29T16:46:05.222Z,17.20
2018-11-29T16:48:34.759Z,17.30
2018-11-29T16:51:04.091Z,17.30
2018-11-29T16:53:33.576Z,17.20
2018-11-29T16:56:02.897Z,17.20
2018-11-29T16:58:32.392Z,17.20
2018-11-29T17:01:01.869Z,17.20
2018-11-29T17:03:31.220Z,17.20
2018-11-29T17:06:00.594Z,17.30
2018-11-29T17:08:29.963Z,17.30
2018-11-29T17:10:59.426Z,17.30
2018-11-29T17:13:28.783Z,17.30
2018-11-29T17:15:58.186Z,17.30
2018-11-29T17:18:27.570Z,17.30
2018-11-29T17:20:57.517Z,17.30
2018-11-29T17:23:26.881Z,17.30
2018-11-29T17:25:56.276Z,17.30
2018-11-29T17:28:25.665Z,17.30
2018-11-29T17:30:55.106Z,17.30
2018-11-29T17:33:24.430Z,17.30
2018-11-29T17:35:53.790Z,17.30
2018-11-29T17:38:24.081Z,17.30
2018-11-29T17:40:53.536Z,17.30
2018-11-29T17:43:22.938Z,17.30
2018-11-29T17:45:52.291Z,17.30
2018-11-29T17:48:21.634Z,17.30
2018-11-29T17:50:51.142Z,17.30
2018-11-29T17:53:20.534Z,17.30
2018-11-29T17:55:49.902Z,17.30
2018-11-29T17:58:19.265Z,17.30
2018-11-29T18:00:50.377Z,17.30
2018-11-29T18:03:22.086Z,17.30
2018-11-29T18:05:51.569Z,17.30
2018-11-29T18:08:20.922Z,17.30
2018-11-29T18:10:52.299Z,17.30
2018-11-29T18:13:31.477Z,17.30
2018-11-29T18:16:00.852Z,17.30
2018-11-29T18:18:30.300Z,17.30
2018-11-29T18:21:01.778Z,17.20
2018-11-29T18:23:32.281Z,17.20
2018-11-29T18:26:01.695Z,17.20
2018-11-29T18:28:31.085Z,17.20
2018-11-29T18:31:00.426Z,17.20
2018-11-29T18:33:29.801Z,17.20
2018-11-29T18:35:59.161Z,17.20
2018-11-29T18:38:28.478Z,17.10
2018-11-29T18:40:57.790Z,17.10
2018-11-29T18:43:27.168Z,17.10
2018-11-29T18:45:56.603Z,17.10
2018-11-29T18:48:27.626Z,17.10
2018-11-29T18:50:57.106Z,17.10
2018-11-29T18:53:26.427Z,17.10
2018-11-29T18:56:00.410Z,17.00
2018-11-29T18:58:25.329Z,17.00
2018-11-29T19:00:54.730Z,17.00
2018-11-29T19:03:24.105Z,17.00
2018-11-29T19:05:53.609Z,17.00
2018-11-29T19:08:24.170Z,17.00
2018-11-29T19:10:53.817Z,17.00
2018-11-29T19:13:23.196Z,17.00
2018-11-29T19:15:52.742Z,17.00
2018-11-29T19:18:22.103Z,17.00
2018-11-29T19:20:51.480Z,17.00
2018-11-29T19:23:20.853Z,17.00
2018-11-29T19:25:50.168Z,17.00
2018-11-29T19:28:19.640Z,16.90
2018-11-29T19:30:49.005Z,16.90
2018-11-29T19:33:22.452Z,17.00
2018-11-29T19:35:53.258Z,17.00
2018-11-29T19:38:23.434Z,17.00
2018-11-29T19:40:52.933Z,17.00
2018-11-29T19:43:22.323Z,16.90
2018-11-29T19:45:51.664Z,16.90
2018-11-29T19:48:21.191Z,16.90
2018-11-29T19:50:50.606Z,16.90
2018-11-29T19:53:23.453Z,16.90
2018-11-29T19:55:54.837Z,16.90
2018-11-29T19:58:24.153Z,16.90
2018-11-29T20:00:53.510Z,16.90
2018-11-29T20:03:22.907Z,16.90
2018-11-29T20:05:52.283Z,16.90
2018-11-29T20:08:21.641Z,16.90
2018-11-29T20:10:51.077Z,16.90
2018-11-29T20:13:21.393Z,16.90
2018-11-29T20:15:54.401Z,16.90
2018-11-29T20:18:23.873Z,16.90
2018-11-29T20:20:53.276Z,16.90
2018-11-29T20:23:22.650Z,16.80
2018-11-29T20:25:52.332Z,16.90
2018-11-29T20:28:21.791Z,16.90
2018-11-29T20:30:51.132Z,16.80
2018-11-29T20:33:20.499Z,16.80
2018-11-29T20:35:49.803Z,16.80
2018-11-29T20:38:20.930Z,16.80
2018-11-29T20:40:50.289Z,16.80
2018-11-29T20:43:19.705Z,16.80
2018-11-29T20:45:53.414Z,16.80
2018-11-29T20:48:25.384Z,16.80
2018-11-29T20:50:55.841Z,16.70
2018-11-29T20:53:36.302Z,16.70
2018-11-29T20:56:07.469Z,16.70
2018-11-29T20:58:36.951Z,16.70
2018-11-29T21:01:07.241Z,16.70
2018-11-29T21:03:36.721Z,16.70
2018-11-29T21:06:07.762Z,16.70
2018-11-29T21:08:37.162Z,16.60
2018-11-29T21:11:06.668Z,16.70
2018-11-29T21:13:36.022Z,16.60
2018-11-29T21:16:05.421Z,16.60
2018-11-29T21:18:36.432Z,16.60
2018-11-29T21:21:05.972Z,16.60
2018-11-29T21:23:35.536Z,16.60
2018-11-29T21:29:07.703Z,16.60
2018-11-29T21:31:37.063Z,16.60
2018-11-29T21:34:06.514Z,16.60
2018-11-29T21:36:36.684Z,16.60
2018-11-29T21:39:08.080Z,16.60
2018-11-29T21:41:37.496Z,16.50
2018-11-29T21:44:06.975Z,16.50
2018-11-29T21:46:36.587Z,16.50
2018-11-29T21:49:06.078Z,16.60
2018-11-29T21:51:35.515Z,16.60
2018-11-29T21:54:04.918Z,16.60
2018-11-29T21:56:34.282Z,16.50
2018-11-29T21:59:03.750Z,16.50
2018-11-29T22:01:33.186Z,16.50
2018-11-29T22:04:02.655Z,16.50
2018-11-29T22:06:32.124Z,16.50
2018-11-29T22:09:01.914Z,16.50
2018-11-29T22:11:31.666Z,16.50
2018-11-29T22:14:01.110Z,16.50
2018-11-29T22:16:30.567Z,16.50
2018-11-29T22:18:59.974Z,16.50
2018-11-29T22:21:29.400Z,16.50
2018-11-29T22:23:58.783Z,16.50
2018-11-29T22:26:28.284Z,16.40
2018-11-29T22:29:00.675Z,16.40
2018-11-29T22:31:27.259Z,16.40
2018-11-29T22:33:56.654Z,16.40
2018-11-29T22:36:26.844Z,16.40
2018-11-29T22:38:57.119Z,16.40
2018-11-29T22:41:26.691Z,16.40
2018-11-29T22:43:56.170Z,16.30
2018-11-29T22:46:25.723Z,16.30
2018-11-29T22:48:55.204Z,16.30
2018-11-29T22:51:24.812Z,16.30
2018-11-29T22:53:54.315Z,16.40
2018-11-29T22:56:24.385Z,16.30
2018-11-29T22:58:53.774Z,16.30
2018-11-29T23:01:27.616Z,16.30
2018-11-29T23:03:57.135Z,16.30
2018-11-29T23:06:26.621Z,16.30
2018-11-29T23:08:56.047Z,16.30
2018-11-29T23:11:25.487Z,16.30
2018-11-29T23:13:54.886Z,16.30
2018-11-29T23:16:24.335Z,16.20
2018-11-29T23:18:54.579Z,16.30
2018-11-29T23:21:23.987Z,16.20
2018-11-29T23:23:53.406Z,16.20
2018-11-29T23:26:22.791Z,16.30
2018-11-29T23:28:52.171Z,16.20
2018-11-29T23:31:28.013Z,16.20
2018-11-29T23:33:57.384Z,16.20
2018-11-29T23:36:26.783Z,16.20
2018-11-29T23:38:56.286Z,16.20
2018-11-29T23:41:25.672Z,16.20
2018-11-29T23:43:55.026Z,16.20
2018-11-29T23:46:24.428Z,16.20
2018-11-29T23:48:53.801Z,16.20
2018-11-29T23:51:23.194Z,16.20
2018-11-29T23:53:52.575Z,16.20
2018-11-29T23:56:22.051Z,16.20
2018-11-29T23:58:51.441Z,16.20
