createdAt,value
2019-05-19T00:01:35.644Z,20.57
2019-05-19T00:04:06.832Z,21.27
2019-05-19T00:06:38.449Z,19.20
2019-05-19T00:09:09.984Z,20.87
2019-05-19T00:11:41.167Z,25.80
2019-05-19T00:14:11.947Z,23.47
2019-05-19T00:16:43.264Z,22.63
2019-05-19T00:19:25.858Z,25.93
2019-05-19T00:21:46.467Z,26.97
2019-05-19T00:24:18.289Z,27.27
2019-05-19T00:26:49.900Z,28.40
2019-05-19T00:29:20.691Z,29.47
2019-05-19T00:31:51.527Z,31.20
2019-05-19T00:34:22.440Z,32.13
2019-05-19T00:36:53.232Z,33.13
2019-05-19T00:39:23.837Z,28.17
2019-05-19T00:41:54.472Z,29.90
2019-05-19T00:44:25.528Z,30.67
2019-05-19T00:46:56.580Z,29.50
2019-05-19T00:49:40.580Z,24.93
2019-05-19T00:52:00.119Z,28.83
2019-05-19T00:54:30.861Z,29.83
2019-05-19T00:57:03.455Z,30.07
2019-05-19T00:59:35.519Z,32.67
2019-05-19T01:02:06.331Z,32.63
2019-05-19T01:04:37.283Z,26.77
2019-05-19T01:07:08.228Z,32.47
2019-05-19T01:09:40.043Z,24.27
2019-05-19T01:12:10.791Z,30.53
2019-05-19T01:14:41.704Z,34.20
2019-05-19T01:17:12.701Z,33.83
2019-05-19T01:19:55.305Z,32.20
2019-05-19T01:22:16.383Z,33.93
2019-05-19T01:24:47.091Z,31.37
2019-05-19T01:27:17.742Z,27.63
2019-05-19T01:29:48.444Z,23.33
2019-05-19T01:32:20.692Z,22.67
2019-05-19T01:34:51.781Z,19.10
2019-05-19T01:37:22.869Z,20.90
2019-05-19T01:39:53.684Z,22.90
2019-05-19T01:42:24.506Z,24.03
2019-05-19T01:44:55.508Z,21.90
2019-05-19T01:47:26.629Z,32.30
2019-05-19T01:50:16.511Z,29.57
2019-05-19T01:52:29.907Z,33.00
2019-05-19T01:55:00.660Z,28.43
2019-05-19T01:57:31.424Z,35.80
2019-05-19T02:00:03.088Z,28.50
2019-05-19T02:02:35.561Z,29.23
2019-05-19T02:05:07.465Z,30.83
2019-05-19T02:07:38.355Z,30.80
2019-05-19T02:10:09.762Z,33.43
2019-05-19T02:12:40.782Z,34.77
2019-05-19T02:15:12.761Z,29.83
2019-05-19T02:17:43.756Z,28.57
2019-05-19T02:20:14.658Z,32.83
2019-05-19T02:22:45.427Z,36.00
2019-05-19T02:25:16.510Z,31.80
2019-05-19T02:27:47.229Z,29.70
2019-05-19T02:30:19.584Z,33.90
2019-05-19T02:32:50.819Z,32.30
2019-05-19T02:35:21.521Z,31.37
2019-05-19T02:37:52.406Z,32.17
2019-05-19T02:40:23.301Z,33.87
2019-05-19T02:42:57.134Z,33.80
2019-05-19T02:45:32.480Z,32.40
2019-05-19T02:48:04.367Z,36.90
2019-05-19T02:50:51.480Z,34.20
2019-05-19T02:53:11.013Z,33.57
2019-05-19T02:55:42.158Z,30.03
2019-05-19T02:58:13.952Z,32.77
2019-05-19T03:00:47.491Z,30.97
2019-05-19T03:03:18.605Z,28.93
2019-05-19T03:05:49.723Z,31.30
2019-05-19T03:08:20.463Z,36.27
2019-05-19T03:10:51.454Z,30.47
2019-05-19T03:13:22.477Z,30.43
2019-05-19T03:15:53.969Z,28.40
2019-05-19T03:18:24.923Z,33.07
2019-05-19T03:21:09.989Z,31.87
2019-05-19T03:23:28.279Z,34.37
2019-05-19T03:25:59.288Z,31.10
2019-05-19T03:28:30.246Z,33.27
2019-05-19T03:31:17.577Z,35.33
2019-05-19T03:33:53.375Z,37.07
2019-05-19T03:36:24.170Z,38.10
2019-05-19T03:38:55.155Z,38.93
2019-05-19T03:41:25.894Z,41.70
2019-05-19T03:43:56.990Z,34.60
2019-05-19T03:46:28.998Z,33.53
2019-05-19T03:48:59.698Z,32.60
2019-05-19T03:51:31.912Z,32.33
2019-05-19T03:54:02.746Z,31.97
2019-05-19T03:56:34.813Z,32.53
2019-05-19T03:59:05.451Z,32.13
2019-05-19T04:01:36.558Z,36.90
2019-05-19T04:04:07.436Z,33.03
2019-05-19T04:06:38.051Z,30.97
2019-05-19T04:09:08.789Z,30.20
2019-05-19T04:11:39.501Z,29.47
2019-05-19T04:14:10.271Z,29.97
2019-05-19T04:16:41.808Z,30.20
2019-05-19T04:19:12.440Z,28.57
2019-05-19T04:21:48.902Z,30.43
2019-05-19T04:24:15.968Z,27.53
2019-05-19T04:26:46.696Z,28.20
2019-05-19T04:29:17.474Z,26.87
2019-05-19T04:31:48.123Z,28.73
2019-05-19T04:34:19.402Z,26.63
2019-05-19T04:36:50.443Z,35.53
2019-05-19T04:39:23.428Z,29.97
2019-05-19T04:41:54.434Z,30.30
2019-05-19T04:44:26.403Z,30.37
2019-05-19T04:46:57.427Z,32.77
2019-05-19T04:49:28.573Z,29.13
2019-05-19T04:52:06.547Z,28.20
2019-05-19T04:54:33.445Z,30.17
2019-05-19T04:57:04.135Z,33.63
2019-05-19T04:59:35.108Z,29.33
2019-05-19T05:02:05.951Z,32.63
2019-05-19T05:04:36.869Z,30.93
2019-05-19T05:07:08.057Z,28.87
2019-05-19T05:09:39.985Z,30.40
2019-05-19T05:12:10.797Z,32.87
2019-05-19T05:14:41.409Z,29.03
2019-05-19T05:17:13.263Z,33.00
2019-05-19T05:19:44.028Z,28.00
2019-05-19T05:22:22.078Z,28.80
2019-05-19T05:24:47.701Z,32.80
2019-05-19T05:27:18.677Z,28.17
2019-05-19T05:29:50.011Z,33.60
2019-05-19T05:32:20.810Z,32.77
2019-05-19T05:34:51.962Z,30.87
2019-05-19T05:37:22.979Z,33.97
2019-05-19T05:39:53.634Z,31.00
2019-05-19T05:42:24.665Z,32.43
2019-05-19T05:44:55.618Z,30.60
2019-05-19T05:47:26.366Z,31.43
2019-05-19T05:49:57.364Z,29.67
2019-05-19T05:52:38.016Z,32.20
2019-05-19T05:55:00.661Z,32.47
2019-05-19T05:57:34.695Z,31.93
2019-05-19T06:00:09.352Z,33.40
2019-05-19T06:02:40.314Z,33.03
2019-05-19T06:05:11.137Z,32.17
2019-05-19T06:07:42.135Z,31.43
2019-05-19T06:10:13.677Z,34.43
2019-05-19T06:12:44.783Z,30.93
2019-05-19T06:15:17.272Z,33.17
2019-05-19T06:17:49.161Z,35.47
2019-05-19T06:20:20.700Z,34.27
2019-05-19T06:22:56.383Z,36.60
2019-05-19T06:25:24.561Z,31.77
2019-05-19T06:27:55.435Z,34.47
2019-05-19T06:30:27.761Z,35.37
2019-05-19T06:33:00.691Z,35.57
2019-05-19T06:35:31.538Z,38.40
2019-05-19T06:38:03.527Z,45.50
2019-05-19T06:40:34.390Z,48.20
2019-05-19T06:43:05.653Z,42.17
2019-05-19T06:45:36.893Z,33.60
2019-05-19T06:48:07.754Z,32.53
2019-05-19T06:50:40.796Z,31.20
2019-05-19T06:53:14.612Z,32.37
2019-05-19T06:55:45.947Z,29.37
2019-05-19T06:58:17.681Z,32.47
2019-05-19T07:00:48.996Z,30.57
2019-05-19T07:03:20.458Z,31.13
2019-05-19T07:05:51.850Z,29.73
2019-05-19T07:08:24.941Z,30.30
2019-05-19T07:10:57.335Z,25.43
2019-05-19T07:13:29.014Z,21.10
2019-05-19T07:16:00.516Z,13.15
2019-05-19T07:18:33.085Z,9.53
2019-05-19T07:21:04.528Z,13.97
2019-05-19T07:23:36.678Z,11.70
2019-05-19T07:27:20.122Z,19.10
2019-05-19T07:29:52.482Z,15.00
2019-05-19T07:32:23.493Z,18.77
2019-05-19T07:35:30.032Z,20.00
2019-05-19T07:38:02.864Z,14.60
2019-05-19T07:40:33.597Z,13.83
2019-05-19T07:43:04.974Z,14.53
2019-05-19T07:45:35.794Z,12.77
2019-05-19T07:48:06.720Z,13.30
2019-05-19T07:50:38.861Z,14.43
2019-05-19T07:55:28.123Z,20.07
2019-05-19T07:58:48.053Z,13.07
2019-05-19T08:01:23.164Z,11.53
2019-05-19T08:03:56.866Z,11.67
2019-05-19T08:06:52.094Z,15.03
2019-05-19T08:09:55.959Z,12.10
2019-05-19T08:13:15.230Z,17.20
2019-05-19T08:15:46.637Z,9.67
