createdAt,value
2023-12-23T02:30:11.066Z,86.39
2023-12-23T02:59:58.166Z,84.83
2023-12-23T03:29:44.025Z,86.18
2023-12-23T03:44:35.735Z,86.51
2023-12-23T03:59:27.474Z,85.83
2023-12-23T04:14:19.080Z,85.48
2023-12-23T04:29:11.227Z,85.22
2023-12-23T04:44:02.109Z,84.92
2023-12-23T04:58:53.759Z,86.37
2023-12-23T05:13:45.359Z,91.03
2023-12-23T05:28:35.793Z,95.64
2023-12-23T05:43:27.092Z,96.30
2023-12-23T05:58:19.206Z,96.69
2023-12-23T06:13:10.354Z,96.11
2023-12-23T06:28:02.450Z,94.65
2023-12-23T06:42:54.169Z,91.47
2023-12-23T06:57:46.319Z,94.05
2023-12-23T07:12:37.411Z,98.95
2023-12-23T07:27:28.304Z,100.00
2023-12-23T07:42:20.039Z,100.00
2023-12-23T07:57:11.743Z,100.00
2023-12-23T08:12:03.472Z,100.00
2023-12-23T08:26:55.572Z,97.27
2023-12-23T08:41:47.538Z,94.95
2023-12-23T08:56:39.460Z,94.79
2023-12-23T09:11:31.950Z,92.38
2023-12-23T09:26:25.058Z,93.67
2023-12-23T09:41:17.099Z,95.18
2023-12-23T09:56:07.963Z,97.82
2023-12-23T10:10:58.907Z,96.63
2023-12-23T10:25:54.268Z,96.12
2023-12-23T10:40:52.113Z,95.28
2023-12-23T10:55:47.075Z,96.37
2023-12-23T11:10:38.785Z,94.83
2023-12-23T11:25:38.687Z,93.48
2023-12-23T11:40:34.911Z,93.05
2023-12-23T11:55:27.683Z,92.92
2023-12-23T12:10:19.357Z,92.61
2023-12-23T12:25:11.310Z,95.93
2023-12-23T12:40:03.525Z,96.99
2023-12-23T12:54:52.272Z,96.97
2023-12-23T13:09:43.187Z,95.22
2023-12-23T13:24:34.081Z,92.24
2023-12-23T13:39:25.786Z,93.07
2023-12-23T13:54:17.497Z,91.94
2023-12-23T14:09:08.802Z,94.45
2023-12-23T14:23:59.708Z,95.33
2023-12-23T14:38:51.431Z,93.35
2023-12-23T14:53:42.794Z,93.42
2023-12-23T15:08:33.326Z,93.15
2023-12-23T15:23:26.987Z,92.30
2023-12-23T15:38:20.187Z,90.36
2023-12-23T15:53:12.178Z,86.78
2023-12-23T16:08:04.919Z,85.35
2023-12-23T16:22:55.370Z,83.48
2023-12-23T16:37:46.183Z,82.00
2023-12-23T16:52:38.655Z,81.40
2023-12-23T17:22:36.262Z,79.92
2023-12-23T17:37:27.163Z,79.86
2023-12-23T17:52:18.891Z,78.95
2023-12-23T18:07:10.645Z,78.72
2023-12-23T18:22:02.969Z,79.01
2023-12-23T18:36:54.728Z,79.46
2023-12-23T18:51:46.791Z,79.77
2023-12-23T19:06:37.862Z,80.94
2023-12-23T19:21:29.410Z,80.54
2023-12-23T19:36:20.476Z,80.38
2023-12-23T20:06:02.388Z,88.15
2023-12-23T20:50:38.911Z,87.15
2023-12-23T21:05:30.193Z,88.86
2023-12-23T21:20:21.518Z,87.42
2023-12-23T21:35:12.516Z,86.45
2023-12-23T21:50:04.226Z,87.78
2023-12-23T22:04:55.420Z,90.11
2023-12-23T22:19:47.370Z,90.71
2023-12-23T22:34:37.619Z,92.07
2023-12-23T22:49:28.843Z,91.79
2023-12-23T23:04:21.442Z,91.63
2023-12-23T23:34:20.935Z,87.58
2023-12-23T23:49:13.031Z,86.17
