createdAt,value
2019-01-11T00:00:26.788Z,82.21
2019-01-11T00:02:58.957Z,82.18
2019-01-11T00:05:30.793Z,82.26
2019-01-11T00:08:02.683Z,83.00
2019-01-11T00:10:35.417Z,83.27
2019-01-11T00:13:07.379Z,83.43
2019-01-11T00:15:46.486Z,82.68
2019-01-11T00:18:18.310Z,82.27
2019-01-11T00:20:50.065Z,81.68
2019-01-11T00:23:21.897Z,80.04
2019-01-11T00:25:53.714Z,79.96
2019-01-11T00:28:25.534Z,80.66
2019-01-11T00:30:57.402Z,80.55
2019-01-11T00:33:29.249Z,80.13
2019-01-11T00:36:01.080Z,79.82
2019-01-11T00:38:32.907Z,80.63
2019-01-11T00:41:04.714Z,79.76
2019-01-11T00:43:36.472Z,80.41
2019-01-11T00:46:09.392Z,80.55
2019-01-11T00:48:41.242Z,81.19
2019-01-11T00:51:13.423Z,81.52
2019-01-11T00:53:45.188Z,80.44
2019-01-11T00:56:16.936Z,81.66
2019-01-11T00:58:48.765Z,82.32
2019-01-11T01:01:20.578Z,82.60
2019-01-11T01:03:52.461Z,82.72
2019-01-11T01:06:24.365Z,82.24
2019-01-11T01:08:56.244Z,82.47
2019-01-11T01:11:28.099Z,81.57
2019-01-11T01:14:00.010Z,81.21
2019-01-11T01:16:31.767Z,81.22
2019-01-11T01:19:03.536Z,80.41
2019-01-11T01:21:35.475Z,80.72
2019-01-11T01:24:07.472Z,81.43
2019-01-11T01:26:39.389Z,81.17
2019-01-11T01:29:11.229Z,81.24
2019-01-11T01:31:43.557Z,80.78
2019-01-11T01:34:15.409Z,81.11
2019-01-11T01:36:47.239Z,81.27
2019-01-11T01:39:19.330Z,81.47
2019-01-11T01:41:51.065Z,82.04
2019-01-11T01:44:22.806Z,82.64
2019-01-11T01:46:54.548Z,83.08
2019-01-11T01:49:26.769Z,83.41
2019-01-11T01:51:58.569Z,83.14
2019-01-11T01:54:30.489Z,83.71
2019-01-11T01:57:02.277Z,84.52
2019-01-11T01:59:34.164Z,83.79
2019-01-11T02:02:06.523Z,84.36
2019-01-11T02:04:38.331Z,84.45
2019-01-11T02:07:10.178Z,84.41
2019-01-11T02:09:43.058Z,84.62
2019-01-11T02:12:15.253Z,85.06
2019-01-11T02:14:47.015Z,86.33
2019-01-11T02:17:19.416Z,86.49
2019-01-11T02:19:51.200Z,86.45
2019-01-11T02:22:23.348Z,85.71
2019-01-11T02:24:55.206Z,85.23
2019-01-11T02:27:27.125Z,85.12
2019-01-11T02:29:58.899Z,85.05
2019-01-11T02:32:30.897Z,85.28
2019-01-11T02:35:03.319Z,85.26
2019-01-11T02:37:35.074Z,85.21
2019-01-11T02:40:07.676Z,84.74
2019-01-11T02:42:39.597Z,85.45
2019-01-11T02:45:13.303Z,85.03
2019-01-11T02:47:45.337Z,85.25
2019-01-11T02:50:17.455Z,85.56
2019-01-11T02:52:49.536Z,85.65
2019-01-11T02:55:21.719Z,85.44
2019-01-11T02:57:53.650Z,85.18
2019-01-11T03:00:25.492Z,85.16
2019-01-11T03:02:57.374Z,85.15
2019-01-11T03:05:29.402Z,85.28
2019-01-11T03:08:01.299Z,85.05
2019-01-11T03:10:33.569Z,84.49
2019-01-11T03:13:05.391Z,84.69
2019-01-11T03:15:37.232Z,84.91
2019-01-11T03:18:09.710Z,85.13
2019-01-11T03:20:41.552Z,85.04
2019-01-11T03:23:13.655Z,85.24
2019-01-11T03:25:45.521Z,85.08
2019-01-11T03:28:17.403Z,85.68
2019-01-11T03:30:49.246Z,85.44
2019-01-11T03:33:21.135Z,84.86
2019-01-11T03:35:53.035Z,85.12
2019-01-11T03:38:24.771Z,85.33
2019-01-11T03:40:56.676Z,85.58
2019-01-11T03:43:28.967Z,85.75
2019-01-11T03:46:00.821Z,85.21
2019-01-11T03:48:32.641Z,85.59
2019-01-11T03:51:04.618Z,85.84
2019-01-11T03:53:36.755Z,86.30
2019-01-11T03:56:10.070Z,85.74
2019-01-11T03:58:42.158Z,85.75
2019-01-11T04:01:14.266Z,85.75
2019-01-11T04:03:46.434Z,85.97
2019-01-11T04:06:18.440Z,85.90
2019-01-11T04:08:50.349Z,85.86
2019-01-11T04:11:22.267Z,85.61
2019-01-11T04:13:54.180Z,85.52
2019-01-11T04:16:26.104Z,85.64
2019-01-11T04:19:10.818Z,85.41
2019-01-11T04:21:59.437Z,85.61
2019-01-11T04:24:33.658Z,85.58
2019-01-11T04:27:05.649Z,85.60
2019-01-11T04:29:37.821Z,86.15
2019-01-11T04:32:09.706Z,86.55
2019-01-11T04:34:41.481Z,86.73
2019-01-11T04:37:13.660Z,86.75
2019-01-11T04:39:45.498Z,87.00
2019-01-11T04:42:17.340Z,86.75
2019-01-11T04:44:49.331Z,86.58
2019-01-11T04:47:21.249Z,86.44
2019-01-11T04:49:53.121Z,86.20
2019-01-11T04:52:25.038Z,86.50
2019-01-11T04:54:56.967Z,86.08
2019-01-11T04:57:28.995Z,86.59
2019-01-11T05:00:00.924Z,86.33
2019-01-11T05:02:33.107Z,86.92
2019-01-11T05:05:05.726Z,87.23
2019-01-11T05:07:37.565Z,87.01
2019-01-11T05:10:11.776Z,87.30
2019-01-11T05:12:43.687Z,87.48
2019-01-11T05:15:15.798Z,88.00
2019-01-11T05:17:47.783Z,87.90
2019-01-11T05:20:19.719Z,87.81
2019-01-11T05:22:51.617Z,88.07
2019-01-11T05:25:23.395Z,87.98
2019-01-11T05:27:55.410Z,88.02
2019-01-11T05:30:27.359Z,88.01
2019-01-11T05:32:59.217Z,88.02
2019-01-11T05:35:31.180Z,87.98
2019-01-11T05:38:03.275Z,87.59
2019-01-11T05:40:35.133Z,87.29
2019-01-11T05:43:07.033Z,87.32
2019-01-11T05:45:38.872Z,87.60
2019-01-11T05:48:10.789Z,87.70
2019-01-11T05:50:42.708Z,87.09
2019-01-11T05:53:14.545Z,87.68
2019-01-11T05:55:50.753Z,87.87
2019-01-11T05:58:39.883Z,87.66
2019-01-11T06:01:13.041Z,87.91
2019-01-11T06:03:44.875Z,87.69
2019-01-11T06:06:16.805Z,87.76
2019-01-11T06:08:49.196Z,87.66
2019-01-11T06:11:21.159Z,87.77
2019-01-11T06:13:52.923Z,87.73
2019-01-11T06:16:24.844Z,87.43
2019-01-11T06:18:57.108Z,87.80
2019-01-11T06:21:29.478Z,87.95
2019-01-11T06:24:01.253Z,87.57
2019-01-11T06:26:33.124Z,87.09
2019-01-11T06:29:05.047Z,87.45
2019-01-11T06:31:36.820Z,87.54
2019-01-11T06:34:10.011Z,87.35
2019-01-11T06:36:41.853Z,87.48
2019-01-11T06:39:13.881Z,87.61
2019-01-11T06:41:51.586Z,87.68
2019-01-11T06:44:23.429Z,87.87
2019-01-11T06:46:55.279Z,87.90
2019-01-11T06:49:27.226Z,87.75
2019-01-11T06:51:59.154Z,87.82
2019-01-11T06:54:31.087Z,87.89
2019-01-11T06:57:03.027Z,87.66
2019-01-11T06:59:34.936Z,87.69
2019-01-11T07:02:07.051Z,87.82
2019-01-11T07:04:38.996Z,87.58
2019-01-11T07:07:10.923Z,87.86
2019-01-11T07:09:42.839Z,87.88
2019-01-11T07:12:14.795Z,88.06
2019-01-11T07:14:46.938Z,87.88
2019-01-11T07:17:18.864Z,87.70
2019-01-11T07:19:50.699Z,87.77
2019-01-11T07:22:22.567Z,87.88
2019-01-11T07:24:54.412Z,87.73
2019-01-11T07:27:27.038Z,87.72
2019-01-11T07:29:59.214Z,87.58
2019-01-11T07:32:31.096Z,87.42
2019-01-11T07:35:03.369Z,87.88
2019-01-11T07:37:35.316Z,87.47
2019-01-11T07:40:08.579Z,87.62
2019-01-11T07:42:40.590Z,85.84
2019-01-11T07:45:12.795Z,85.84
2019-01-11T07:47:44.736Z,85.97
2019-01-11T07:50:16.663Z,86.46
2019-01-11T07:52:48.617Z,86.29
2019-01-11T07:55:20.468Z,86.36
2019-01-11T07:57:52.561Z,86.15
2019-01-11T08:00:24.500Z,85.30
2019-01-11T08:02:56.355Z,86.48
2019-01-11T08:05:28.274Z,86.20
2019-01-11T08:08:00.288Z,85.49
2019-01-11T08:10:32.221Z,85.38
2019-01-11T08:13:04.413Z,85.51
2019-01-11T08:15:36.341Z,85.14
2019-01-11T08:18:08.336Z,84.75
2019-01-11T08:20:40.331Z,85.05
2019-01-11T08:23:12.577Z,84.95
2019-01-11T08:25:44.503Z,85.98
2019-01-11T08:28:16.531Z,85.92
2019-01-11T08:30:48.628Z,86.95
2019-01-11T08:33:20.591Z,87.49
2019-01-11T08:35:52.723Z,86.53
2019-01-11T08:38:24.670Z,86.72
2019-01-11T08:40:56.670Z,87.42
2019-01-11T08:43:28.574Z,87.58
2019-01-11T08:46:01.115Z,86.96
2019-01-11T08:48:34.291Z,87.31
2019-01-11T08:51:06.541Z,88.48
2019-01-11T08:53:38.488Z,88.68
2019-01-11T08:56:10.563Z,88.12
2019-01-11T08:58:43.111Z,88.40
2019-01-11T09:01:15.042Z,88.19
2019-01-11T09:03:47.032Z,88.55
2019-01-11T09:06:18.961Z,89.30
2019-01-11T09:08:51.175Z,88.30
2019-01-11T09:11:23.109Z,88.26
2019-01-11T09:13:55.053Z,88.67
2019-01-11T09:16:26.923Z,88.27
2019-01-11T09:19:01.193Z,88.67
2019-01-11T09:21:41.596Z,88.26
2019-01-11T09:24:10.070Z,88.40
2019-01-11T09:26:42.024Z,88.61
2019-01-11T09:29:14.144Z,88.00
2019-01-11T09:31:46.147Z,88.62
2019-01-11T09:34:18.086Z,88.44
2019-01-11T09:36:49.936Z,88.79
2019-01-11T09:39:21.807Z,88.21
2019-01-11T09:41:53.722Z,88.67
2019-01-11T09:44:25.611Z,89.31
2019-01-11T09:46:57.539Z,89.12
2019-01-11T09:49:29.505Z,89.53
2019-01-11T09:52:01.526Z,90.76
2019-01-11T09:54:33.554Z,90.55
2019-01-11T09:57:05.552Z,90.46
2019-01-11T09:59:37.516Z,90.24
2019-01-11T10:02:27.385Z,89.62
2019-01-11T10:04:59.233Z,90.35
2019-01-11T10:07:31.248Z,89.98
2019-01-11T10:10:03.120Z,89.59
2019-01-11T10:12:35.619Z,89.98
2019-01-11T10:15:09.086Z,90.16
2019-01-11T10:17:41.334Z,90.15
2019-01-11T10:20:13.859Z,90.57
2019-01-11T10:22:45.859Z,90.88
2019-01-11T10:25:17.820Z,91.08
2019-01-11T10:27:50.886Z,90.85
2019-01-11T10:30:23.641Z,90.44
2019-01-11T10:32:56.538Z,90.32
2019-01-11T10:35:29.643Z,91.11
2019-01-11T10:38:01.664Z,90.73
2019-01-11T10:40:33.597Z,90.70
2019-01-11T10:43:07.131Z,90.50
2019-01-11T10:45:39.394Z,90.59
2019-01-11T10:48:11.320Z,90.98
2019-01-11T10:50:43.233Z,90.92
2019-01-11T10:53:15.173Z,90.95
2019-01-11T10:55:47.154Z,90.96
2019-01-11T10:58:19.159Z,90.26
2019-01-11T11:00:51.399Z,90.07
2019-01-11T11:03:23.336Z,90.77
2019-01-11T11:05:55.273Z,90.49
2019-01-11T11:08:27.135Z,90.30
2019-01-11T11:10:59.010Z,90.83
2019-01-11T11:13:30.987Z,90.19
2019-01-11T11:16:02.930Z,90.61
2019-01-11T11:18:34.859Z,90.44
2019-01-11T11:21:06.860Z,91.02
2019-01-11T11:23:43.093Z,90.78
2019-01-11T11:26:15.118Z,90.81
2019-01-11T11:28:47.053Z,90.74
2019-01-11T11:31:19.070Z,91.37
2019-01-11T11:33:51.006Z,91.42
2019-01-11T11:36:23.025Z,91.70
2019-01-11T11:38:54.945Z,92.15
2019-01-11T11:41:26.890Z,91.68
2019-01-11T11:43:58.669Z,91.66
2019-01-11T11:46:30.788Z,91.12
2019-01-11T11:49:02.969Z,91.02
2019-01-11T11:51:41.069Z,91.24
2019-01-11T11:54:09.786Z,91.59
2019-01-11T11:56:42.001Z,92.72
2019-01-11T11:59:13.834Z,91.76
2019-01-11T12:01:46.686Z,91.98
2019-01-11T12:04:18.825Z,91.59
2019-01-11T12:06:50.877Z,90.97
2019-01-11T12:09:22.665Z,91.24
2019-01-11T12:11:54.864Z,92.37
2019-01-11T12:14:26.815Z,91.67
2019-01-11T12:16:58.774Z,90.86
2019-01-11T12:19:31.083Z,90.59
2019-01-11T12:22:03.029Z,90.74
2019-01-11T12:24:34.954Z,91.01
2019-01-11T12:27:06.808Z,91.42
2019-01-11T12:29:38.666Z,91.71
2019-01-11T12:32:10.577Z,91.86
2019-01-11T12:34:42.461Z,92.85
2019-01-11T12:37:14.452Z,92.68
2019-01-11T12:39:46.314Z,92.94
2019-01-11T12:42:18.172Z,93.14
2019-01-11T12:44:50.113Z,93.40
2019-01-11T12:47:22.053Z,93.25
2019-01-11T12:49:54.244Z,93.12
2019-01-11T12:52:26.271Z,93.34
2019-01-11T12:54:58.211Z,93.75
2019-01-11T12:57:30.162Z,93.89
2019-01-11T13:00:02.497Z,93.58
2019-01-11T13:02:34.414Z,93.85
2019-01-11T13:05:08.803Z,94.40
2019-01-11T13:07:40.745Z,94.60
2019-01-11T13:10:15.648Z,94.41
2019-01-11T13:12:47.758Z,94.74
2019-01-11T13:15:24.525Z,94.74
2019-01-11T13:17:57.426Z,94.14
2019-01-11T13:20:32.474Z,94.14
2019-01-11T13:23:04.472Z,93.77
2019-01-11T13:25:36.657Z,93.09
2019-01-11T13:28:09.459Z,93.68
2019-01-11T13:30:41.414Z,93.73
2019-01-11T13:33:13.499Z,93.80
2019-01-11T13:35:45.475Z,93.13
2019-01-11T13:38:17.268Z,92.90
2019-01-11T13:40:49.142Z,92.75
2019-01-11T13:43:21.335Z,92.64
2019-01-11T13:45:53.355Z,92.36
2019-01-11T13:48:25.292Z,92.76
2019-01-11T13:50:57.473Z,93.14
2019-01-11T13:53:29.529Z,93.34
2019-01-11T13:56:01.483Z,93.82
2019-01-11T13:58:33.434Z,93.81
2019-01-11T14:01:05.642Z,93.64
2019-01-11T14:03:37.618Z,93.81
2019-01-11T14:06:10.523Z,93.70
2019-01-11T14:08:42.537Z,94.27
2019-01-11T14:11:14.547Z,93.44
2019-01-11T14:13:47.752Z,94.29
2019-01-11T14:16:19.946Z,93.61
2019-01-11T14:18:51.891Z,94.36
2019-01-11T14:21:23.754Z,93.71
2019-01-11T14:23:55.606Z,93.78
2019-01-11T14:26:27.697Z,94.54
2019-01-11T14:28:59.594Z,94.45
2019-01-11T14:31:31.565Z,94.52
2019-01-11T14:34:03.483Z,94.43
2019-01-11T14:36:35.665Z,94.77
2019-01-11T14:39:09.827Z,95.13
2019-01-11T14:41:42.131Z,95.46
2019-01-11T14:44:13.998Z,95.50
2019-01-11T14:46:46.024Z,94.44
2019-01-11T14:49:17.851Z,95.37
2019-01-11T14:51:49.795Z,95.12
2019-01-11T14:54:21.724Z,94.89
2019-01-11T14:56:53.654Z,94.94
2019-01-11T14:59:25.596Z,94.72
2019-01-11T15:01:57.714Z,95.13
2019-01-11T15:04:29.907Z,95.14
2019-01-11T15:07:01.704Z,95.14
2019-01-11T15:09:34.699Z,95.49
2019-01-11T15:12:06.836Z,95.95
2019-01-11T15:14:39.005Z,94.94
2019-01-11T15:17:11.011Z,95.01
2019-01-11T15:19:42.924Z,95.18
2019-01-11T15:22:14.780Z,95.60
2019-01-11T15:24:46.688Z,95.51
2019-01-11T15:27:18.620Z,95.96
2019-01-11T15:29:50.493Z,95.88
2019-01-11T15:32:22.696Z,96.05
2019-01-11T15:34:54.628Z,95.71
2019-01-11T15:37:26.578Z,95.21
2019-01-11T15:39:58.430Z,95.46
2019-01-11T15:42:30.373Z,95.72
2019-01-11T15:45:02.234Z,95.94
2019-01-11T15:47:35.054Z,95.14
2019-01-11T15:50:10.186Z,95.58
2019-01-11T15:52:42.175Z,95.51
2019-01-11T15:55:14.145Z,95.46
2019-01-11T15:57:46.088Z,95.65
2019-01-11T16:00:21.710Z,95.41
2019-01-11T16:02:53.707Z,95.33
2019-01-11T16:05:25.748Z,95.37
2019-01-11T16:07:57.704Z,95.64
2019-01-11T16:10:29.604Z,96.02
2019-01-11T16:13:48.565Z,96.16
2019-01-11T16:16:53.481Z,96.04
2019-01-11T16:19:25.444Z,95.51
2019-01-11T16:21:57.398Z,94.81
2019-01-11T16:24:29.437Z,95.08
2019-01-11T16:27:01.453Z,95.49
2019-01-11T16:29:33.402Z,94.82
2019-01-11T16:32:05.461Z,95.06
2019-01-11T16:34:37.628Z,94.98
2019-01-11T16:37:09.912Z,95.32
2019-01-11T16:39:41.976Z,94.91
2019-01-11T16:42:13.955Z,94.93
2019-01-11T16:44:46.003Z,95.68
2019-01-11T16:47:17.974Z,95.35
2019-01-11T16:49:49.926Z,95.12
2019-01-11T16:52:21.889Z,94.97
2019-01-11T16:54:53.772Z,95.08
2019-01-11T16:57:26.091Z,95.56
2019-01-11T16:59:58.139Z,95.49
2019-01-11T17:02:36.484Z,94.83
2019-01-11T17:05:03.963Z,95.16
2019-01-11T17:07:36.077Z,95.84
2019-01-11T17:10:10.128Z,95.40
2019-01-11T17:12:42.186Z,95.35
2019-01-11T17:15:16.899Z,95.36
2019-01-11T17:17:48.798Z,95.39
2019-01-11T17:20:20.760Z,94.99
2019-01-11T17:22:53.347Z,94.51
2019-01-11T17:25:25.380Z,94.89
2019-01-11T17:27:57.446Z,94.75
2019-01-11T17:30:29.503Z,95.53
2019-01-11T17:33:01.587Z,94.96
2019-01-11T17:35:33.609Z,94.97
2019-01-11T17:38:05.694Z,94.72
2019-01-11T17:40:37.839Z,95.09
2019-01-11T17:43:09.827Z,95.15
2019-01-11T17:45:41.782Z,95.37
2019-01-11T17:48:13.862Z,95.28
2019-01-11T17:50:45.865Z,95.25
2019-01-11T17:53:17.882Z,94.63
2019-01-11T17:55:50.353Z,94.68
2019-01-11T17:58:22.318Z,95.86
2019-01-11T18:00:54.189Z,96.72
2019-01-11T18:03:26.386Z,96.34
2019-01-11T18:05:58.391Z,95.91
2019-01-11T18:08:30.432Z,95.73
2019-01-11T18:11:02.429Z,95.79
2019-01-11T18:13:34.534Z,96.17
2019-01-11T18:16:07.260Z,96.55
2019-01-11T18:18:39.228Z,96.29
2019-01-11T18:21:11.590Z,96.46
2019-01-11T18:23:43.518Z,96.25
2019-01-11T18:26:15.509Z,97.07
2019-01-11T18:28:47.655Z,96.17
2019-01-11T18:31:20.837Z,96.37
2019-01-11T18:33:53.218Z,96.48
2019-01-11T18:36:25.474Z,96.08
2019-01-11T18:38:57.781Z,96.14
2019-01-11T18:41:30.078Z,96.85
2019-01-11T18:44:02.545Z,96.53
2019-01-11T18:46:34.677Z,96.61
2019-01-11T18:49:07.088Z,96.85
2019-01-11T18:51:39.296Z,96.98
2019-01-11T18:54:12.184Z,97.01
2019-01-11T18:56:44.485Z,97.36
2019-01-11T18:59:16.789Z,97.70
2019-01-11T19:01:49.053Z,96.99
2019-01-11T19:04:21.203Z,96.60
2019-01-11T19:06:53.889Z,97.24
2019-01-11T19:09:26.190Z,97.39
2019-01-11T19:11:58.671Z,97.26
2019-01-11T19:14:31.069Z,97.71
2019-01-11T19:17:03.534Z,97.51
2019-01-11T19:19:35.817Z,96.85
2019-01-11T19:22:07.997Z,97.42
2019-01-11T19:24:40.188Z,97.06
2019-01-11T19:27:12.598Z,96.91
2019-01-11T19:29:44.826Z,97.10
2019-01-11T19:32:17.122Z,96.47
2019-01-11T19:34:49.519Z,96.79
2019-01-11T19:37:22.406Z,96.50
2019-01-11T19:39:54.788Z,95.82
2019-01-11T19:42:27.440Z,95.82
2019-01-11T19:45:00.975Z,95.96
2019-01-11T19:47:33.342Z,96.29
2019-01-11T19:50:08.492Z,95.33
2019-01-11T19:52:40.846Z,95.54
2019-01-11T19:55:13.430Z,95.61
2019-01-11T19:57:46.843Z,95.58
2019-01-11T20:00:25.350Z,95.28
2019-01-11T20:02:57.838Z,95.65
2019-01-11T20:05:31.416Z,95.74
2019-01-11T20:08:03.946Z,95.87
2019-01-11T20:10:36.949Z,95.65
2019-01-11T20:13:10.447Z,95.34
2019-01-11T20:15:43.030Z,95.60
2019-01-11T20:18:15.217Z,95.46
2019-01-11T20:20:47.693Z,95.69
2019-01-11T20:23:19.916Z,95.91
2019-01-11T20:25:52.169Z,96.24
2019-01-11T20:28:24.692Z,96.09
2019-01-11T20:30:56.822Z,96.56
2019-01-11T20:33:29.161Z,97.08
2019-01-11T20:36:02.265Z,96.92
2019-01-11T20:38:34.877Z,97.26
2019-01-11T20:41:07.051Z,97.10
2019-01-11T20:43:39.257Z,97.52
2019-01-11T20:46:11.845Z,97.58
2019-01-11T20:48:44.060Z,98.00
2019-01-11T20:51:16.451Z,98.01
2019-01-11T20:53:48.682Z,98.15
2019-01-11T20:56:21.163Z,98.23
2019-01-11T20:58:53.596Z,98.72
2019-01-11T21:01:26.081Z,98.11
2019-01-11T21:03:58.419Z,97.71
2019-01-11T21:06:30.935Z,97.89
2019-01-11T21:09:04.081Z,97.74
2019-01-11T21:11:37.348Z,98.21
2019-01-11T21:14:10.380Z,97.90
2019-01-11T21:16:42.750Z,98.09
2019-01-11T21:19:15.156Z,97.73
2019-01-11T21:21:48.166Z,97.72
2019-01-11T21:24:20.513Z,97.99
2019-01-11T21:26:52.772Z,97.84
2019-01-11T21:29:25.246Z,97.79
2019-01-11T21:31:57.443Z,97.12
2019-01-11T21:34:30.099Z,97.29
2019-01-11T21:37:03.163Z,97.67
2019-01-11T21:39:35.610Z,97.37
2019-01-11T21:42:08.075Z,97.09
2019-01-11T21:44:40.699Z,97.68
2019-01-11T21:47:12.927Z,97.41
2019-01-11T21:49:45.093Z,97.03
2019-01-11T21:52:17.331Z,96.87
2019-01-11T21:54:49.679Z,97.40
2019-01-11T21:57:21.932Z,96.67
2019-01-11T21:59:53.900Z,97.23
2019-01-11T22:02:26.066Z,97.07
2019-01-11T22:04:58.134Z,97.49
2019-01-11T22:07:30.356Z,97.76
2019-01-11T22:10:05.889Z,97.41
2019-01-11T22:12:38.095Z,97.33
2019-01-11T22:15:14.013Z,96.84
2019-01-11T22:17:46.229Z,96.46
2019-01-11T22:20:18.397Z,96.75
2019-01-11T22:22:50.539Z,97.09
2019-01-11T22:25:22.509Z,96.71
2019-01-11T22:27:54.501Z,96.67
2019-01-11T22:30:30.553Z,97.46
2019-01-11T22:33:00.927Z,97.07
2019-01-11T22:35:32.893Z,96.87
2019-01-11T22:38:04.964Z,96.94
2019-01-11T22:40:37.159Z,97.61
2019-01-11T22:43:10.203Z,97.33
2019-01-11T22:45:42.354Z,96.97
2019-01-11T22:48:14.298Z,97.18
2019-01-11T22:50:46.254Z,97.30
2019-01-11T22:53:18.245Z,97.06
2019-01-11T22:55:50.326Z,97.96
2019-01-11T22:58:22.255Z,98.34
2019-01-11T23:01:56.896Z,97.72
2019-01-11T23:04:28.952Z,97.24
2019-01-11T23:07:29.194Z,97.41
2019-01-11T23:10:31.128Z,96.92
2019-01-11T23:13:16.078Z,97.46
2019-01-11T23:15:56.961Z,97.33
2019-01-11T23:18:31.259Z,97.41
2019-01-11T23:21:07.025Z,97.19
2019-01-11T23:23:39.046Z,97.13
2019-01-11T23:26:10.920Z,97.25
2019-01-11T23:28:43.480Z,97.21
2019-01-11T23:31:15.639Z,97.14
2019-01-11T23:33:47.576Z,97.46
2019-01-11T23:36:19.498Z,97.08
2019-01-11T23:38:51.490Z,96.85
2019-01-11T23:41:23.458Z,96.93
2019-01-11T23:43:55.579Z,97.40
2019-01-11T23:46:27.753Z,97.68
2019-01-11T23:48:59.896Z,97.91
2019-01-11T23:51:32.271Z,98.09
2019-01-11T23:54:04.457Z,97.40
2019-01-11T23:56:36.633Z,97.24
2019-01-11T23:59:09.481Z,96.96
