createdAt,value
2022-10-25T11:07:57.712Z,14.93
2022-10-25T11:11:21.215Z,14.90
2022-10-25T11:15:21.255Z,14.90
2022-10-25T11:19:54.352Z,14.96
2022-10-25T11:24:32.595Z,15.06
2022-10-25T11:28:48.380Z,15.16
2022-10-25T11:33:17.473Z,15.23
2022-10-25T11:37:35.793Z,15.26
2022-10-25T11:41:58.698Z,15.23
2022-10-25T11:46:29.078Z,15.21
2022-10-25T11:50:34.173Z,15.17
2022-10-25T11:54:59.530Z,15.11
2022-10-25T11:58:45.475Z,15.04
2022-10-25T12:02:40.202Z,14.98
2022-10-25T12:06:52.795Z,14.91
2022-10-25T12:11:18.732Z,14.87
2022-10-25T12:15:28.013Z,14.82
2022-10-25T12:19:24.870Z,14.78
2022-10-25T12:23:28.184Z,14.73
2022-10-25T12:27:29.853Z,14.69
2022-10-25T12:31:36.992Z,14.64
2022-10-25T12:35:40.458Z,14.59
2022-10-25T12:39:46.921Z,14.55
2022-10-25T12:43:32.769Z,14.55
2022-10-25T12:47:40.792Z,14.56
2022-10-25T12:52:05.338Z,14.55
2022-10-25T12:56:18.731Z,14.53
2022-10-25T13:00:23.691Z,14.50
2022-10-25T13:04:42.820Z,14.49
2022-10-25T13:08:43.321Z,14.50
2022-10-25T13:12:57.723Z,14.50
2022-10-25T13:21:54.224Z,14.48
2022-10-25T13:25:52.933Z,14.47
2022-10-25T13:34:35.688Z,14.46
2022-10-25T13:38:39.931Z,14.48
2022-10-25T13:42:39.887Z,14.53
2022-10-25T13:46:54.947Z,14.56
2022-10-25T13:51:16.652Z,14.54
2022-10-25T13:55:16.887Z,14.52
2022-10-25T13:59:53.998Z,14.51
2022-10-25T14:04:21.346Z,14.47
2022-10-25T14:13:02.279Z,14.34
2022-10-25T14:17:07.516Z,14.28
2022-10-25T14:21:09.835Z,14.21
2022-10-25T14:25:24.020Z,14.13
2022-10-25T14:29:25.479Z,14.05
2022-10-25T14:34:04.913Z,13.98
2022-10-25T14:38:23.231Z,13.96
2022-10-25T14:42:36.015Z,13.95
2022-10-25T14:46:35.337Z,13.95
2022-10-25T14:50:48.671Z,13.93
2022-10-25T14:54:56.012Z,13.90
2022-10-25T14:58:56.686Z,13.84
2022-10-25T15:03:04.622Z,13.79
2022-10-25T15:07:40.098Z,13.73
2022-10-25T15:12:25.441Z,13.67
2022-10-25T15:16:27.031Z,13.64
2022-10-25T15:20:32.108Z,13.62
2022-10-25T15:24:44.236Z,13.61
2022-10-25T15:29:00.092Z,13.59
2022-10-25T15:32:59.954Z,13.60
2022-10-25T15:36:58.906Z,13.59
2022-10-25T15:40:58.666Z,13.56
2022-10-25T15:45:12.899Z,13.51
2022-10-25T15:49:13.973Z,13.50
2022-10-25T15:52:49.754Z,13.47
2022-10-25T15:56:51.980Z,13.43
2022-10-25T16:01:05.215Z,13.37
2022-10-25T16:05:04.463Z,13.30
2022-10-25T16:09:04.866Z,13.26
2022-10-25T16:13:10.620Z,13.23
2022-10-25T16:17:10.644Z,13.21
2022-10-25T16:21:10.531Z,13.19
2022-10-25T16:25:10.219Z,13.18
2022-10-25T16:29:27.353Z,13.19
2022-10-25T16:33:40.741Z,13.18
2022-10-25T16:37:41.105Z,13.16
2022-10-25T16:41:45.978Z,13.15
2022-10-25T16:45:45.507Z,13.16
2022-10-25T16:49:44.845Z,13.19
2022-10-25T16:53:46.093Z,13.18
2022-10-25T16:57:45.995Z,13.19
2022-10-25T17:01:59.175Z,13.21
2022-10-25T17:05:59.155Z,13.21
2022-10-25T17:10:00.251Z,13.20
2022-10-25T17:13:59.965Z,13.18
2022-10-25T17:17:59.652Z,13.16
2022-10-25T17:22:00.560Z,13.15
2022-10-25T17:26:02.253Z,13.14
2022-10-25T17:30:18.435Z,13.15
2022-10-25T17:34:17.976Z,13.16
2022-10-25T17:38:18.261Z,13.16
2022-10-25T17:42:19.084Z,13.17
2022-10-25T17:46:24.786Z,13.17
2022-10-25T17:50:24.522Z,13.18
2022-10-25T17:54:23.972Z,13.19
2022-10-25T17:58:24.604Z,13.18
2022-10-25T18:02:23.964Z,13.18
2022-10-25T18:06:25.816Z,13.17
2022-10-25T18:10:25.267Z,13.16
2022-10-25T18:14:24.565Z,13.16
2022-10-25T18:18:24.272Z,13.15
2022-10-25T18:22:24.365Z,13.14
2022-10-25T18:26:25.392Z,13.12
2022-10-25T18:30:24.555Z,13.11
2022-10-25T18:34:24.073Z,13.09
2022-10-25T18:38:23.209Z,13.07
2022-10-25T18:42:22.306Z,13.05
2022-10-25T18:46:22.766Z,13.03
2022-10-25T18:50:39.168Z,13.01
2022-10-25T18:54:41.205Z,12.98
2022-10-25T18:58:41.038Z,12.96
2022-10-25T19:02:41.393Z,12.94
2022-10-25T19:06:40.687Z,12.91
2022-10-25T19:10:53.845Z,12.88
2022-10-25T19:14:53.194Z,12.87
2022-10-25T19:18:53.329Z,12.86
2022-10-25T19:22:54.088Z,12.85
2022-10-25T19:26:54.089Z,12.84
2022-10-25T19:30:54.227Z,12.85
2022-10-25T19:35:07.373Z,12.85
2022-10-25T19:39:20.491Z,12.85
2022-10-25T19:43:20.146Z,12.85
2022-10-25T19:47:19.939Z,12.85
2022-10-25T19:51:33.108Z,12.86
2022-10-25T19:55:32.563Z,12.86
2022-10-25T19:59:32.716Z,12.85
2022-10-25T20:03:34.025Z,12.86
2022-10-25T20:07:33.991Z,12.87
2022-10-25T20:11:47.079Z,12.86
2022-10-25T20:16:00.931Z,12.86
2022-10-25T20:20:00.187Z,12.86
2022-10-25T20:24:01.933Z,12.86
2022-10-25T20:28:14.765Z,12.87
2022-10-25T20:32:15.172Z,12.88
2022-10-25T20:36:16.352Z,12.90
2022-10-25T20:40:16.093Z,12.91
2022-10-25T20:44:17.627Z,12.93
2022-10-25T20:47:58.307Z,13.02
2022-10-25T20:56:24.471Z,13.17
2022-10-25T21:00:23.432Z,13.22
2022-10-25T21:04:49.489Z,13.23
2022-10-25T21:08:52.444Z,13.16
2022-10-25T21:12:51.864Z,13.12
2022-10-25T21:16:51.121Z,13.09
2022-10-25T21:20:50.492Z,13.05
2022-10-25T21:29:06.900Z,13.00
2022-10-25T21:33:19.860Z,12.98
2022-10-25T21:42:01.774Z,12.94
2022-10-25T21:45:42.324Z,12.93
2022-10-25T21:49:42.059Z,12.91
2022-10-25T21:53:44.977Z,12.92
2022-10-25T21:57:58.706Z,12.92
2022-10-25T22:02:12.199Z,12.92
2022-10-25T22:06:14.670Z,12.93
2022-10-25T22:10:13.905Z,12.94
2022-10-25T22:14:26.591Z,12.96
2022-10-25T22:22:53.786Z,12.99
2022-10-25T22:26:52.840Z,13.00
2022-10-25T22:31:07.796Z,13.01
2022-10-25T22:35:06.769Z,13.01
2022-10-25T22:39:08.282Z,13.00
2022-10-25T22:43:07.893Z,13.02
2022-10-25T22:47:08.027Z,13.00
2022-10-25T22:51:08.845Z,12.99
2022-10-25T22:55:10.571Z,12.97
2022-10-25T22:59:12.670Z,12.95
2022-10-25T23:03:12.257Z,12.95
2022-10-25T23:07:25.283Z,12.95
2022-10-25T23:11:26.981Z,12.96
2022-10-25T23:15:26.147Z,12.96
2022-10-25T23:19:25.589Z,12.95
2022-10-25T23:23:25.640Z,12.94
2022-10-25T23:27:25.210Z,12.93
2022-10-25T23:31:25.207Z,12.91
2022-10-25T23:35:24.886Z,12.90
2022-10-25T23:39:25.065Z,12.89
2022-10-25T23:43:38.342Z,12.89
2022-10-25T23:47:41.302Z,12.89
2022-10-25T23:51:40.422Z,12.92
2022-10-25T23:55:40.602Z,12.90
2022-10-25T23:59:39.885Z,12.91
