createdAt,value
2018-12-10T00:01:28.367Z,5.72
2018-12-10T00:03:57.702Z,5.71
2018-12-10T00:06:26.971Z,5.66
2018-12-10T00:08:56.121Z,5.71
2018-12-10T00:11:25.451Z,5.71
2018-12-10T00:13:54.404Z,5.74
2018-12-10T00:16:23.724Z,5.72
2018-12-10T00:18:53.196Z,5.76
2018-12-10T00:21:22.458Z,5.74
2018-12-10T00:23:51.760Z,5.72
2018-12-10T00:26:20.940Z,5.73
2018-12-10T00:28:50.402Z,5.75
2018-12-10T00:31:19.567Z,5.79
2018-12-10T00:33:48.819Z,5.79
2018-12-10T00:36:18.182Z,5.77
2018-12-10T00:38:47.385Z,5.67
2018-12-10T00:41:16.823Z,5.68
2018-12-10T00:43:46.054Z,5.60
2018-12-10T00:46:15.504Z,5.63
2018-12-10T00:48:44.804Z,5.62
2018-12-10T00:51:14.172Z,5.65
2018-12-10T00:53:43.400Z,5.68
2018-12-10T00:56:12.990Z,5.63
2018-12-10T00:58:42.235Z,5.57
2018-12-10T01:01:11.477Z,5.60
2018-12-10T01:03:41.061Z,5.57
2018-12-10T01:06:10.040Z,5.47
2018-12-10T01:08:39.266Z,5.49
2018-12-10T01:11:08.555Z,5.45
2018-12-10T01:13:38.325Z,5.42
2018-12-10T01:16:07.432Z,5.38
2018-12-10T01:18:36.770Z,5.32
2018-12-10T01:21:06.122Z,5.31
2018-12-10T01:23:35.176Z,5.31
2018-12-10T01:26:04.619Z,5.29
2018-12-10T01:28:33.960Z,5.33
2018-12-10T01:31:03.210Z,5.31
2018-12-10T01:33:32.404Z,5.30
2018-12-10T01:36:01.764Z,5.24
2018-12-10T01:38:31.204Z,5.22
2018-12-10T01:41:00.420Z,5.25
2018-12-10T01:43:29.745Z,5.27
2018-12-10T01:45:59.027Z,5.18
2018-12-10T01:51:28.598Z,5.18
2018-12-10T01:53:57.689Z,5.13
2018-12-10T01:56:27.082Z,5.13
2018-12-10T01:58:56.240Z,5.15
2018-12-10T02:01:25.587Z,5.15
2018-12-10T02:03:54.704Z,5.14
2018-12-10T02:06:24.414Z,5.09
2018-12-10T02:08:53.402Z,5.09
2018-12-10T02:11:22.530Z,5.01
2018-12-10T02:13:51.408Z,4.97
2018-12-10T02:16:20.780Z,5.00
2018-12-10T02:18:50.017Z,5.04
2018-12-10T02:21:19.153Z,5.09
2018-12-10T02:23:48.352Z,5.17
2018-12-10T02:26:17.236Z,5.03
2018-12-10T02:28:51.573Z,4.95
2018-12-10T02:31:20.969Z,5.00
2018-12-10T02:33:50.377Z,5.02
2018-12-10T02:36:19.683Z,5.03
2018-12-10T02:38:48.658Z,5.01
2018-12-10T02:41:17.907Z,4.93
2018-12-10T02:43:46.920Z,4.95
2018-12-10T02:46:16.131Z,4.99
2018-12-10T02:48:45.400Z,4.99
2018-12-10T02:51:14.489Z,4.97
2018-12-10T02:53:43.538Z,4.95
2018-12-10T02:56:12.638Z,4.97
2018-12-10T02:58:42.079Z,5.02
2018-12-10T03:01:11.036Z,5.02
2018-12-10T03:03:40.031Z,5.01
2018-12-10T03:06:09.331Z,4.99
2018-12-10T03:08:38.371Z,4.97
2018-12-10T03:11:07.174Z,5.00
2018-12-10T03:13:36.586Z,4.82
2018-12-10T03:16:05.818Z,4.95
2018-12-10T03:18:34.927Z,5.00
2018-12-10T03:21:04.359Z,4.97
2018-12-10T03:23:33.431Z,4.93
2018-12-10T03:26:02.191Z,4.88
2018-12-10T03:28:31.155Z,4.94
2018-12-10T03:31:00.172Z,4.96
2018-12-10T03:33:29.232Z,4.94
2018-12-10T03:35:58.576Z,4.96
2018-12-10T03:38:28.067Z,4.94
2018-12-10T03:40:57.130Z,4.96
2018-12-10T03:43:26.334Z,4.92
2018-12-10T03:45:55.452Z,4.97
2018-12-10T03:48:24.463Z,4.91
2018-12-10T03:50:53.610Z,4.90
2018-12-10T03:53:22.843Z,4.94
2018-12-10T03:55:51.889Z,4.90
2018-12-10T03:58:20.859Z,4.93
2018-12-10T04:00:50.247Z,4.95
2018-12-10T04:03:19.370Z,4.98
2018-12-10T04:05:48.486Z,4.91
2018-12-10T04:08:17.840Z,4.97
2018-12-10T04:10:47.239Z,4.92
2018-12-10T04:13:16.559Z,4.99
2018-12-10T04:15:45.792Z,4.93
2018-12-10T04:18:14.890Z,4.92
2018-12-10T04:20:44.048Z,4.88
2018-12-10T04:23:13.192Z,4.86
2018-12-10T04:25:42.185Z,4.93
2018-12-10T04:28:11.333Z,4.90
2018-12-10T04:30:40.524Z,4.93
2018-12-10T04:33:09.586Z,4.91
2018-12-10T04:35:38.812Z,4.96
2018-12-10T04:38:08.066Z,4.99
2018-12-10T04:40:37.338Z,5.01
2018-12-10T04:43:06.264Z,5.05
2018-12-10T04:45:35.459Z,5.04
2018-12-10T04:48:04.873Z,5.13
2018-12-10T04:50:34.121Z,5.18
2018-12-10T04:53:03.294Z,5.15
2018-12-10T04:55:32.314Z,5.17
2018-12-10T04:58:01.224Z,5.20
2018-12-10T05:00:30.459Z,5.21
2018-12-10T05:02:59.624Z,5.23
2018-12-10T05:05:28.566Z,5.30
2018-12-10T05:07:57.775Z,5.21
2018-12-10T05:10:27.026Z,5.21
2018-12-10T05:12:56.310Z,5.23
2018-12-10T05:15:25.313Z,5.20
2018-12-10T05:17:54.496Z,5.15
2018-12-10T05:20:23.757Z,5.20
2018-12-10T05:22:52.837Z,5.21
2018-12-10T05:25:21.942Z,5.23
2018-12-10T05:27:50.987Z,5.17
2018-12-10T05:30:20.269Z,5.23
2018-12-10T05:32:49.452Z,5.18
2018-12-10T05:35:18.562Z,5.17
2018-12-10T05:37:47.829Z,5.18
2018-12-10T05:40:16.950Z,5.14
2018-12-10T05:42:45.835Z,5.17
2018-12-10T05:45:14.966Z,5.12
2018-12-10T05:47:44.025Z,5.04
2018-12-10T05:50:13.049Z,5.09
2018-12-10T05:52:42.190Z,5.10
2018-12-10T05:55:11.491Z,5.10
2018-12-10T05:57:40.244Z,5.08
2018-12-10T06:00:09.862Z,5.14
2018-12-10T06:02:38.963Z,5.11
2018-12-10T06:05:08.278Z,5.16
2018-12-10T06:07:37.135Z,5.14
2018-12-10T06:10:06.960Z,5.13
2018-12-10T06:12:36.217Z,5.13
2018-12-10T06:15:06.256Z,5.14
2018-12-10T06:17:35.097Z,5.13
2018-12-10T06:20:04.318Z,5.17
2018-12-10T06:22:33.544Z,5.18
2018-12-10T06:25:02.968Z,5.21
2018-12-10T06:27:32.209Z,5.20
2018-12-10T06:30:01.208Z,5.23
2018-12-10T06:32:30.894Z,5.18
2018-12-10T06:34:59.850Z,5.21
2018-12-10T06:37:28.715Z,5.20
2018-12-10T06:39:58.231Z,5.21
2018-12-10T06:42:27.492Z,5.24
2018-12-10T06:44:56.690Z,5.31
2018-12-10T06:47:25.922Z,5.32
2018-12-10T06:49:54.932Z,5.27
2018-12-10T06:52:24.091Z,5.29
2018-12-10T06:54:53.275Z,5.24
2018-12-10T06:57:22.511Z,5.31
2018-12-10T06:59:51.923Z,5.32
2018-12-10T07:02:20.972Z,5.34
2018-12-10T07:04:49.959Z,5.33
2018-12-10T07:07:19.450Z,5.31
2018-12-10T07:09:48.495Z,5.31
2018-12-10T07:12:17.547Z,5.37
2018-12-10T07:14:46.824Z,5.41
2018-12-10T07:17:16.393Z,5.39
2018-12-10T07:19:45.614Z,5.42
2018-12-10T07:22:14.892Z,5.47
2018-12-10T07:24:44.097Z,5.50
2018-12-10T07:27:13.202Z,5.45
2018-12-10T07:29:42.280Z,5.48
2018-12-10T07:32:11.395Z,5.51
2018-12-10T07:34:41.469Z,5.51
2018-12-10T07:37:10.801Z,5.47
2018-12-10T07:39:40.022Z,5.49
2018-12-10T07:42:09.040Z,5.44
2018-12-10T07:44:37.859Z,5.50
2018-12-10T07:47:07.099Z,5.50
2018-12-10T07:49:36.247Z,5.54
2018-12-10T07:52:05.660Z,5.58
2018-12-10T07:54:34.775Z,5.54
2018-12-10T07:57:04.537Z,5.54
2018-12-10T07:59:33.450Z,5.61
2018-12-10T08:02:02.252Z,5.61
2018-12-10T08:04:31.424Z,5.57
2018-12-10T08:07:00.395Z,5.63
2018-12-10T08:09:29.816Z,5.63
2018-12-10T08:11:58.840Z,5.71
2018-12-10T08:14:28.018Z,5.78
2018-12-10T08:16:56.972Z,5.74
2018-12-10T08:19:26.380Z,5.79
2018-12-10T08:21:55.351Z,5.85
2018-12-10T08:24:24.520Z,5.91
2018-12-10T08:26:53.664Z,5.86
2018-12-10T08:29:22.991Z,5.91
2018-12-10T08:31:52.068Z,5.91
2018-12-10T08:34:21.436Z,5.90
2018-12-10T08:36:50.493Z,5.87
2018-12-10T08:39:19.499Z,5.90
2018-12-10T08:41:48.469Z,5.96
2018-12-10T08:44:17.769Z,5.96
2018-12-10T08:46:46.887Z,5.97
2018-12-10T08:49:16.003Z,5.92
2018-12-10T08:51:45.183Z,5.98
2018-12-10T08:54:14.198Z,5.96
2018-12-10T08:56:43.159Z,5.97
2018-12-10T08:59:12.545Z,5.96
2018-12-10T09:01:41.419Z,5.91
2018-12-10T09:04:10.454Z,5.99
2018-12-10T09:06:39.545Z,5.95
2018-12-10T09:09:08.875Z,5.94
2018-12-10T09:11:38.098Z,5.97
2018-12-10T09:14:07.277Z,5.97
2018-12-10T09:16:36.294Z,5.94
2018-12-10T09:19:05.303Z,5.94
2018-12-10T09:21:34.202Z,5.96
2018-12-10T09:24:03.635Z,6.07
2018-12-10T09:26:32.726Z,6.04
2018-12-10T09:29:01.574Z,6.08
2018-12-10T09:31:30.949Z,6.17
2018-12-10T09:33:59.846Z,6.17
2018-12-10T09:36:29.010Z,6.12
2018-12-10T09:38:57.920Z,6.13
2018-12-10T09:41:27.007Z,6.14
2018-12-10T09:43:56.108Z,6.22
2018-12-10T09:46:27.587Z,6.24
2018-12-10T09:48:56.546Z,6.27
2018-12-10T09:51:25.625Z,6.26
2018-12-10T09:53:54.743Z,6.28
2018-12-10T09:56:23.931Z,6.30
2018-12-10T09:58:53.178Z,5.28
2018-12-10T10:01:22.307Z,6.41
2018-12-10T10:03:51.327Z,6.46
2018-12-10T10:06:20.805Z,6.43
2018-12-10T10:08:50.082Z,6.51
2018-12-10T10:11:19.193Z,6.49
2018-12-10T10:13:48.546Z,6.45
2018-12-10T10:16:17.748Z,6.50
2018-12-10T10:18:47.212Z,6.55
2018-12-10T10:21:16.392Z,6.59
2018-12-10T10:23:45.455Z,6.58
2018-12-10T10:26:14.406Z,6.67
2018-12-10T10:28:43.366Z,6.75
2018-12-10T10:31:12.578Z,6.78
2018-12-10T10:33:41.627Z,6.71
2018-12-10T10:36:10.593Z,6.73
2018-12-10T10:38:39.708Z,6.75
2018-12-10T10:41:08.754Z,6.73
2018-12-10T10:43:37.835Z,6.74
2018-12-10T10:46:06.934Z,6.61
2018-12-10T10:48:36.123Z,6.50
2018-12-10T10:51:05.613Z,6.56
2018-12-10T10:53:34.902Z,6.42
2018-12-10T10:56:03.911Z,6.45
2018-12-10T10:58:32.943Z,6.38
2018-12-10T11:01:28.138Z,6.13
2018-12-10T11:03:57.116Z,6.20
2018-12-10T11:09:18.732Z,6.17
2018-12-10T11:11:47.973Z,6.14
2018-12-10T11:14:17.152Z,6.22
2018-12-10T11:16:46.373Z,6.35
2018-12-10T11:19:15.343Z,6.41
2018-12-10T11:21:44.483Z,6.41
2018-12-10T11:24:13.625Z,6.41
2018-12-10T11:26:42.625Z,6.47
2018-12-10T11:29:11.620Z,6.60
2018-12-10T11:31:40.768Z,6.56
2018-12-10T11:34:09.861Z,6.57
2018-12-10T11:36:38.957Z,5.67
2018-12-10T11:39:08.446Z,6.63
2018-12-10T11:41:37.712Z,6.60
2018-12-10T11:44:06.898Z,6.64
2018-12-10T11:46:36.141Z,6.69
2018-12-10T11:49:05.329Z,6.77
2018-12-10T11:51:34.406Z,6.82
2018-12-10T11:54:03.954Z,6.92
2018-12-10T11:56:32.802Z,6.97
2018-12-10T11:59:01.859Z,6.94
2018-12-10T12:01:31.026Z,6.87
2018-12-10T12:04:00.197Z,6.90
2018-12-10T12:06:29.261Z,6.89
2018-12-10T12:08:58.558Z,6.94
2018-12-10T12:11:27.622Z,6.93
2018-12-10T12:13:56.520Z,7.00
2018-12-10T12:16:25.633Z,7.06
2018-12-10T12:18:54.824Z,7.05
2018-12-10T12:21:24.049Z,7.04
2018-12-10T12:23:52.981Z,7.06
2018-12-10T12:26:22.276Z,7.07
2018-12-10T12:28:51.421Z,6.86
2018-12-10T12:31:21.343Z,7.09
2018-12-10T12:33:50.520Z,7.04
2018-12-10T12:36:19.678Z,7.04
2018-12-10T12:38:48.718Z,6.32
2018-12-10T12:41:17.744Z,6.97
2018-12-10T12:43:46.840Z,6.98
2018-12-10T12:46:16.057Z,7.07
2018-12-10T12:48:45.414Z,7.07
2018-12-10T12:51:14.723Z,7.01
2018-12-10T12:53:43.881Z,7.05
2018-12-10T12:56:13.147Z,5.74
2018-12-10T12:58:42.308Z,7.04
2018-12-10T13:01:11.432Z,7.06
2018-12-10T13:03:40.740Z,7.08
2018-12-10T13:06:10.120Z,7.04
2018-12-10T13:08:38.916Z,6.92
2018-12-10T13:11:08.115Z,6.88
2018-12-10T13:13:37.427Z,6.95
2018-12-10T13:16:06.456Z,6.77
2018-12-10T13:18:36.007Z,6.92
2018-12-10T13:21:05.144Z,6.95
2018-12-10T13:23:34.481Z,6.89
2018-12-10T13:26:03.874Z,6.93
2018-12-10T13:28:32.898Z,6.94
2018-12-10T13:31:01.993Z,7.06
2018-12-10T13:33:31.144Z,7.09
2018-12-10T13:36:00.296Z,6.93
2018-12-10T13:38:29.368Z,6.91
2018-12-10T13:40:58.323Z,6.92
2018-12-10T13:43:27.591Z,6.82
2018-12-10T13:45:56.700Z,6.88
2018-12-10T13:48:25.858Z,6.94
2018-12-10T13:50:55.053Z,6.88
2018-12-10T13:53:24.049Z,6.82
2018-12-10T13:55:52.935Z,6.72
2018-12-10T13:58:22.607Z,6.68
2018-12-10T14:00:51.478Z,6.69
2018-12-10T14:03:20.813Z,6.71
2018-12-10T14:05:49.820Z,6.75
2018-12-10T14:08:18.822Z,6.66
2018-12-10T14:10:47.985Z,6.73
2018-12-10T14:13:17.259Z,6.74
2018-12-10T14:15:46.376Z,6.64
2018-12-10T14:18:15.499Z,6.75
2018-12-10T14:20:44.683Z,6.77
2018-12-10T14:23:13.950Z,6.79
2018-12-10T14:25:43.186Z,6.71
2018-12-10T14:28:12.447Z,6.73
2018-12-10T14:30:41.409Z,6.67
2018-12-10T14:33:10.697Z,6.67
2018-12-10T14:35:39.627Z,6.72
2018-12-10T14:38:08.647Z,5.79
2018-12-10T14:40:38.512Z,6.63
2018-12-10T14:43:07.499Z,6.64
2018-12-10T14:45:36.425Z,6.65
2018-12-10T14:48:05.766Z,6.65
2018-12-10T14:50:34.933Z,6.71
2018-12-10T14:53:03.961Z,6.78
2018-12-10T14:55:33.415Z,6.70
2018-12-10T14:58:02.493Z,6.71
2018-12-10T15:00:31.434Z,6.74
2018-12-10T15:03:00.636Z,6.81
2018-12-10T15:05:29.487Z,6.82
2018-12-10T15:07:58.813Z,6.78
2018-12-10T15:10:27.946Z,6.74
2018-12-10T15:12:57.368Z,6.74
2018-12-10T15:15:26.615Z,6.78
2018-12-10T15:17:55.836Z,6.65
2018-12-10T15:20:24.963Z,6.71
2018-12-10T15:22:54.387Z,6.66
2018-12-10T15:25:23.888Z,6.73
2018-12-10T15:27:53.168Z,6.68
2018-12-10T15:30:23.014Z,6.73
2018-12-10T15:32:52.050Z,6.72
2018-12-10T15:35:21.391Z,6.71
2018-12-10T15:37:50.677Z,6.72
2018-12-10T15:40:19.871Z,6.67
2018-12-10T15:42:49.174Z,6.63
2018-12-10T15:45:18.217Z,6.51
2018-12-10T15:47:47.621Z,6.50
2018-12-10T15:50:16.868Z,6.55
2018-12-10T15:52:46.237Z,6.49
2018-12-10T15:55:15.287Z,6.48
2018-12-10T15:57:44.539Z,6.37
2018-12-10T16:00:13.831Z,6.42
2018-12-10T16:02:43.024Z,6.45
2018-12-10T16:05:12.574Z,6.44
2018-12-10T16:07:41.517Z,6.42
2018-12-10T16:10:10.874Z,6.45
2018-12-10T16:12:40.160Z,6.41
2018-12-10T16:15:09.384Z,6.38
2018-12-10T16:17:38.557Z,6.24
2018-12-10T16:20:09.254Z,6.19
2018-12-10T16:22:38.701Z,6.24
2018-12-10T16:25:08.203Z,6.31
2018-12-10T16:27:37.757Z,6.27
2018-12-10T16:30:08.691Z,6.16
2018-12-10T16:32:37.733Z,6.15
2018-12-10T16:36:09.889Z,6.16
2018-12-10T16:38:39.430Z,6.24
2018-12-10T16:41:08.376Z,6.20
2018-12-10T16:43:37.276Z,6.22
2018-12-10T16:46:06.668Z,6.17
2018-12-10T16:48:35.900Z,6.16
2018-12-10T16:51:05.063Z,6.08
2018-12-10T16:53:34.239Z,6.03
2018-12-10T16:56:03.786Z,6.06
2018-12-10T16:58:33.327Z,6.04
2018-12-10T17:01:02.585Z,6.04
2018-12-10T17:03:32.007Z,6.07
2018-12-10T17:06:01.223Z,5.96
2018-12-10T17:08:30.519Z,5.93
2018-12-10T17:10:59.536Z,6.02
2018-12-10T17:13:28.401Z,5.97
2018-12-10T17:15:57.784Z,5.97
2018-12-10T17:18:26.879Z,5.92
2018-12-10T17:20:55.759Z,5.91
2018-12-10T17:23:24.633Z,5.89
2018-12-10T17:25:53.831Z,5.86
2018-12-10T17:28:23.125Z,5.88
2018-12-10T17:30:52.106Z,5.75
2018-12-10T17:33:21.918Z,5.69
2018-12-10T17:35:50.769Z,5.76
2018-12-10T17:38:19.583Z,5.80
2018-12-10T17:40:48.922Z,5.75
2018-12-10T17:43:17.939Z,5.64
2018-12-10T17:45:46.875Z,5.71
2018-12-10T17:48:15.759Z,5.69
2018-12-10T17:50:45.315Z,5.71
2018-12-10T17:53:14.361Z,5.57
2018-12-10T17:55:43.399Z,5.55
2018-12-10T17:58:12.712Z,5.61
2018-12-10T18:00:42.269Z,5.57
2018-12-10T18:03:11.270Z,5.44
2018-12-10T18:05:40.578Z,5.34
2018-12-10T18:08:09.865Z,5.45
2018-12-10T18:10:38.867Z,5.44
2018-12-10T18:13:07.939Z,5.51
2018-12-10T18:15:36.790Z,5.46
2018-12-10T18:18:05.788Z,5.37
2018-12-10T18:20:34.775Z,5.44
2018-12-10T18:23:03.759Z,5.40
2018-12-10T18:25:32.805Z,5.31
2018-12-10T18:28:02.659Z,5.37
2018-12-10T18:30:32.339Z,5.40
2018-12-10T18:33:01.354Z,5.40
2018-12-10T18:35:30.165Z,5.39
2018-12-10T18:37:59.169Z,5.41
2018-12-10T18:40:28.296Z,5.45
2018-12-10T18:42:57.251Z,5.53
2018-12-10T18:45:26.856Z,5.47
2018-12-10T18:47:56.306Z,5.45
2018-12-10T18:50:25.181Z,5.56
2018-12-10T18:52:54.376Z,5.58
2018-12-10T18:55:23.855Z,5.61
2018-12-10T18:57:53.212Z,5.62
2018-12-10T19:00:22.123Z,5.63
2018-12-10T19:02:51.269Z,5.60
2018-12-10T19:05:23.589Z,5.59
2018-12-10T19:07:53.120Z,5.57
2018-12-10T19:10:21.971Z,5.59
2018-12-10T19:12:51.180Z,5.57
2018-12-10T19:15:20.347Z,5.50
2018-12-10T19:17:49.241Z,5.54
2018-12-10T19:20:18.576Z,5.57
2018-12-10T19:23:02.647Z,5.57
2018-12-10T19:25:31.597Z,5.51
2018-12-10T19:28:00.882Z,5.53
2018-12-10T19:30:30.021Z,5.49
2018-12-10T19:33:00.591Z,5.48
2018-12-10T19:35:29.447Z,5.50
2018-12-10T19:37:58.372Z,5.44
2018-12-10T19:40:27.759Z,5.43
2018-12-10T19:42:56.745Z,5.44
2018-12-10T19:45:25.780Z,5.40
2018-12-10T19:47:54.861Z,5.41
2018-12-10T19:50:23.812Z,5.36
2018-12-10T19:52:52.637Z,5.34
2018-12-10T19:55:23.118Z,5.28
2018-12-10T19:57:52.153Z,5.24
2018-12-10T20:00:21.235Z,5.22
2018-12-10T20:02:50.150Z,5.26
2018-12-10T20:05:19.059Z,5.24
2018-12-10T20:07:48.366Z,5.23
2018-12-10T20:10:17.576Z,5.27
2018-12-10T20:12:46.651Z,5.17
2018-12-10T20:15:15.793Z,5.18
2018-12-10T20:17:44.653Z,5.16
2018-12-10T20:20:13.473Z,5.10
2018-12-10T20:22:42.526Z,5.13
2018-12-10T20:25:11.581Z,5.08
2018-12-10T20:27:40.475Z,5.10
2018-12-10T20:30:09.511Z,5.15
2018-12-10T20:32:38.891Z,5.13
2018-12-10T20:35:08.080Z,5.15
2018-12-10T20:37:37.074Z,5.15
2018-12-10T20:40:06.537Z,5.15
2018-12-10T20:42:35.537Z,5.17
2018-12-10T20:45:04.728Z,5.18
2018-12-10T20:47:33.611Z,5.15
2018-12-10T20:50:02.912Z,5.17
2018-12-10T20:52:31.873Z,5.20
2018-12-10T20:55:00.873Z,5.19
2018-12-10T20:57:30.011Z,5.17
2018-12-10T20:59:58.853Z,5.12
2018-12-10T21:02:29.347Z,5.15
2018-12-10T21:04:58.609Z,5.15
2018-12-10T21:07:27.567Z,5.18
2018-12-10T21:09:56.865Z,5.16
2018-12-10T21:12:25.975Z,5.15
2018-12-10T21:15:00.167Z,5.17
2018-12-10T21:17:25.965Z,5.13
2018-12-10T21:19:54.947Z,5.16
2018-12-10T21:22:23.982Z,5.10
2018-12-10T21:24:52.979Z,5.14
2018-12-10T21:27:22.201Z,5.12
2018-12-10T21:29:51.319Z,5.12
2018-12-10T21:32:20.397Z,5.16
2018-12-10T21:34:49.597Z,5.18
2018-12-10T21:37:18.537Z,5.21
2018-12-10T21:39:47.376Z,5.23
2018-12-10T21:42:16.465Z,5.19
2018-12-10T21:44:45.553Z,5.13
2018-12-10T21:47:14.392Z,5.17
2018-12-10T21:49:43.725Z,5.16
2018-12-10T21:52:12.972Z,5.15
2018-12-10T21:54:41.848Z,5.17
2018-12-10T21:58:13.781Z,5.15
2018-12-10T22:00:42.570Z,5.14
2018-12-10T22:03:11.536Z,5.13
2018-12-10T22:05:40.680Z,5.13
2018-12-10T22:08:10.583Z,5.16
2018-12-10T22:10:39.755Z,4.55
2018-12-10T22:13:08.619Z,5.17
2018-12-10T22:15:37.643Z,5.15
2018-12-10T22:18:06.561Z,5.15
2018-12-10T22:20:35.429Z,5.15
2018-12-10T22:23:04.166Z,5.14
2018-12-10T22:25:32.905Z,5.14
2018-12-10T22:28:01.797Z,5.14
2018-12-10T22:30:31.064Z,5.13
2018-12-10T22:33:00.020Z,5.15
2018-12-10T22:35:29.241Z,5.14
2018-12-10T22:37:58.282Z,5.15
2018-12-10T22:40:27.359Z,5.19
2018-12-10T22:42:56.522Z,5.22
2018-12-10T22:45:25.606Z,5.16
2018-12-10T22:47:54.774Z,5.17
2018-12-10T22:50:23.886Z,5.14
2018-12-10T22:52:53.095Z,5.15
2018-12-10T22:55:22.382Z,5.18
2018-12-10T22:57:51.649Z,5.15
2018-12-10T23:00:24.916Z,5.16
2018-12-10T23:02:54.226Z,5.17
2018-12-10T23:05:23.418Z,5.17
2018-12-10T23:07:52.452Z,5.11
2018-12-10T23:10:21.608Z,5.06
2018-12-10T23:12:50.750Z,5.05
2018-12-10T23:15:21.188Z,5.06
2018-12-10T23:17:49.868Z,5.02
2018-12-10T23:20:19.388Z,5.03
2018-12-10T23:22:48.741Z,5.00
2018-12-10T23:25:17.874Z,4.95
2018-12-10T23:27:46.775Z,4.96
2018-12-10T23:30:15.954Z,4.88
2018-12-10T23:32:44.916Z,4.91
2018-12-10T23:35:14.151Z,4.89
2018-12-10T23:37:43.336Z,4.88
2018-12-10T23:40:12.338Z,4.85
2018-12-10T23:42:45.875Z,4.76
2018-12-10T23:45:14.755Z,4.78
2018-12-10T23:47:43.748Z,4.79
2018-12-10T23:50:12.889Z,4.75
2018-12-10T23:52:41.923Z,4.72
2018-12-10T23:55:10.751Z,4.73
2018-12-10T23:57:40.063Z,4.67
