createdAt,value
2019-05-13T00:00:25.503Z,68.55
2019-05-13T00:02:58.355Z,68.94
2019-05-13T00:05:31.192Z,68.73
2019-05-13T00:08:03.991Z,68.99
2019-05-13T00:10:36.843Z,68.91
2019-05-13T00:13:09.628Z,68.93
2019-05-13T00:15:44.358Z,69.11
2019-05-13T00:18:17.512Z,69.22
2019-05-13T00:20:50.396Z,69.29
2019-05-13T00:23:23.416Z,69.56
2019-05-13T00:25:56.348Z,69.66
2019-05-13T00:28:29.212Z,69.04
2019-05-13T00:31:03.434Z,69.03
2019-05-13T00:33:36.537Z,68.80
2019-05-13T00:36:09.547Z,68.91
2019-05-13T00:38:44.023Z,69.10
2019-05-13T00:41:17.001Z,68.95
2019-05-13T00:43:49.825Z,69.13
2019-05-13T00:46:23.579Z,69.35
2019-05-13T00:48:56.504Z,69.41
2019-05-13T00:51:29.397Z,69.67
2019-05-13T00:54:04.249Z,69.52
2019-05-13T00:56:36.846Z,68.92
2019-05-13T00:59:09.695Z,69.17
2019-05-13T01:01:44.039Z,68.89
2019-05-13T01:04:17.240Z,69.17
2019-05-13T01:06:50.157Z,69.45
2019-05-13T01:09:23.762Z,69.15
2019-05-13T01:11:57.441Z,69.68
2019-05-13T01:14:30.249Z,69.66
2019-05-13T01:17:03.915Z,69.86
2019-05-13T01:19:37.011Z,69.97
2019-05-13T01:22:09.909Z,69.87
2019-05-13T01:24:44.141Z,70.09
2019-05-13T01:27:17.334Z,70.26
2019-05-13T01:29:50.155Z,70.54
2019-05-13T01:32:23.816Z,70.55
2019-05-13T01:34:58.392Z,70.67
2019-05-13T01:37:41.995Z,70.50
2019-05-13T01:40:06.685Z,70.90
2019-05-13T01:42:39.585Z,71.26
2019-05-13T01:45:13.687Z,71.24
2019-05-13T01:47:46.835Z,71.43
2019-05-13T01:50:20.150Z,71.28
2019-05-13T01:52:53.352Z,71.26
2019-05-13T01:55:26.224Z,70.86
2019-05-13T01:57:59.009Z,71.21
2019-05-13T02:00:34.913Z,70.89
2019-05-13T02:03:06.634Z,70.81
2019-05-13T02:05:39.522Z,70.98
2019-05-13T02:08:14.351Z,71.05
2019-05-13T02:10:57.042Z,70.96
2019-05-13T02:13:29.878Z,71.24
2019-05-13T02:16:04.144Z,71.26
2019-05-13T02:18:37.337Z,71.38
2019-05-13T02:21:10.322Z,71.31
2019-05-13T02:23:44.310Z,71.48
2019-05-13T02:26:17.988Z,71.34
2019-05-13T02:28:51.185Z,71.58
2019-05-13T02:31:39.614Z,71.62
2019-05-13T02:33:58.652Z,71.67
2019-05-13T02:36:33.068Z,72.02
2019-05-13T02:39:08.376Z,72.24
2019-05-13T02:41:43.098Z,72.58
2019-05-13T02:44:15.792Z,72.36
2019-05-13T02:46:48.598Z,72.32
2019-05-13T02:49:23.105Z,72.49
2019-05-13T02:51:56.001Z,72.67
2019-05-13T02:54:28.859Z,72.72
2019-05-13T02:57:03.707Z,72.69
2019-05-13T02:59:37.448Z,72.95
2019-05-13T03:02:12.275Z,72.96
2019-05-13T03:04:44.808Z,73.34
2019-05-13T03:07:17.694Z,73.35
2019-05-13T03:09:52.752Z,73.58
2019-05-13T03:12:25.043Z,73.84
2019-05-13T03:14:57.988Z,73.92
2019-05-13T03:17:38.353Z,73.92
2019-05-13T03:20:16.127Z,74.18
2019-05-13T03:22:45.964Z,74.05
2019-05-13T03:25:22.197Z,73.90
2019-05-13T03:27:54.295Z,73.79
2019-05-13T03:30:27.245Z,73.69
2019-05-13T03:33:04.020Z,74.16
2019-05-13T03:35:36.587Z,74.07
2019-05-13T03:38:12.535Z,74.14
2019-05-13T03:40:44.345Z,74.34
2019-05-13T03:43:18.136Z,74.21
2019-05-13T03:45:52.773Z,74.05
2019-05-13T03:48:25.704Z,74.19
2019-05-13T03:50:58.866Z,74.19
2019-05-13T03:53:32.740Z,74.15
2019-05-13T03:56:05.968Z,74.06
2019-05-13T03:58:43.359Z,74.18
2019-05-13T04:01:14.921Z,74.07
2019-05-13T04:03:47.722Z,73.99
2019-05-13T04:06:23.395Z,73.90
2019-05-13T04:09:15.706Z,73.51
2019-05-13T04:11:32.968Z,73.11
2019-05-13T04:14:05.512Z,72.76
2019-05-13T04:16:38.321Z,72.32
2019-05-13T04:19:12.291Z,71.43
2019-05-13T04:21:46.191Z,71.06
2019-05-13T04:24:19.084Z,70.95
2019-05-13T04:26:53.388Z,70.57
2019-05-13T04:29:26.694Z,70.34
2019-05-13T04:32:02.222Z,69.83
2019-05-13T04:34:34.551Z,69.75
2019-05-13T04:37:07.405Z,69.31
2019-05-13T04:39:50.094Z,68.70
2019-05-13T04:42:14.685Z,68.68
2019-05-13T04:44:47.820Z,68.01
2019-05-13T04:47:22.892Z,67.41
2019-05-13T04:49:56.218Z,67.68
2019-05-13T04:52:29.081Z,67.26
2019-05-13T04:55:03.387Z,67.36
2019-05-13T04:57:37.151Z,67.47
2019-05-13T05:00:12.845Z,67.40
2019-05-13T05:03:33.255Z,67.72
2019-05-13T05:06:58.892Z,66.25
2019-05-13T05:10:37.810Z,66.36
2019-05-13T05:13:42.922Z,66.57
2019-05-13T05:16:44.860Z,64.80
2019-05-13T05:20:12.317Z,65.03
2019-05-13T05:23:37.177Z,63.15
2019-05-13T05:27:21.234Z,63.52
2019-05-13T05:30:42.269Z,62.93
2019-05-13T05:34:32.395Z,62.99
2019-05-13T05:37:52.297Z,63.53
2019-05-13T05:40:31.753Z,63.69
2019-05-13T05:43:05.620Z,63.12
2019-05-13T05:45:41.301Z,61.99
2019-05-13T05:48:18.231Z,61.57
2019-05-13T05:50:53.817Z,61.84
2019-05-13T05:53:27.852Z,61.46
2019-05-13T05:56:02.317Z,61.63
2019-05-13T05:58:36.224Z,60.67
2019-05-13T06:01:11.827Z,59.60
2019-05-13T06:03:46.510Z,58.58
2019-05-13T06:06:22.726Z,58.30
2019-05-13T06:08:55.870Z,57.11
2019-05-13T06:11:31.109Z,57.83
2019-05-13T06:14:03.907Z,55.87
2019-05-13T06:16:39.516Z,57.75
2019-05-13T06:19:12.425Z,55.36
2019-05-13T06:21:45.331Z,54.18
2019-05-13T06:24:24.585Z,52.61
2019-05-13T06:26:57.013Z,52.01
2019-05-13T06:29:31.796Z,52.19
2019-05-13T06:32:18.170Z,52.42
2019-05-13T06:34:41.533Z,51.09
2019-05-13T06:37:14.925Z,52.85
2019-05-13T06:39:48.232Z,53.04
2019-05-13T06:42:22.212Z,52.21
2019-05-13T06:44:55.249Z,52.45
2019-05-13T06:47:28.132Z,51.82
2019-05-13T06:50:03.044Z,53.63
2019-05-13T06:52:35.549Z,53.07
2019-05-13T06:55:11.404Z,52.42
2019-05-13T06:57:43.754Z,53.48
2019-05-13T07:00:16.689Z,53.91
2019-05-13T07:02:51.885Z,52.35
2019-05-13T07:05:24.934Z,53.11
2019-05-13T07:07:57.775Z,54.26
2019-05-13T07:10:32.075Z,55.67
2019-05-13T07:13:06.204Z,55.48
2019-05-13T07:15:41.435Z,54.13
2019-05-13T07:18:16.247Z,54.42
2019-05-13T07:20:48.203Z,54.77
2019-05-13T07:23:22.375Z,53.97
2019-05-13T07:25:56.530Z,53.57
2019-05-13T07:28:32.048Z,53.30
2019-05-13T07:31:04.097Z,54.18
2019-05-13T07:33:36.989Z,54.01
2019-05-13T07:36:12.517Z,53.40
2019-05-13T07:38:44.809Z,51.71
2019-05-13T07:41:31.396Z,52.01
2019-05-13T07:43:52.356Z,51.55
2019-05-13T07:46:25.237Z,51.62
2019-05-13T07:48:58.364Z,51.18
2019-05-13T07:51:32.793Z,51.67
2019-05-13T07:54:05.920Z,51.42
2019-05-13T07:56:38.836Z,51.64
2019-05-13T07:59:12.451Z,51.46
2019-05-13T08:01:46.052Z,50.94
2019-05-13T08:04:22.777Z,52.27
2019-05-13T08:06:53.712Z,51.94
2019-05-13T08:09:26.659Z,51.54
2019-05-13T08:12:08.721Z,51.52
2019-05-13T08:14:34.400Z,51.07
2019-05-13T08:17:07.279Z,51.65
2019-05-13T08:19:41.365Z,52.10
2019-05-13T08:22:14.406Z,51.04
2019-05-13T08:24:50.813Z,51.85
2019-05-13T08:27:30.427Z,52.38
2019-05-13T08:29:56.470Z,50.82
2019-05-13T08:32:31.436Z,51.33
2019-05-13T08:35:09.033Z,49.18
2019-05-13T08:37:41.385Z,48.70
2019-05-13T08:40:15.039Z,47.45
2019-05-13T08:42:48.011Z,48.10
2019-05-13T08:45:22.376Z,48.49
2019-05-13T08:47:55.399Z,48.21
2019-05-13T08:50:28.433Z,48.38
2019-05-13T08:53:01.828Z,48.93
2019-05-13T08:55:35.021Z,47.80
2019-05-13T08:58:07.885Z,48.04
2019-05-13T09:00:53.299Z,45.81
2019-05-13T09:03:26.610Z,46.47
2019-05-13T09:06:02.523Z,46.83
2019-05-13T09:08:34.661Z,45.93
2019-05-13T09:11:07.858Z,46.73
2019-05-13T09:13:42.345Z,46.50
2019-05-13T09:16:15.443Z,44.02
2019-05-13T09:18:48.352Z,43.80
2019-05-13T09:21:22.447Z,43.48
2019-05-13T09:23:55.491Z,43.89
2019-05-13T09:26:28.408Z,43.90
2019-05-13T09:29:01.707Z,43.52
2019-05-13T09:31:34.722Z,43.25
2019-05-13T09:34:07.589Z,41.31
2019-05-13T09:36:41.728Z,38.74
2019-05-13T09:39:14.821Z,39.38
2019-05-13T09:41:47.669Z,39.97
2019-05-13T09:44:21.799Z,40.11
2019-05-13T09:46:54.967Z,36.30
2019-05-13T09:49:27.945Z,36.77
2019-05-13T09:52:01.680Z,35.73
2019-05-13T09:54:34.836Z,37.59
2019-05-13T09:57:07.641Z,37.24
2019-05-13T09:59:42.307Z,37.26
2019-05-13T10:02:16.515Z,37.67
2019-05-13T10:04:51.531Z,37.33
2019-05-13T10:07:23.914Z,38.71
2019-05-13T10:09:56.727Z,36.76
2019-05-13T10:12:31.922Z,37.76
2019-05-13T10:15:04.404Z,36.66
2019-05-13T10:17:37.417Z,34.61
2019-05-13T10:20:12.094Z,35.62
2019-05-13T10:22:45.536Z,35.18
2019-05-13T10:25:22.404Z,36.64
2019-05-13T10:27:55.897Z,36.38
2019-05-13T10:30:28.800Z,35.53
2019-05-13T10:33:02.891Z,35.12
2019-05-13T10:35:37.224Z,35.29
2019-05-13T10:38:13.151Z,34.07
2019-05-13T10:40:44.709Z,37.16
2019-05-13T10:43:29.377Z,36.12
2019-05-13T10:45:53.489Z,37.98
2019-05-13T10:48:26.683Z,38.99
2019-05-13T10:51:01.980Z,38.50
2019-05-13T10:53:34.437Z,39.03
2019-05-13T10:56:07.348Z,37.68
2019-05-13T10:58:42.533Z,35.81
2019-05-13T11:01:14.884Z,34.71
2019-05-13T11:03:47.847Z,34.09
2019-05-13T11:06:21.923Z,35.52
2019-05-13T11:08:55.033Z,36.43
2019-05-13T11:11:28.404Z,36.34
2019-05-13T11:14:10.701Z,36.85
2019-05-13T11:16:36.265Z,38.43
2019-05-13T11:19:11.389Z,37.56
2019-05-13T11:21:44.480Z,37.06
2019-05-13T11:24:17.674Z,36.92
2019-05-13T11:26:53.188Z,37.54
2019-05-13T11:29:25.434Z,36.19
2019-05-13T11:31:58.464Z,35.11
2019-05-13T11:34:32.904Z,34.75
2019-05-13T11:37:06.156Z,33.43
2019-05-13T11:39:39.297Z,30.23
2019-05-13T11:42:13.638Z,32.45
2019-05-13T11:44:47.462Z,32.65
2019-05-13T11:47:20.450Z,34.02
2019-05-13T11:49:53.638Z,34.49
2019-05-13T11:52:26.492Z,35.32
2019-05-13T11:55:01.808Z,37.04
2019-05-13T11:57:34.233Z,36.21
2019-05-13T12:00:12.874Z,37.33
2019-05-13T12:02:50.475Z,36.74
2019-05-13T12:05:22.149Z,37.01
2019-05-13T12:07:54.135Z,36.04
2019-05-13T12:10:27.017Z,35.40
2019-05-13T12:12:59.857Z,33.38
2019-05-13T12:15:45.546Z,32.08
2019-05-13T12:18:07.235Z,32.40
2019-05-13T12:20:42.652Z,33.45
2019-05-13T12:23:14.756Z,33.01
2019-05-13T12:25:47.662Z,32.99
2019-05-13T12:28:20.705Z,31.79
2019-05-13T12:30:53.965Z,31.88
2019-05-13T12:33:27.592Z,32.59
2019-05-13T12:36:02.030Z,31.67
2019-05-13T12:38:35.291Z,30.64
2019-05-13T12:41:08.175Z,30.08
2019-05-13T12:43:42.564Z,30.73
2019-05-13T12:46:15.710Z,30.63
2019-05-13T12:48:48.729Z,30.65
2019-05-13T12:51:22.651Z,31.50
2019-05-13T12:53:55.827Z,31.71
2019-05-13T12:56:32.857Z,31.02
2019-05-13T12:59:04.331Z,31.64
2019-05-13T13:01:37.276Z,32.64
2019-05-13T13:04:12.235Z,32.72
2019-05-13T13:06:45.836Z,34.59
2019-05-13T13:09:20.034Z,33.35
2019-05-13T13:14:36.216Z,34.75
2019-05-13T13:19:37.514Z,35.36
2019-05-13T13:22:13.400Z,36.14
2019-05-13T13:24:51.549Z,34.91
2019-05-13T13:27:35.076Z,35.92
2019-05-13T13:30:03.261Z,36.27
2019-05-13T13:32:33.096Z,35.72
2019-05-13T13:35:04.788Z,36.98
2019-05-13T13:37:37.711Z,37.64
2019-05-13T13:40:11.579Z,37.17
2019-05-13T13:42:45.620Z,36.45
2019-05-13T13:45:18.575Z,38.22
2019-05-13T13:48:02.322Z,39.04
2019-05-13T13:50:26.208Z,39.93
2019-05-13T13:52:59.103Z,40.92
2019-05-13T13:55:32.360Z,41.24
2019-05-13T13:58:05.864Z,40.96
2019-05-13T14:00:55.076Z,41.78
2019-05-13T14:03:14.332Z,41.46
2019-05-13T14:05:47.238Z,41.64
2019-05-13T14:07:08.884Z,34.95
2019-05-13T14:07:12.875Z,34.13
2019-05-13T14:08:21.707Z,40.71
2019-05-13T14:10:55.587Z,41.03
2019-05-13T14:13:28.511Z,39.79
2019-05-13T14:16:02.039Z,39.21
2019-05-13T14:18:35.180Z,40.36
2019-05-13T14:21:08.045Z,39.62
2019-05-13T14:23:42.609Z,39.60
2019-05-13T14:26:17.179Z,38.59
2019-05-13T14:28:53.291Z,39.63
2019-05-13T14:31:24.541Z,40.21
2019-05-13T14:33:57.342Z,39.34
2019-05-13T14:36:30.273Z,38.06
2019-05-13T14:39:03.149Z,37.53
2019-05-13T14:41:36.046Z,37.21
2019-05-13T14:44:08.927Z,36.39
2019-05-13T14:46:47.654Z,36.47
2019-05-13T14:49:17.020Z,36.45
2019-05-13T14:51:52.269Z,36.28
2019-05-13T14:54:24.474Z,35.16
2019-05-13T14:56:57.613Z,35.82
2019-05-13T14:59:31.462Z,36.36
2019-05-13T15:02:04.571Z,37.36
2019-05-13T15:04:37.433Z,36.23
2019-05-13T15:07:12.153Z,35.62
2019-05-13T15:09:44.784Z,35.96
2019-05-13T15:12:17.642Z,35.29
2019-05-13T15:14:52.391Z,36.37
2019-05-13T15:17:25.218Z,36.31
2019-05-13T15:19:58.244Z,36.40
2019-05-13T15:22:31.869Z,36.63
2019-05-13T15:25:04.939Z,36.68
2019-05-13T15:27:37.896Z,38.58
2019-05-13T15:30:17.387Z,40.37
2019-05-13T15:32:46.062Z,40.98
2019-05-13T15:35:19.196Z,40.03
2019-05-13T15:37:53.165Z,39.89
2019-05-13T15:40:26.196Z,39.87
2019-05-13T15:42:59.101Z,40.08
2019-05-13T15:45:32.036Z,40.21
2019-05-13T15:48:05.261Z,40.52
2019-05-13T15:50:38.386Z,40.70
2019-05-13T15:53:13.005Z,40.09
2019-05-13T15:55:45.962Z,40.86
2019-05-13T15:58:19.065Z,40.22
2019-05-13T16:00:52.497Z,39.64
2019-05-13T16:03:25.787Z,40.59
2019-05-13T16:05:58.757Z,41.55
2019-05-13T16:08:32.051Z,42.05
2019-05-13T16:11:06.173Z,41.97
2019-05-13T16:13:39.002Z,41.24
2019-05-13T16:16:12.228Z,39.70
2019-05-13T16:18:45.297Z,39.12
2019-05-13T16:21:18.155Z,38.70
2019-05-13T16:23:51.970Z,38.76
2019-05-13T16:26:27.266Z,36.56
2019-05-13T16:29:02.090Z,34.55
2019-05-13T16:31:34.287Z,34.81
2019-05-13T16:34:07.160Z,34.94
2019-05-13T16:36:42.836Z,35.38
2019-05-13T16:39:14.840Z,35.83
2019-05-13T16:41:47.794Z,36.92
2019-05-13T16:44:22.483Z,37.05
2019-05-13T16:46:55.748Z,37.01
2019-05-13T16:49:28.654Z,37.68
2019-05-13T16:52:02.478Z,38.76
2019-05-13T16:54:35.742Z,38.54
2019-05-13T16:57:08.641Z,40.22
2019-05-13T16:59:41.619Z,39.65
2019-05-13T17:02:15.564Z,39.45
2019-05-13T17:04:48.414Z,39.52
2019-05-13T17:07:22.297Z,40.07
2019-05-13T17:09:55.264Z,37.55
2019-05-13T17:12:28.199Z,37.98
2019-05-13T17:15:01.466Z,36.85
2019-05-13T17:17:36.475Z,35.50
2019-05-13T17:20:12.453Z,35.65
2019-05-13T17:22:44.867Z,36.80
2019-05-13T17:25:18.262Z,36.27
2019-05-13T17:27:53.209Z,35.84
2019-05-13T17:30:26.159Z,36.22
2019-05-13T17:32:59.077Z,36.11
2019-05-13T17:35:32.150Z,36.19
2019-05-13T17:38:05.167Z,37.18
2019-05-13T17:40:38.071Z,37.36
2019-05-13T17:43:12.139Z,37.39
2019-05-13T17:45:46.133Z,37.32
2019-05-13T17:48:26.739Z,38.09
2019-05-13T17:50:54.037Z,36.96
2019-05-13T17:53:26.898Z,37.37
2019-05-13T17:56:02.130Z,37.69
2019-05-13T17:58:34.706Z,37.51
2019-05-13T18:01:07.663Z,37.21
2019-05-13T18:03:41.164Z,37.51
2019-05-13T18:06:15.350Z,37.85
2019-05-13T18:08:48.403Z,37.36
2019-05-13T18:11:22.041Z,36.52
2019-05-13T18:13:55.027Z,36.81
2019-05-13T18:16:27.943Z,35.96
2019-05-13T18:19:00.804Z,36.25
2019-05-13T18:21:33.763Z,35.79
2019-05-13T18:24:06.658Z,36.41
2019-05-13T18:26:41.967Z,36.12
2019-05-13T18:29:14.152Z,36.08
2019-05-13T18:31:47.142Z,36.94
2019-05-13T18:34:21.495Z,36.72
2019-05-13T18:36:57.654Z,37.15
2019-05-13T18:39:29.227Z,37.09
2019-05-13T18:42:02.184Z,37.38
2019-05-13T18:44:35.117Z,37.99
2019-05-13T18:47:07.989Z,38.36
2019-05-13T18:49:42.327Z,38.26
2019-05-13T18:52:15.598Z,38.58
2019-05-13T18:54:48.426Z,39.32
2019-05-13T18:57:23.238Z,39.61
2019-05-13T18:59:56.220Z,39.57
2019-05-13T19:02:32.058Z,40.34
2019-05-13T19:05:05.243Z,40.31
2019-05-13T19:07:38.215Z,40.50
2019-05-13T19:10:11.653Z,41.15
2019-05-13T19:12:44.652Z,41.37
2019-05-13T19:15:17.814Z,41.86
2019-05-13T19:17:52.084Z,42.03
2019-05-13T19:20:25.170Z,42.19
2019-05-13T19:22:58.116Z,42.62
2019-05-13T19:25:31.487Z,43.38
2019-05-13T19:28:04.675Z,43.51
2019-05-13T19:30:37.567Z,43.54
2019-05-13T19:33:12.192Z,43.87
2019-05-13T19:35:46.277Z,44.27
2019-05-13T19:38:21.035Z,44.80
2019-05-13T19:40:55.610Z,44.94
2019-05-13T19:43:28.551Z,45.16
2019-05-13T19:46:01.861Z,45.23
2019-05-13T19:48:34.882Z,45.56
2019-05-13T19:51:07.760Z,45.72
2019-05-13T19:53:41.478Z,45.67
2019-05-13T19:56:15.236Z,45.46
2019-05-13T19:58:48.087Z,45.42
2019-05-13T20:01:21.667Z,45.46
2019-05-13T20:03:54.849Z,45.76
2019-05-13T20:06:27.667Z,46.16
2019-05-13T20:09:01.513Z,46.56
2019-05-13T20:11:37.690Z,46.63
2019-05-13T20:14:12.229Z,46.08
2019-05-13T20:16:45.164Z,46.56
2019-05-13T20:19:18.110Z,47.20
2019-05-13T20:21:52.806Z,48.12
2019-05-13T20:24:26.896Z,48.45
2019-05-13T20:27:01.559Z,49.12
2019-05-13T20:29:34.426Z,50.07
2019-05-13T20:32:07.635Z,50.76
2019-05-13T20:34:40.526Z,51.25
2019-05-13T20:37:13.338Z,51.71
2019-05-13T20:39:47.340Z,51.77
2019-05-13T20:42:20.203Z,51.25
2019-05-13T20:44:53.007Z,51.30
2019-05-13T20:47:25.908Z,50.56
2019-05-13T20:50:02.128Z,50.07
2019-05-13T20:52:33.290Z,49.83
2019-05-13T20:55:06.681Z,50.50
2019-05-13T20:57:41.548Z,50.74
2019-05-13T21:00:15.266Z,50.78
2019-05-13T21:02:48.357Z,51.04
2019-05-13T21:05:21.864Z,51.51
2019-05-13T21:07:54.962Z,51.65
2019-05-13T21:10:27.866Z,51.85
2019-05-13T21:13:01.757Z,51.23
2019-05-13T21:15:34.765Z,51.13
2019-05-13T21:18:07.563Z,51.27
2019-05-13T21:20:41.034Z,50.22
2019-05-13T21:23:15.220Z,50.48
2019-05-13T21:25:48.067Z,50.19
2019-05-13T21:28:22.111Z,50.49
2019-05-13T21:30:55.198Z,50.43
2019-05-13T21:33:28.036Z,50.54
2019-05-13T21:36:02.005Z,50.61
2019-05-13T21:38:35.002Z,50.96
2019-05-13T21:41:07.836Z,50.82
2019-05-13T21:43:41.411Z,51.17
2019-05-13T21:46:14.521Z,50.26
2019-05-13T21:48:47.360Z,50.60
2019-05-13T21:51:22.181Z,50.32
2019-05-13T21:53:54.829Z,50.47
2019-05-13T21:56:27.663Z,50.78
2019-05-13T21:59:01.498Z,50.11
2019-05-13T22:01:35.173Z,49.81
2019-05-13T22:04:07.991Z,49.71
2019-05-13T22:06:40.862Z,49.97
2019-05-13T22:09:14.053Z,49.79
2019-05-13T22:11:46.898Z,50.40
2019-05-13T22:14:19.704Z,50.54
2019-05-13T22:16:52.488Z,51.97
2019-05-13T22:19:25.399Z,52.22
2019-05-13T22:21:58.228Z,53.23
2019-05-13T22:24:31.283Z,54.63
2019-05-13T22:27:04.409Z,53.39
2019-05-13T22:29:37.794Z,54.22
2019-05-13T22:32:12.146Z,55.10
2019-05-13T22:34:45.008Z,55.48
2019-05-13T22:37:17.909Z,56.11
2019-05-13T22:39:50.750Z,56.90
2019-05-13T22:42:23.597Z,57.62
2019-05-13T22:44:56.766Z,57.89
2019-05-13T22:47:31.513Z,58.50
2019-05-13T22:50:04.452Z,58.27
2019-05-13T22:52:37.465Z,58.57
2019-05-13T22:55:11.555Z,58.39
2019-05-13T22:57:44.655Z,58.17
2019-05-13T23:00:19.019Z,58.62
2019-05-13T23:02:53.711Z,58.54
2019-05-13T23:05:26.745Z,58.40
2019-05-13T23:08:02.045Z,58.48
2019-05-13T23:10:34.451Z,59.10
2019-05-13T23:13:07.444Z,58.26
2019-05-13T23:15:40.440Z,57.50
2019-05-13T23:18:13.452Z,58.07
2019-05-13T23:20:46.280Z,59.03
2019-05-13T23:23:19.260Z,59.63
2019-05-13T23:25:52.393Z,59.50
2019-05-13T23:28:25.418Z,60.27
2019-05-13T23:30:58.262Z,60.29
2019-05-13T23:33:31.500Z,60.12
2019-05-13T23:36:04.506Z,59.65
2019-05-13T23:38:37.341Z,59.27
2019-05-13T23:41:11.492Z,59.64
2019-05-13T23:43:44.553Z,58.70
2019-05-13T23:46:17.389Z,57.90
2019-05-13T23:48:52.039Z,58.36
2019-05-13T23:51:24.753Z,58.63
2019-05-13T23:53:57.598Z,59.20
2019-05-13T23:56:31.094Z,58.55
2019-05-13T23:59:04.083Z,59.37
