createdAt,value
2017-11-27T00:00:13.685Z,0.00
2017-11-27T00:01:14.105Z,0.00
2017-11-27T00:02:14.527Z,0.00
2017-11-27T00:03:14.948Z,0.00
2017-11-27T00:04:15.369Z,0.00
2017-11-27T00:05:15.840Z,0.00
2017-11-27T00:06:16.218Z,0.00
2017-11-27T00:07:16.635Z,0.00
2017-11-27T00:08:17.065Z,0.00
2017-11-27T00:09:17.480Z,0.00
2017-11-27T00:10:17.905Z,0.00
2017-11-27T00:11:18.357Z,0.00
2017-11-27T00:12:18.752Z,0.00
2017-11-27T00:13:19.174Z,0.00
2017-11-27T00:14:19.599Z,0.00
2017-11-27T00:15:20.017Z,0.00
2017-11-27T00:16:20.440Z,0.00
2017-11-27T00:17:20.859Z,0.00
2017-11-27T00:18:21.286Z,0.00
2017-11-27T00:19:21.706Z,0.00
2017-11-27T00:20:22.132Z,0.00
2017-11-27T00:21:22.551Z,0.00
2017-11-27T00:22:22.976Z,0.00
2017-11-27T00:23:23.393Z,0.00
2017-11-27T00:24:23.815Z,0.00
2017-11-27T00:25:24.244Z,0.00
2017-11-27T00:26:24.664Z,0.00
2017-11-27T00:27:25.087Z,0.00
2017-11-27T00:28:25.524Z,0.00
2017-11-27T00:29:25.933Z,0.00
2017-11-27T00:30:26.360Z,0.00
2017-11-27T00:31:26.774Z,0.00
2017-11-27T00:32:27.195Z,0.00
2017-11-27T00:33:27.616Z,0.00
2017-11-27T00:34:28.046Z,0.00
2017-11-27T00:35:28.461Z,0.00
2017-11-27T00:36:28.886Z,0.00
2017-11-27T00:37:29.308Z,0.00
2017-11-27T00:38:29.738Z,0.00
2017-11-27T00:39:30.157Z,0.00
2017-11-27T00:40:30.594Z,0.00
2017-11-27T00:41:30.996Z,0.00
2017-11-27T00:42:31.423Z,0.00
2017-11-27T00:43:31.840Z,0.00
2017-11-27T00:44:32.263Z,0.00
2017-11-27T00:45:32.705Z,0.00
2017-11-27T00:46:33.109Z,0.00
2017-11-27T00:47:33.533Z,0.00
2017-11-27T00:48:33.951Z,0.00
2017-11-27T00:49:34.374Z,0.00
2017-11-27T00:50:34.797Z,0.00
2017-11-27T00:51:35.224Z,0.00
2017-11-27T00:52:35.640Z,0.00
2017-11-27T00:53:36.064Z,0.00
2017-11-27T00:54:36.487Z,0.00
2017-11-27T00:55:36.908Z,0.00
2017-11-27T00:56:37.339Z,0.00
2017-11-27T00:57:37.751Z,0.00
2017-11-27T00:58:38.173Z,0.00
2017-11-27T00:59:38.596Z,0.00
2017-11-27T01:00:39.022Z,0.00
2017-11-27T01:01:39.440Z,0.00
2017-11-27T01:02:39.865Z,0.00
2017-11-27T01:03:40.291Z,0.00
2017-11-27T01:04:40.707Z,0.00
2017-11-27T01:05:41.130Z,0.00
2017-11-27T01:06:41.549Z,0.00
2017-11-27T01:07:41.974Z,0.00
2017-11-27T01:08:42.402Z,0.00
2017-11-27T01:09:42.818Z,0.00
2017-11-27T01:10:43.242Z,0.00
2017-11-27T01:11:43.660Z,0.00
2017-11-27T01:12:44.090Z,0.00
2017-11-27T01:13:44.512Z,0.00
2017-11-27T01:14:44.931Z,0.00
2017-11-27T01:15:45.353Z,0.00
2017-11-27T01:16:45.775Z,0.00
2017-11-27T01:17:46.195Z,0.00
2017-11-27T01:18:46.618Z,0.00
2017-11-27T01:19:47.038Z,0.00
2017-11-27T01:20:47.461Z,0.00
2017-11-27T01:21:47.885Z,0.00
2017-11-27T01:22:48.313Z,0.00
2017-11-27T01:23:48.727Z,0.00
2017-11-27T01:24:49.167Z,0.00
2017-11-27T01:25:49.579Z,0.00
2017-11-27T01:26:49.996Z,0.00
2017-11-27T01:27:50.415Z,0.00
2017-11-27T01:28:50.838Z,0.00
2017-11-27T01:29:51.261Z,0.00
2017-11-27T01:30:51.687Z,0.00
2017-11-27T01:31:52.105Z,0.00
2017-11-27T01:32:52.549Z,0.00
2017-11-27T01:33:52.949Z,0.00
2017-11-27T01:34:53.380Z,0.00
2017-11-27T01:35:53.801Z,0.00
2017-11-27T01:36:54.216Z,0.00
2017-11-27T01:37:54.639Z,0.00
2017-11-27T01:38:55.060Z,0.00
2017-11-27T01:39:55.483Z,0.00
2017-11-27T01:40:55.903Z,0.00
2017-11-27T01:41:56.330Z,0.00
2017-11-27T01:42:56.778Z,0.00
2017-11-27T01:43:57.176Z,0.00
2017-11-27T01:44:57.593Z,0.00
2017-11-27T01:45:58.032Z,0.00
2017-11-27T01:46:58.437Z,0.00
2017-11-27T01:47:58.858Z,0.00
2017-11-27T01:48:59.282Z,0.00
2017-11-27T01:49:59.710Z,0.00
2017-11-27T01:51:00.131Z,0.00
2017-11-27T01:52:00.551Z,0.00
2017-11-27T01:53:00.981Z,0.00
2017-11-27T01:54:01.399Z,0.00
2017-11-27T01:55:01.816Z,0.00
2017-11-27T01:56:02.244Z,0.00
2017-11-27T01:57:02.662Z,0.00
2017-11-27T01:58:03.087Z,0.00
2017-11-27T01:59:03.508Z,0.00
2017-11-27T02:00:03.950Z,0.00
2017-11-27T02:01:04.351Z,0.00
2017-11-27T02:02:04.784Z,0.00
2017-11-27T02:03:05.195Z,0.00
2017-11-27T02:04:05.626Z,0.00
2017-11-27T02:05:06.041Z,0.00
2017-11-27T02:06:06.465Z,0.00
2017-11-27T02:07:06.886Z,0.00
2017-11-27T02:08:07.305Z,0.00
2017-11-27T02:09:07.731Z,0.00
2017-11-27T02:10:08.150Z,0.00
2017-11-27T02:11:08.582Z,0.00
2017-11-27T02:12:08.998Z,0.00
2017-11-27T02:13:09.419Z,0.00
2017-11-27T02:14:09.840Z,0.00
2017-11-27T02:15:10.265Z,0.00
2017-11-27T02:16:10.685Z,0.00
2017-11-27T02:17:11.118Z,0.00
2017-11-27T02:18:11.530Z,0.00
2017-11-27T02:19:11.954Z,0.00
2017-11-27T02:20:12.374Z,0.00
2017-11-27T02:21:12.798Z,0.00
2017-11-27T02:22:13.221Z,0.00
2017-11-27T02:23:13.646Z,0.00
2017-11-27T02:24:14.064Z,0.00
2017-11-27T02:25:14.486Z,0.00
2017-11-27T02:26:14.908Z,0.00
2017-11-27T02:27:15.346Z,0.00
2017-11-27T02:28:15.759Z,0.00
2017-11-27T02:29:16.176Z,0.00
2017-11-27T02:30:16.609Z,0.00
2017-11-27T02:31:17.017Z,0.00
2017-11-27T02:32:17.446Z,0.00
2017-11-27T02:33:17.864Z,0.00
2017-11-27T02:34:18.286Z,0.00
2017-11-27T02:35:18.727Z,0.00
2017-11-27T02:36:19.130Z,0.00
2017-11-27T02:37:19.555Z,0.00
2017-11-27T02:38:19.974Z,0.00
2017-11-27T02:39:20.401Z,0.00
2017-11-27T02:40:20.825Z,0.00
2017-11-27T02:41:21.242Z,0.00
2017-11-27T02:42:21.661Z,0.00
2017-11-27T02:43:22.089Z,0.00
2017-11-27T02:44:22.518Z,0.00
2017-11-27T02:45:22.929Z,0.00
2017-11-27T02:46:23.364Z,0.00
2017-11-27T02:47:23.779Z,0.00
2017-11-27T02:48:24.207Z,0.00
2017-11-27T02:49:24.621Z,0.00
2017-11-27T02:50:25.039Z,0.00
2017-11-27T02:51:25.464Z,0.00
2017-11-27T02:52:25.886Z,0.00
2017-11-27T02:53:26.310Z,0.00
2017-11-27T02:54:26.732Z,0.00
2017-11-27T02:55:27.153Z,0.00
2017-11-27T02:56:27.580Z,0.00
2017-11-27T02:57:27.993Z,0.00
2017-11-27T02:58:28.418Z,0.00
2017-11-27T02:59:28.837Z,0.00
2017-11-27T03:00:29.262Z,0.00
2017-11-27T03:01:29.683Z,0.00
2017-11-27T03:02:30.115Z,0.00
2017-11-27T03:03:30.530Z,0.00
2017-11-27T03:04:30.959Z,0.00
2017-11-27T03:05:31.370Z,0.00
2017-11-27T03:06:31.798Z,0.00
2017-11-27T03:07:32.216Z,0.00
2017-11-27T03:08:32.649Z,0.00
2017-11-27T03:09:33.064Z,0.00
2017-11-27T03:10:33.484Z,0.00
2017-11-27T03:11:33.910Z,0.00
2017-11-27T03:12:34.327Z,0.00
2017-11-27T03:13:34.759Z,0.00
2017-11-27T03:14:35.171Z,0.00
2017-11-27T03:15:35.597Z,0.00
2017-11-27T03:16:36.016Z,0.00
2017-11-27T03:17:36.438Z,0.00
2017-11-27T03:18:36.861Z,0.00
2017-11-27T03:19:37.284Z,0.00
2017-11-27T03:20:37.709Z,0.00
2017-11-27T03:21:38.131Z,0.00
2017-11-27T03:22:38.551Z,0.00
2017-11-27T03:23:38.971Z,0.00
2017-11-27T03:24:39.403Z,0.00
2017-11-27T03:25:39.815Z,0.00
2017-11-27T03:26:40.247Z,0.00
2017-11-27T03:27:40.661Z,0.00
2017-11-27T03:28:41.080Z,0.00
2017-11-27T03:29:41.503Z,0.00
2017-11-27T03:30:41.931Z,0.00
2017-11-27T03:31:42.349Z,0.00
2017-11-27T03:32:42.769Z,0.00
2017-11-27T03:33:43.199Z,0.00
2017-11-27T03:34:43.615Z,0.00
2017-11-27T03:35:44.044Z,0.00
2017-11-27T03:36:44.458Z,0.00
2017-11-27T03:37:44.885Z,0.00
2017-11-27T03:38:45.315Z,0.00
2017-11-27T03:39:45.725Z,0.00
2017-11-27T03:40:46.147Z,0.00
2017-11-27T03:41:46.569Z,0.00
2017-11-27T03:42:46.993Z,0.00
2017-11-27T03:43:47.417Z,0.00
2017-11-27T03:44:47.838Z,0.00
2017-11-27T03:45:48.262Z,0.00
2017-11-27T03:46:48.681Z,0.00
2017-11-27T03:47:49.104Z,0.00
2017-11-27T03:48:49.530Z,0.00
2017-11-27T03:49:49.947Z,0.00
2017-11-27T03:50:50.368Z,0.00
2017-11-27T03:51:50.797Z,0.00
2017-11-27T03:52:51.213Z,0.00
2017-11-27T03:53:51.636Z,0.00
2017-11-27T03:54:52.064Z,0.00
2017-11-27T03:55:52.483Z,0.00
2017-11-27T03:56:52.908Z,0.00
2017-11-27T03:57:53.326Z,0.00
2017-11-27T03:58:53.748Z,0.00
2017-11-27T03:59:54.166Z,0.00
2017-11-27T04:00:54.591Z,0.00
2017-11-27T04:01:55.016Z,0.00
2017-11-27T04:02:55.432Z,0.00
2017-11-27T04:03:55.860Z,0.00
2017-11-27T04:04:56.279Z,0.00
2017-11-27T04:05:56.699Z,0.00
2017-11-27T04:06:57.126Z,0.00
2017-11-27T04:07:57.547Z,0.00
2017-11-27T04:08:57.966Z,0.00
2017-11-27T04:09:58.391Z,0.00
2017-11-27T04:10:58.810Z,0.00
2017-11-27T04:11:59.232Z,0.00
2017-11-27T04:12:59.664Z,0.00
2017-11-27T04:14:00.077Z,0.00
2017-11-27T04:15:00.505Z,0.00
2017-11-27T04:16:00.927Z,0.00
2017-11-27T04:17:01.341Z,0.00
2017-11-27T04:18:01.764Z,0.00
2017-11-27T04:19:02.193Z,0.00
2017-11-27T04:20:02.616Z,0.00
2017-11-27T04:21:03.029Z,0.00
2017-11-27T04:22:03.459Z,0.00
2017-11-27T04:23:03.878Z,0.00
2017-11-27T04:24:04.313Z,0.00
2017-11-27T04:25:04.734Z,0.00
2017-11-27T04:26:05.142Z,0.00
2017-11-27T04:27:05.561Z,0.00
2017-11-27T04:28:05.985Z,0.00
2017-11-27T04:29:06.409Z,0.00
2017-11-27T04:30:06.827Z,0.00
2017-11-27T04:31:07.251Z,0.00
2017-11-27T04:32:07.675Z,0.00
2017-11-27T04:33:08.092Z,0.00
2017-11-27T04:34:08.521Z,0.00
2017-11-27T04:35:08.938Z,0.00
2017-11-27T04:36:09.358Z,0.00
2017-11-27T04:37:09.787Z,0.00
2017-11-27T04:38:10.206Z,0.00
2017-11-27T04:39:10.630Z,0.00
2017-11-27T04:40:11.048Z,0.00
2017-11-27T04:41:11.468Z,0.00
2017-11-27T04:42:11.900Z,0.00
2017-11-27T04:43:12.316Z,0.00
2017-11-27T04:44:12.735Z,0.00
2017-11-27T04:45:13.157Z,0.00
2017-11-27T04:46:13.578Z,0.00
2017-11-27T04:47:14.002Z,0.00
2017-11-27T04:48:14.423Z,0.00
2017-11-27T04:49:14.852Z,0.00
2017-11-27T04:50:15.275Z,0.00
2017-11-27T04:51:15.693Z,0.00
2017-11-27T04:52:16.110Z,0.00
2017-11-27T04:53:16.531Z,0.00
2017-11-27T04:54:16.953Z,0.00
2017-11-27T04:55:17.386Z,0.00
2017-11-27T04:56:17.799Z,0.00
2017-11-27T04:57:18.221Z,0.00
2017-11-27T04:58:18.651Z,0.00
2017-11-27T04:59:19.065Z,0.00
2017-11-27T05:00:19.493Z,0.00
2017-11-27T05:01:19.909Z,0.00
2017-11-27T05:02:20.333Z,0.00
2017-11-27T05:03:20.753Z,0.00
2017-11-27T05:04:21.187Z,0.00
2017-11-27T05:05:21.597Z,0.00
2017-11-27T05:06:22.049Z,0.00
2017-11-27T05:07:22.449Z,0.00
2017-11-27T05:08:22.865Z,0.00
2017-11-27T05:09:23.285Z,0.00
2017-11-27T05:10:23.707Z,0.00
2017-11-27T05:11:24.191Z,0.00
2017-11-27T05:12:24.581Z,0.00
2017-11-27T05:13:24.982Z,0.00
2017-11-27T05:14:25.399Z,0.00
2017-11-27T05:15:25.817Z,0.00
2017-11-27T05:16:26.240Z,0.00
2017-11-27T05:17:26.660Z,0.00
2017-11-27T05:18:27.085Z,0.00
2017-11-27T05:19:27.523Z,0.00
2017-11-27T05:20:27.932Z,0.00
2017-11-27T05:21:28.351Z,0.00
2017-11-27T05:22:28.775Z,0.00
2017-11-27T05:23:29.193Z,0.00
2017-11-27T05:24:29.617Z,0.00
2017-11-27T05:25:30.042Z,0.00
2017-11-27T05:26:30.461Z,0.00
2017-11-27T05:27:30.896Z,0.00
2017-11-27T05:28:31.307Z,0.00
2017-11-27T05:29:31.726Z,0.00
2017-11-27T05:30:32.154Z,0.00
2017-11-27T05:31:32.573Z,0.00
2017-11-27T05:32:32.993Z,0.00
2017-11-27T05:33:33.416Z,0.00
2017-11-27T05:34:33.838Z,0.00
2017-11-27T05:35:34.265Z,0.00
2017-11-27T05:37:35.141Z,0.00
2017-11-27T05:38:35.559Z,0.00
2017-11-27T05:39:35.977Z,0.00
2017-11-27T05:40:36.407Z,0.00
2017-11-27T05:41:36.825Z,0.00
2017-11-27T05:42:37.248Z,0.00
2017-11-27T05:43:58.835Z,0.00
2017-11-27T05:44:38.095Z,0.00
2017-11-27T05:45:38.512Z,0.00
2017-11-27T05:46:38.929Z,0.00
2017-11-27T05:47:39.356Z,0.00
2017-11-27T05:48:39.781Z,0.00
2017-11-27T05:50:01.359Z,0.00
2017-11-27T05:50:40.635Z,0.00
2017-11-27T05:51:41.042Z,0.00
2017-11-27T05:52:41.472Z,0.00
2017-11-27T05:53:41.881Z,0.00
2017-11-27T05:54:42.306Z,0.00
2017-11-27T05:56:03.907Z,0.00
2017-11-27T05:56:43.151Z,0.00
2017-11-27T05:57:43.570Z,0.00
2017-11-27T05:58:43.999Z,0.00
2017-11-27T05:59:44.419Z,0.00
2017-11-27T06:00:44.831Z,0.00
2017-11-27T06:02:06.409Z,0.00
2017-11-27T06:02:45.685Z,0.00
2017-11-27T06:03:46.101Z,0.00
2017-11-27T06:04:46.517Z,0.00
2017-11-27T06:05:46.940Z,0.00
2017-11-27T06:06:47.359Z,0.00
2017-11-27T06:08:08.954Z,0.00
2017-11-27T06:08:48.227Z,0.00
2017-11-27T06:09:48.635Z,4.00
2017-11-27T06:10:49.055Z,4.00
2017-11-27T06:11:49.477Z,4.00
2017-11-27T06:12:49.890Z,0.00
2017-11-27T06:14:11.477Z,0.00
2017-11-27T06:14:50.746Z,4.00
2017-11-27T06:15:51.166Z,4.00
2017-11-27T06:16:51.583Z,4.00
2017-11-27T06:17:52.001Z,4.00
2017-11-27T06:18:52.417Z,4.00
2017-11-27T06:20:14.002Z,8.00
2017-11-27T06:20:53.269Z,8.00
2017-11-27T06:21:53.686Z,8.00
2017-11-27T06:22:54.108Z,8.00
2017-11-27T06:23:54.562Z,8.00
2017-11-27T06:24:54.945Z,12.00
2017-11-27T06:26:16.530Z,12.00
2017-11-27T06:26:55.802Z,16.00
2017-11-27T06:27:56.213Z,20.00
2017-11-27T06:28:56.635Z,20.00
2017-11-27T06:29:57.059Z,24.00
2017-11-27T06:30:57.478Z,32.00
2017-11-27T06:32:19.157Z,32.00
2017-11-27T06:32:58.316Z,36.00
2017-11-27T06:33:58.741Z,44.00
2017-11-27T06:34:59.156Z,48.00
2017-11-27T06:35:59.600Z,52.00
2017-11-27T06:37:00.003Z,64.00
2017-11-27T06:38:21.586Z,72.00
2017-11-27T06:39:00.843Z,80.00
2017-11-27T06:40:01.261Z,84.00
2017-11-27T06:41:01.693Z,96.00
2017-11-27T06:42:02.113Z,104.00
2017-11-27T06:43:02.535Z,112.00
2017-11-27T06:44:24.121Z,124.00
2017-11-27T06:45:03.387Z,136.00
2017-11-27T06:46:03.794Z,148.00
2017-11-27T06:47:04.208Z,164.00
2017-11-27T06:48:04.630Z,172.00
2017-11-27T06:49:05.053Z,188.00
2017-11-27T06:50:26.630Z,200.00
2017-11-27T06:51:05.895Z,220.00
2017-11-27T06:52:06.321Z,232.00
2017-11-27T06:53:06.739Z,248.00
2017-11-27T06:54:07.160Z,268.00
2017-11-27T06:55:07.575Z,284.00
2017-11-27T06:56:29.153Z,300.00
2017-11-27T06:57:08.414Z,316.00
2017-11-27T06:58:08.839Z,340.00
2017-11-27T06:59:09.264Z,356.00
2017-11-27T07:00:09.683Z,376.00
2017-11-27T07:01:10.098Z,396.00
2017-11-27T07:02:31.677Z,420.00
2017-11-27T07:03:10.952Z,440.00
2017-11-27T07:04:11.365Z,468.00
2017-11-27T07:05:11.857Z,488.00
2017-11-27T07:06:12.234Z,512.00
2017-11-27T07:07:12.655Z,532.00
2017-11-27T07:08:34.377Z,560.00
2017-11-27T07:09:13.621Z,584.00
2017-11-27T07:10:14.098Z,608.00
2017-11-27T07:11:14.539Z,640.00
2017-11-27T07:12:14.968Z,664.00
2017-11-27T07:13:15.277Z,696.00
2017-11-27T07:14:36.796Z,724.00
2017-11-27T07:15:16.086Z,752.00
2017-11-27T07:16:16.531Z,784.00
2017-11-27T07:17:16.933Z,812.00
2017-11-27T07:18:17.359Z,848.00
2017-11-27T07:19:17.754Z,880.00
2017-11-27T07:20:39.330Z,916.00
2017-11-27T07:21:18.586Z,940.00
2017-11-27T07:22:19.106Z,968.00
2017-11-27T07:23:19.405Z,992.00
2017-11-27T07:24:19.886Z,1016.00
2017-11-27T07:25:20.269Z,1044.00
2017-11-27T07:26:41.827Z,1080.00
2017-11-27T07:27:21.100Z,1100.00
2017-11-27T07:28:21.659Z,1132.00
2017-11-27T07:29:22.017Z,1168.00
2017-11-27T07:30:22.344Z,1204.00
2017-11-27T07:31:22.776Z,1208.00
2017-11-27T07:32:44.382Z,1232.00
2017-11-27T07:33:23.708Z,1276.00
2017-11-27T07:34:24.169Z,1304.00
2017-11-27T07:35:24.494Z,1316.00
2017-11-27T07:36:24.848Z,1336.00
2017-11-27T07:37:25.378Z,1372.00
2017-11-27T07:38:46.859Z,1392.00
2017-11-27T07:39:26.210Z,1408.00
2017-11-27T07:40:26.553Z,1440.00
2017-11-27T07:41:26.975Z,1492.00
2017-11-27T07:42:27.524Z,1500.00
2017-11-27T07:43:27.846Z,1532.00
2017-11-27T07:44:49.484Z,1540.00
2017-11-27T07:45:28.747Z,1548.00
2017-11-27T07:46:29.089Z,1596.00
2017-11-27T07:47:29.538Z,1608.00
2017-11-27T07:48:29.953Z,1620.00
2017-11-27T07:49:30.352Z,1648.00
2017-11-27T07:50:51.942Z,1692.00
2017-11-27T07:51:31.335Z,1708.00
2017-11-27T07:52:31.626Z,1760.00
2017-11-27T07:53:32.037Z,1780.00
2017-11-27T07:54:32.487Z,1804.00
2017-11-27T07:55:32.923Z,1824.00
2017-11-27T07:56:55.435Z,1852.00
2017-11-27T07:57:33.762Z,1884.00
2017-11-27T07:58:34.171Z,1968.00
2017-11-27T07:59:34.594Z,2020.00
2017-11-27T08:00:35.083Z,2052.00
2017-11-27T08:01:35.462Z,2152.00
2017-11-27T08:02:57.005Z,2424.00
2017-11-27T08:03:36.303Z,2708.00
2017-11-27T08:04:36.759Z,3084.00
2017-11-27T08:05:37.286Z,3484.00
2017-11-27T08:06:37.655Z,3376.00
2017-11-27T08:07:37.961Z,3340.00
2017-11-27T08:08:59.579Z,3624.00
2017-11-27T08:09:39.008Z,3488.00
2017-11-27T08:10:39.263Z,3248.00
2017-11-27T08:11:39.637Z,3444.00
2017-11-27T08:12:40.104Z,3540.00
2017-11-27T08:13:40.502Z,3568.00
2017-11-27T08:15:02.028Z,3836.00
2017-11-27T08:15:41.329Z,3864.00
2017-11-27T08:16:41.689Z,2956.00
2017-11-27T08:17:42.170Z,2344.00
2017-11-27T08:18:42.640Z,2280.00
2017-11-27T08:19:42.951Z,2816.00
2017-11-27T08:21:04.569Z,2956.00
2017-11-27T08:21:43.899Z,3036.00
2017-11-27T08:22:44.266Z,2748.00
2017-11-27T08:23:44.719Z,3008.00
2017-11-27T08:24:45.105Z,3876.00
2017-11-27T08:25:45.531Z,4324.00
2017-11-27T08:27:07.074Z,4528.00
2017-11-27T08:27:46.769Z,4364.00
2017-11-27T08:28:46.740Z,4432.00
2017-11-27T08:29:47.222Z,4212.00
2017-11-27T08:30:47.595Z,4056.00
2017-11-27T08:31:48.033Z,4212.00
2017-11-27T08:33:09.577Z,3928.00
2017-11-27T08:33:48.888Z,3924.00
2017-11-27T08:34:49.293Z,3556.00
2017-11-27T08:35:49.697Z,3244.00
2017-11-27T08:36:50.147Z,3872.00
2017-11-27T08:37:50.553Z,4824.00
2017-11-27T08:39:12.112Z,5544.00
2017-11-27T08:39:51.392Z,5728.00
2017-11-27T08:40:51.784Z,5988.00
2017-11-27T08:41:52.215Z,5412.00
2017-11-27T08:42:52.665Z,5088.00
2017-11-27T08:43:53.074Z,4032.00
2017-11-27T08:45:14.699Z,3376.00
2017-11-27T08:45:53.914Z,3444.00
2017-11-27T08:46:54.335Z,4088.00
2017-11-27T08:47:54.747Z,4520.00
2017-11-27T08:48:55.276Z,6336.00
2017-11-27T08:49:55.588Z,6424.00
2017-11-27T08:51:17.234Z,6156.00
2017-11-27T08:51:56.461Z,6160.00
2017-11-27T08:52:56.878Z,5376.00
2017-11-27T08:53:57.301Z,3096.00
2017-11-27T08:54:57.810Z,2380.00
2017-11-27T08:55:58.148Z,1720.00
2017-11-27T08:57:19.745Z,1496.00
2017-11-27T08:57:59.027Z,1484.00
2017-11-27T08:58:59.393Z,1512.00
2017-11-27T08:59:59.857Z,1512.00
2017-11-27T09:01:00.243Z,1624.00
2017-11-27T09:02:00.661Z,1796.00
2017-11-27T09:03:22.307Z,1976.00
2017-11-27T09:04:01.541Z,2040.00
2017-11-27T09:05:01.987Z,2124.00
2017-11-27T09:06:02.365Z,2156.00
2017-11-27T09:07:02.764Z,2020.00
2017-11-27T09:08:03.186Z,1816.00
2017-11-27T09:09:24.777Z,1924.00
2017-11-27T09:10:04.035Z,2016.00
2017-11-27T09:11:04.471Z,2264.00
2017-11-27T09:12:04.882Z,2396.00
2017-11-27T09:13:05.313Z,2296.00
2017-11-27T09:14:05.724Z,2052.00
2017-11-27T09:15:27.365Z,1916.00
2017-11-27T09:16:06.613Z,1968.00
2017-11-27T09:17:07.037Z,1712.00
2017-11-27T09:18:07.392Z,1716.00
2017-11-27T09:19:07.825Z,1684.00
2017-11-27T09:20:08.279Z,1556.00
2017-11-27T09:21:29.832Z,1544.00
2017-11-27T09:22:09.098Z,1736.00
2017-11-27T09:23:09.582Z,2136.00
2017-11-27T09:24:09.997Z,2788.00
2017-11-27T09:25:10.380Z,2964.00
2017-11-27T09:26:10.773Z,2900.00
2017-11-27T09:27:32.393Z,3024.00
2017-11-27T09:28:11.617Z,3300.00
2017-11-27T09:29:12.038Z,3528.00
2017-11-27T09:30:12.454Z,3688.00
2017-11-27T09:31:12.874Z,3784.00
2017-11-27T09:32:13.297Z,4000.00
2017-11-27T09:33:34.885Z,4532.00
2017-11-27T09:34:14.197Z,4684.00
2017-11-27T09:35:14.675Z,4096.00
2017-11-27T09:36:15.087Z,3396.00
2017-11-27T09:37:15.409Z,3524.00
2017-11-27T09:38:15.837Z,3972.00
2017-11-27T09:39:37.405Z,3744.00
2017-11-27T09:40:16.754Z,3240.00
2017-11-27T09:41:17.147Z,2816.00
2017-11-27T09:42:17.550Z,2568.00
2017-11-27T09:43:18.031Z,2324.00
2017-11-27T09:44:18.497Z,2208.00
2017-11-27T09:45:40.097Z,2420.00
2017-11-27T09:46:19.261Z,2468.00
2017-11-27T09:47:19.664Z,2700.00
2017-11-27T09:48:20.104Z,3104.00
2017-11-27T09:49:20.496Z,3104.00
2017-11-27T09:50:20.917Z,2920.00
2017-11-27T09:51:42.523Z,2860.00
2017-11-27T09:52:21.750Z,2800.00
2017-11-27T09:53:22.245Z,2716.00
2017-11-27T09:54:22.609Z,2720.00
2017-11-27T09:55:23.045Z,2592.00
2017-11-27T09:56:23.494Z,2352.00
2017-11-27T09:57:44.997Z,2220.00
2017-11-27T09:58:24.285Z,2220.00
2017-11-27T09:59:24.754Z,2580.00
2017-11-27T10:00:25.120Z,2848.00
2017-11-27T10:01:25.585Z,2292.00
2017-11-27T10:02:25.954Z,2132.00
2017-11-27T10:03:47.620Z,1940.00
2017-11-27T10:04:26.853Z,1780.00
2017-11-27T10:05:27.238Z,1684.00
2017-11-27T10:06:27.641Z,1820.00
2017-11-27T10:07:28.077Z,2160.00
2017-11-27T10:08:28.553Z,2560.00
2017-11-27T10:09:50.102Z,2804.00
2017-11-27T10:10:29.432Z,3052.00
2017-11-27T10:11:29.755Z,3240.00
2017-11-27T10:12:30.214Z,3188.00
2017-11-27T10:13:30.664Z,2952.00
2017-11-27T10:14:31.072Z,2756.00
2017-11-27T10:15:52.611Z,2780.00
2017-11-27T10:16:31.877Z,2700.00
2017-11-27T10:17:32.307Z,2620.00
2017-11-27T10:18:32.721Z,2544.00
2017-11-27T10:19:33.141Z,2936.00
2017-11-27T10:20:33.625Z,3356.00
2017-11-27T10:21:55.149Z,3772.00
2017-11-27T10:22:34.399Z,3936.00
2017-11-27T10:23:34.842Z,3776.00
2017-11-27T10:24:35.267Z,3624.00
2017-11-27T10:25:35.716Z,3624.00
2017-11-27T10:26:36.092Z,3640.00
2017-11-27T10:27:57.704Z,3640.00
2017-11-27T10:28:36.944Z,3840.00
2017-11-27T10:29:37.388Z,4160.00
2017-11-27T10:30:37.801Z,4416.00
2017-11-27T10:31:38.218Z,4464.00
2017-11-27T10:32:38.687Z,4584.00
2017-11-27T10:34:00.220Z,4692.00
2017-11-27T10:34:39.462Z,4656.00
2017-11-27T10:35:39.887Z,4420.00
2017-11-27T10:36:40.335Z,5292.00
2017-11-27T10:37:40.806Z,5768.00
2017-11-27T10:38:41.180Z,6528.00
2017-11-27T10:40:02.777Z,6880.00
2017-11-27T10:40:42.062Z,6996.00
2017-11-27T10:41:42.442Z,7376.00
2017-11-27T10:42:42.902Z,7992.00
2017-11-27T10:43:43.309Z,7784.00
2017-11-27T10:44:43.796Z,8500.00
2017-11-27T10:46:05.290Z,8384.00
2017-11-27T10:46:44.579Z,9160.00
2017-11-27T10:47:44.988Z,12412.00
2017-11-27T10:48:45.462Z,10996.00
2017-11-27T10:49:45.810Z,9848.00
2017-11-27T10:50:46.382Z,8080.00
2017-11-27T10:52:07.876Z,9112.00
2017-11-27T10:52:47.109Z,21440.00
2017-11-27T10:53:47.530Z,16672.00
2017-11-27T10:54:47.943Z,11924.00
2017-11-27T10:55:48.385Z,13716.00
2017-11-27T10:56:48.779Z,23328.00
2017-11-27T10:58:10.405Z,21664.00
2017-11-27T10:58:49.664Z,18752.00
2017-11-27T10:59:50.088Z,19936.00
2017-11-27T11:00:50.530Z,22016.00
2017-11-27T11:01:50.928Z,22816.00
2017-11-27T11:02:51.375Z,21088.00
2017-11-27T11:04:12.939Z,20192.00
2017-11-27T11:04:52.214Z,19872.00
2017-11-27T11:05:52.607Z,19840.00
2017-11-27T11:06:53.043Z,19552.00
2017-11-27T11:07:53.476Z,15648.00
2017-11-27T11:08:53.907Z,20960.00
2017-11-27T11:10:15.541Z,21696.00
2017-11-27T11:10:54.853Z,20544.00
2017-11-27T11:11:55.182Z,16448.00
2017-11-27T11:12:55.666Z,13272.00
2017-11-27T11:13:56.062Z,10008.00
2017-11-27T11:14:56.566Z,9120.00
2017-11-27T11:16:18.092Z,7928.00
2017-11-27T11:16:57.333Z,6820.00
2017-11-27T11:17:57.750Z,5492.00
2017-11-27T11:18:58.240Z,7436.00
2017-11-27T11:19:58.678Z,6152.00
2017-11-27T11:20:59.070Z,4952.00
2017-11-27T11:22:20.658Z,6132.00
2017-11-27T11:22:59.894Z,5656.00
2017-11-27T11:24:00.331Z,4164.00
2017-11-27T11:25:00.786Z,4764.00
2017-11-27T11:26:01.233Z,4612.00
2017-11-27T11:27:01.694Z,5728.00
2017-11-27T11:28:23.221Z,4172.00
2017-11-27T11:29:02.479Z,4496.00
2017-11-27T11:30:02.930Z,4808.00
2017-11-27T11:31:03.334Z,4592.00
2017-11-27T11:32:03.814Z,4544.00
2017-11-27T11:33:04.191Z,5832.00
2017-11-27T11:34:25.790Z,4408.00
2017-11-27T11:35:05.109Z,4240.00
2017-11-27T11:36:05.472Z,4264.00
2017-11-27T11:37:06.001Z,3936.00
2017-11-27T11:38:06.323Z,3632.00
2017-11-27T11:39:06.733Z,4516.00
2017-11-27T11:40:28.379Z,5200.00
2017-11-27T11:41:07.598Z,5504.00
2017-11-27T11:42:08.019Z,4904.00
2017-11-27T11:43:08.571Z,5644.00
2017-11-27T11:44:08.885Z,6196.00
2017-11-27T11:45:09.332Z,4956.00
2017-11-27T11:46:30.900Z,5988.00
2017-11-27T11:47:10.145Z,5500.00
2017-11-27T11:48:10.625Z,4876.00
2017-11-27T11:49:10.983Z,5276.00
2017-11-27T11:50:11.457Z,5280.00
2017-11-27T11:51:11.824Z,4880.00
2017-11-27T11:52:33.570Z,4868.00
2017-11-27T11:53:12.693Z,4876.00
2017-11-27T11:54:13.100Z,4760.00
2017-11-27T11:55:13.602Z,4532.00
2017-11-27T11:56:13.951Z,5216.00
2017-11-27T11:57:14.470Z,4908.00
2017-11-27T11:58:35.972Z,4796.00
2017-11-27T11:59:15.243Z,4680.00
2017-11-27T12:00:15.674Z,4604.00
2017-11-27T12:01:16.077Z,4472.00
2017-11-27T12:02:16.529Z,4704.00
2017-11-27T12:03:16.929Z,4624.00
2017-11-27T12:04:38.534Z,4536.00
2017-11-27T12:05:17.835Z,4440.00
2017-11-27T12:06:18.175Z,4396.00
2017-11-27T12:07:18.603Z,4460.00
2017-11-27T12:08:19.026Z,4460.00
2017-11-27T12:09:19.463Z,4488.00
2017-11-27T12:10:41.052Z,4696.00
2017-11-27T12:11:20.393Z,4720.00
2017-11-27T12:12:20.739Z,4672.00
2017-11-27T12:13:21.206Z,4728.00
2017-11-27T12:14:21.637Z,4672.00
2017-11-27T12:15:21.999Z,4584.00
2017-11-27T12:16:43.654Z,4732.00
2017-11-27T12:17:22.868Z,4720.00
2017-11-27T12:18:23.280Z,4776.00
2017-11-27T12:19:23.749Z,4656.00
2017-11-27T12:20:24.134Z,4520.00
2017-11-27T12:21:24.576Z,4392.00
2017-11-27T12:22:46.140Z,4256.00
2017-11-27T12:23:25.389Z,4268.00
2017-11-27T12:24:25.913Z,4228.00
2017-11-27T12:25:26.240Z,4260.00
2017-11-27T12:26:26.744Z,4324.00
2017-11-27T12:27:27.117Z,4292.00
2017-11-27T12:28:48.771Z,4248.00
2017-11-27T12:29:28.060Z,4248.00
2017-11-27T12:30:28.414Z,4156.00
2017-11-27T12:31:28.926Z,3944.00
2017-11-27T12:32:29.242Z,3800.00
2017-11-27T12:33:29.626Z,3700.00
2017-11-27T12:34:51.210Z,3620.00
2017-11-27T12:35:30.554Z,3600.00
2017-11-27T12:36:31.005Z,3544.00
2017-11-27T12:37:31.381Z,3476.00
2017-11-27T12:38:31.819Z,3456.00
2017-11-27T12:39:32.196Z,3432.00
2017-11-27T12:40:53.761Z,3424.00
2017-11-27T12:41:33.054Z,3412.00
2017-11-27T12:42:33.530Z,3408.00
2017-11-27T12:43:33.889Z,3388.00
2017-11-27T12:44:34.322Z,3344.00
2017-11-27T12:45:35.139Z,3320.00
2017-11-27T12:46:56.830Z,3320.00
2017-11-27T12:47:36.064Z,3300.00
2017-11-27T12:48:36.395Z,3332.00