createdAt,value
2018-03-30T00:00:40.802Z,99.90
2018-03-30T00:01:40.751Z,99.99
2018-03-30T00:02:40.755Z,99.99
2018-03-30T00:03:40.762Z,99.99
2018-03-30T00:04:40.767Z,99.99
2018-03-30T00:05:40.774Z,99.99
2018-03-30T00:06:40.778Z,99.15
2018-03-30T00:07:40.782Z,99.81
2018-03-30T00:08:40.787Z,99.99
2018-03-30T00:09:40.792Z,99.99
2018-03-30T00:10:40.797Z,99.90
2018-03-30T00:11:40.807Z,99.15
2018-03-30T00:12:40.808Z,98.58
2018-03-30T00:13:40.809Z,98.96
2018-03-30T00:14:40.817Z,98.86
2018-03-30T00:15:40.818Z,99.71
2018-03-30T00:16:40.825Z,99.99
2018-03-30T00:17:40.831Z,99.99
2018-03-30T00:18:40.842Z,99.81
2018-03-30T00:19:40.842Z,99.90
2018-03-30T00:20:40.846Z,99.71
2018-03-30T00:21:40.849Z,98.96
2018-03-30T00:22:40.855Z,99.33
2018-03-30T00:23:40.861Z,98.58
2018-03-30T00:24:40.864Z,98.49
2018-03-30T00:25:40.871Z,99.43
2018-03-30T00:26:40.873Z,99.99
2018-03-30T00:27:40.878Z,99.99
2018-03-30T00:28:40.884Z,99.81
2018-03-30T00:29:40.893Z,99.33
2018-03-30T00:30:40.895Z,99.33
2018-03-30T00:31:40.899Z,99.85
2018-03-30T00:32:40.904Z,99.99
2018-03-30T00:33:40.912Z,99.99
2018-03-30T00:34:40.913Z,99.99
2018-03-30T00:35:40.924Z,99.99
2018-03-30T00:36:40.922Z,99.99
2018-03-30T00:37:40.929Z,99.99
2018-03-30T00:38:40.932Z,99.99
2018-03-30T00:39:40.939Z,99.99
2018-03-30T00:40:40.942Z,99.99
2018-03-30T00:41:40.951Z,99.99
2018-03-30T00:42:40.957Z,99.99
2018-03-30T00:43:40.954Z,99.99
2018-03-30T00:44:40.959Z,99.99
2018-03-30T00:45:40.965Z,99.99
2018-03-30T00:46:40.970Z,99.99
2018-03-30T00:47:40.975Z,99.99
2018-03-30T00:48:40.977Z,99.99
2018-03-30T00:49:40.983Z,99.99
2018-03-30T00:50:41.000Z,99.99
2018-03-30T00:51:40.992Z,99.99
2018-03-30T00:52:41.001Z,99.99
2018-03-30T00:53:41.002Z,99.99
2018-03-30T00:54:41.007Z,99.99
2018-03-30T00:55:41.014Z,99.99
2018-03-30T00:56:41.014Z,99.99
2018-03-30T00:57:41.019Z,99.99
2018-03-30T00:58:41.025Z,99.99
2018-03-30T00:59:41.030Z,99.99
2018-03-30T01:00:41.036Z,99.99
2018-03-30T01:01:41.048Z,99.99
2018-03-30T01:02:41.046Z,99.85
2018-03-30T01:03:41.047Z,99.99
2018-03-30T01:04:41.051Z,99.99
2018-03-30T01:05:41.058Z,99.99
2018-03-30T01:06:41.061Z,99.99
2018-03-30T01:07:41.068Z,99.57
2018-03-30T01:08:41.071Z,99.57
2018-03-30T01:09:41.075Z,99.66
2018-03-30T01:10:41.078Z,99.99
2018-03-30T01:11:41.084Z,99.99
2018-03-30T01:12:41.090Z,99.99
2018-03-30T01:13:41.096Z,99.99
2018-03-30T01:14:41.100Z,99.99
2018-03-30T01:15:41.103Z,99.99
2018-03-30T01:16:41.111Z,99.99
2018-03-30T01:17:41.119Z,99.99
2018-03-30T01:18:41.116Z,99.99
2018-03-30T01:19:41.120Z,99.99
2018-03-30T01:20:41.134Z,99.99
2018-03-30T01:21:41.131Z,99.99
2018-03-30T01:22:41.136Z,99.99
2018-03-30T01:23:41.139Z,99.85
2018-03-30T01:24:41.144Z,98.91
2018-03-30T01:25:41.148Z,98.34
2018-03-30T01:26:41.160Z,98.44
2018-03-30T01:27:41.161Z,98.44
2018-03-30T01:28:41.165Z,98.44
2018-03-30T01:29:41.167Z,99.38
2018-03-30T01:30:41.175Z,99.66
2018-03-30T01:31:41.177Z,99.62
2018-03-30T01:32:41.181Z,99.99
2018-03-30T01:33:41.186Z,99.62
2018-03-30T01:34:41.190Z,98.53
2018-03-30T01:35:41.197Z,97.58
2018-03-30T01:36:41.201Z,97.77
2018-03-30T01:37:41.205Z,97.58
2018-03-30T01:38:41.208Z,98.34
2018-03-30T01:39:41.213Z,98.53
2018-03-30T01:40:41.216Z,98.44
2018-03-30T01:41:41.226Z,99.38
2018-03-30T01:42:41.302Z,99.76
2018-03-30T01:43:41.230Z,99.99
2018-03-30T01:44:41.234Z,99.99
2018-03-30T01:45:41.243Z,99.99
2018-03-30T01:46:41.248Z,99.99
2018-03-30T01:47:41.247Z,99.76
2018-03-30T01:48:41.253Z,99.19
2018-03-30T01:49:41.260Z,99.57
2018-03-30T01:50:41.261Z,99.10
2018-03-30T01:51:41.269Z,98.72
2018-03-30T01:52:41.279Z,99.19
2018-03-30T01:53:41.275Z,98.34
2018-03-30T01:54:41.282Z,97.87
2018-03-30T01:55:41.284Z,97.87
2018-03-30T01:56:41.289Z,98.63
2018-03-30T01:57:41.294Z,99.57
2018-03-30T01:58:41.301Z,99.57
2018-03-30T01:59:41.300Z,99.95
2018-03-30T02:00:41.308Z,99.99
2018-03-30T02:01:41.310Z,99.99
2018-03-30T02:02:41.444Z,99.99
2018-03-30T02:03:41.320Z,99.99
2018-03-30T02:04:41.324Z,99.99
2018-03-30T02:05:41.331Z,99.85
2018-03-30T02:06:41.335Z,99.01
2018-03-30T02:07:41.337Z,97.96
2018-03-30T02:08:41.345Z,98.25
2018-03-30T02:09:41.347Z,98.25
2018-03-30T02:10:41.358Z,97.96
2018-03-30T02:11:41.355Z,98.34
2018-03-30T02:12:41.465Z,98.44
2018-03-30T02:13:41.389Z,98.91
2018-03-30T02:14:41.372Z,99.29
2018-03-30T02:15:41.375Z,98.15
2018-03-30T02:16:41.378Z,98.15
2018-03-30T02:17:41.382Z,98.63
2018-03-30T02:18:41.387Z,98.25
2018-03-30T02:19:41.389Z,97.96
2018-03-30T02:20:41.396Z,98.06
2018-03-30T02:21:41.404Z,99.38
2018-03-30T02:22:41.460Z,98.63
2018-03-30T02:23:41.409Z,98.63
2018-03-30T02:24:41.415Z,98.53
2018-03-30T02:25:41.420Z,97.96
2018-03-30T02:26:41.425Z,97.49
2018-03-30T02:27:41.429Z,97.87
2018-03-30T02:28:41.431Z,96.73
2018-03-30T02:29:41.435Z,97.02
2018-03-30T02:30:41.439Z,96.83
2018-03-30T02:31:41.443Z,97.87
2018-03-30T02:32:41.454Z,97.87
2018-03-30T02:33:41.467Z,98.06
2018-03-30T02:34:41.459Z,98.53
2018-03-30T02:35:41.462Z,98.91
2018-03-30T02:36:41.469Z,99.57
2018-03-30T02:37:41.474Z,99.19
2018-03-30T02:38:41.482Z,99.48
2018-03-30T02:39:41.478Z,99.99
2018-03-30T02:40:41.485Z,98.91
2018-03-30T02:41:41.490Z,99.01
2018-03-30T02:42:41.514Z,97.58
2018-03-30T02:43:41.499Z,96.64
2018-03-30T02:44:41.500Z,97.02
2018-03-30T02:45:41.508Z,96.73
2018-03-30T02:46:41.511Z,96.83
2018-03-30T02:47:41.512Z,97.20
2018-03-30T02:48:41.529Z,96.73
2018-03-30T02:49:41.526Z,96.73
2018-03-30T02:50:41.526Z,96.83
2018-03-30T02:51:41.533Z,96.64
2018-03-30T02:52:41.534Z,96.92
2018-03-30T02:53:41.539Z,97.30
2018-03-30T02:54:41.545Z,98.06
2018-03-30T02:55:41.550Z,98.53
2018-03-30T02:56:41.555Z,99.29
2018-03-30T02:57:41.563Z,99.10
2018-03-30T02:58:41.562Z,99.29
2018-03-30T02:59:41.566Z,99.29
2018-03-30T03:00:41.571Z,98.63
2018-03-30T03:01:41.573Z,97.77
2018-03-30T03:02:41.585Z,97.39
2018-03-30T03:03:41.580Z,96.64
2018-03-30T03:04:41.592Z,97.30
2018-03-30T03:05:41.588Z,97.11
2018-03-30T03:06:41.596Z,97.58
2018-03-30T03:07:41.605Z,96.64
2018-03-30T03:08:41.605Z,96.92
2018-03-30T03:09:41.608Z,97.96
2018-03-30T03:10:41.614Z,98.34
2018-03-30T03:11:41.617Z,98.34
2018-03-30T03:12:41.620Z,98.25
2018-03-30T03:13:41.623Z,98.39
2018-03-30T03:14:41.632Z,97.34
2018-03-30T03:15:41.636Z,96.97
2018-03-30T03:16:41.636Z,96.31
2018-03-30T03:17:41.638Z,96.02
2018-03-30T03:18:41.646Z,96.88
2018-03-30T03:19:41.649Z,97.16
2018-03-30T03:20:41.654Z,96.69
2018-03-30T03:21:41.659Z,97.02
2018-03-30T03:22:41.660Z,96.59
2018-03-30T03:23:41.665Z,96.92
2018-03-30T03:24:41.674Z,96.59
2018-03-30T03:25:41.675Z,96.69
2018-03-30T03:26:41.678Z,95.93
2018-03-30T03:27:41.691Z,96.59
2018-03-30T03:28:41.686Z,97.06
2018-03-30T03:29:41.693Z,97.34
2018-03-30T03:30:41.696Z,97.44
2018-03-30T03:31:41.700Z,98.20
2018-03-30T03:32:41.703Z,98.58
2018-03-30T03:33:41.709Z,98.77
2018-03-30T03:34:41.718Z,99.43
2018-03-30T03:35:41.715Z,99.19
2018-03-30T03:36:41.724Z,99.62
2018-03-30T03:37:41.724Z,98.91
2018-03-30T03:38:41.727Z,99.15
2018-03-30T03:39:41.731Z,98.96
2018-03-30T03:40:41.735Z,99.85
2018-03-30T03:41:41.740Z,99.66
2018-03-30T03:42:41.744Z,99.01
2018-03-30T03:43:41.746Z,97.91
2018-03-30T03:44:41.754Z,98.58
2018-03-30T03:45:41.756Z,98.29
2018-03-30T03:46:41.763Z,98.01
2018-03-30T03:47:41.766Z,99.29
2018-03-30T03:48:41.770Z,99.48
2018-03-30T03:49:41.771Z,99.95
2018-03-30T03:50:41.782Z,99.99
2018-03-30T03:51:41.782Z,99.99
2018-03-30T03:52:41.788Z,99.38
2018-03-30T03:53:41.789Z,99.10
2018-03-30T03:54:41.794Z,98.91
2018-03-30T03:55:41.798Z,99.29
2018-03-30T03:56:41.836Z,99.10
2018-03-30T03:57:41.806Z,99.43
2018-03-30T03:58:41.809Z,99.85
2018-03-30T03:59:41.812Z,99.95
2018-03-30T04:00:41.818Z,99.85
2018-03-30T04:01:41.821Z,99.99
2018-03-30T04:02:41.829Z,99.99
2018-03-30T04:03:41.832Z,99.99
2018-03-30T04:04:41.833Z,99.99
2018-03-30T04:05:41.838Z,99.99
2018-03-30T04:06:41.844Z,99.99
2018-03-30T04:07:41.847Z,99.99
2018-03-30T04:08:41.848Z,99.99
2018-03-30T04:09:41.855Z,99.99
2018-03-30T04:10:41.863Z,99.99
2018-03-30T04:11:41.863Z,99.99
2018-03-30T04:12:41.868Z,99.99
2018-03-30T04:13:41.873Z,99.99
2018-03-30T04:14:41.875Z,99.99
2018-03-30T04:15:41.879Z,99.99
2018-03-30T04:16:41.884Z,99.99
2018-03-30T04:17:41.890Z,99.99
2018-03-30T04:18:41.890Z,99.99
2018-03-30T04:19:41.901Z,99.99
2018-03-30T04:20:41.902Z,99.99
2018-03-30T04:21:41.908Z,99.99
2018-03-30T04:22:41.911Z,99.99
2018-03-30T04:23:41.912Z,99.99
2018-03-30T04:24:41.923Z,99.99
2018-03-30T04:25:41.922Z,99.99
2018-03-30T04:26:41.928Z,99.99
2018-03-30T04:27:41.932Z,99.99
2018-03-30T04:28:41.935Z,99.99
2018-03-30T04:29:41.939Z,99.99
2018-03-30T04:30:41.943Z,99.99
2018-03-30T04:31:41.949Z,99.99
2018-03-30T04:32:41.950Z,99.99
2018-03-30T04:33:41.960Z,99.99
2018-03-30T04:34:41.964Z,99.99
2018-03-30T04:35:41.966Z,99.99
2018-03-30T04:36:41.973Z,99.99
2018-03-30T04:37:41.974Z,99.99
2018-03-30T04:38:41.988Z,99.99
2018-03-30T04:39:41.988Z,99.99
2018-03-30T04:40:41.989Z,99.99
2018-03-30T04:41:41.993Z,99.99
2018-03-30T04:42:41.996Z,99.99
2018-03-30T04:43:42.000Z,99.99
2018-03-30T04:44:42.008Z,99.99
2018-03-30T04:45:42.009Z,99.99
2018-03-30T04:46:42.018Z,99.99
2018-03-30T04:47:42.017Z,99.99
2018-03-30T04:48:42.022Z,99.99
2018-03-30T04:49:42.027Z,99.99
2018-03-30T04:50:42.032Z,99.99
2018-03-30T04:51:42.044Z,99.99
2018-03-30T04:52:42.039Z,99.99
2018-03-30T04:53:42.043Z,99.99
2018-03-30T04:54:42.049Z,99.99
2018-03-30T04:55:42.054Z,99.99
2018-03-30T04:56:42.058Z,99.99
2018-03-30T04:57:42.064Z,99.99
2018-03-30T04:58:42.067Z,99.99
2018-03-30T04:59:42.073Z,99.99
2018-03-30T05:00:42.073Z,99.99
2018-03-30T05:01:42.081Z,99.99
2018-03-30T05:02:42.086Z,99.99
2018-03-30T05:03:42.088Z,99.99
2018-03-30T05:04:42.092Z,99.99
2018-03-30T05:05:42.096Z,99.99
2018-03-30T05:06:42.210Z,99.99
2018-03-30T05:07:42.106Z,99.99
2018-03-30T05:08:42.110Z,99.99
2018-03-30T05:09:42.121Z,99.99
2018-03-30T05:10:42.119Z,99.99
2018-03-30T05:11:42.125Z,99.99
2018-03-30T05:12:42.128Z,99.99
2018-03-30T05:13:42.133Z,99.99
2018-03-30T05:14:42.137Z,99.99
2018-03-30T05:15:42.140Z,99.99
2018-03-30T05:16:42.152Z,99.99
2018-03-30T05:17:42.151Z,99.99
2018-03-30T05:18:42.154Z,99.99
2018-03-30T05:19:42.159Z,99.99
2018-03-30T05:20:42.168Z,99.99
2018-03-30T05:21:42.170Z,99.99
2018-03-30T05:22:42.172Z,99.99
2018-03-30T05:23:42.179Z,99.99
2018-03-30T05:24:42.183Z,99.99
2018-03-30T05:25:42.184Z,99.99
2018-03-30T05:26:42.192Z,99.99
2018-03-30T05:27:42.196Z,99.99
2018-03-30T05:28:42.199Z,99.99
2018-03-30T05:29:42.204Z,99.99
2018-03-30T05:30:42.207Z,99.99
2018-03-30T05:31:42.211Z,99.99
2018-03-30T05:32:42.217Z,99.99
2018-03-30T05:33:42.224Z,99.99
2018-03-30T05:34:42.225Z,99.99
2018-03-30T05:35:42.232Z,99.99
2018-03-30T05:36:42.234Z,99.99
2018-03-30T05:37:42.238Z,99.99
2018-03-30T05:38:42.244Z,99.99
2018-03-30T05:39:42.252Z,99.99
2018-03-30T05:40:42.252Z,99.99
2018-03-30T05:41:42.258Z,99.99
2018-03-30T05:42:42.258Z,99.99
2018-03-30T05:43:42.265Z,99.99
2018-03-30T05:44:42.269Z,99.99
2018-03-30T05:45:42.279Z,99.99
2018-03-30T05:46:42.280Z,99.99
2018-03-30T05:47:42.280Z,99.99
2018-03-30T05:48:42.285Z,99.99
2018-03-30T05:49:42.292Z,99.99
2018-03-30T05:50:42.297Z,99.99
2018-03-30T05:51:42.298Z,99.99
2018-03-30T05:52:42.328Z,99.99
2018-03-30T05:53:42.309Z,99.99
2018-03-30T05:54:42.318Z,99.99
2018-03-30T05:55:42.318Z,99.99
2018-03-30T05:56:42.324Z,99.99
2018-03-30T05:57:42.329Z,99.99
2018-03-30T05:58:42.333Z,99.99
2018-03-30T05:59:42.349Z,99.99
2018-03-30T06:00:42.341Z,99.99
2018-03-30T06:01:42.348Z,99.99
2018-03-30T06:02:42.353Z,99.99
2018-03-30T06:03:42.354Z,99.99
2018-03-30T06:04:42.361Z,99.99
2018-03-30T06:05:42.364Z,99.99
2018-03-30T06:06:42.369Z,99.99
2018-03-30T06:07:42.373Z,99.99
2018-03-30T06:08:42.376Z,99.99
2018-03-30T06:09:42.390Z,99.99
2018-03-30T06:10:42.389Z,99.99
2018-03-30T06:11:42.392Z,99.99
2018-03-30T06:12:42.395Z,99.99
2018-03-30T06:13:42.406Z,99.99
2018-03-30T06:14:42.407Z,99.99
2018-03-30T06:15:42.417Z,99.99
2018-03-30T06:16:42.416Z,99.99
2018-03-30T06:17:42.421Z,99.99
2018-03-30T06:18:42.426Z,99.99
2018-03-30T06:19:42.428Z,99.99
2018-03-30T06:20:42.434Z,99.99
2018-03-30T06:21:42.440Z,99.99
2018-03-30T06:22:42.443Z,99.99
2018-03-30T06:23:42.453Z,99.99
2018-03-30T06:24:42.455Z,99.99
2018-03-30T06:25:42.459Z,99.99
2018-03-30T06:26:42.465Z,99.99
2018-03-30T06:27:42.468Z,99.99
2018-03-30T06:28:42.474Z,99.99
2018-03-30T06:29:42.479Z,99.99
2018-03-30T06:30:42.482Z,99.99
2018-03-30T06:31:42.491Z,99.99
2018-03-30T06:32:42.492Z,99.99
2018-03-30T06:33:42.501Z,99.99
2018-03-30T06:34:42.503Z,99.99
2018-03-30T06:35:42.506Z,99.99
2018-03-30T06:36:42.511Z,99.99
2018-03-30T06:37:42.517Z,99.99
2018-03-30T06:38:42.550Z,99.99
2018-03-30T06:39:42.529Z,99.99
2018-03-30T06:40:42.531Z,99.99
2018-03-30T06:41:42.541Z,99.99
2018-03-30T06:42:42.544Z,99.99
2018-03-30T06:43:42.614Z,99.99
2018-03-30T06:44:42.555Z,99.99
2018-03-30T06:45:42.560Z,99.99
2018-03-30T06:46:42.566Z,99.99
2018-03-30T06:47:42.569Z,99.99
2018-03-30T06:48:42.573Z,99.99
2018-03-30T06:49:42.578Z,99.99
2018-03-30T06:50:42.585Z,99.99
2018-03-30T06:51:42.590Z,99.99
2018-03-30T06:52:42.594Z,99.99
2018-03-30T06:53:42.597Z,99.99
2018-03-30T06:54:42.607Z,99.99
2018-03-30T06:55:42.609Z,99.99
2018-03-30T06:56:42.625Z,99.99
2018-03-30T06:57:42.658Z,99.99
2018-03-30T06:58:42.625Z,99.99
2018-03-30T06:59:42.652Z,99.99
2018-03-30T07:00:42.634Z,99.99
2018-03-30T07:01:42.688Z,99.99
2018-03-30T07:02:42.646Z,99.99
2018-03-30T07:03:42.652Z,99.99
2018-03-30T07:04:42.661Z,99.99
2018-03-30T07:05:42.664Z,99.29
2018-03-30T07:06:42.670Z,99.39
2018-03-30T07:07:42.676Z,99.67
2018-03-30T07:08:42.679Z,99.44
2018-03-30T07:09:42.688Z,99.72
2018-03-30T07:10:42.696Z,99.99
2018-03-30T07:11:42.696Z,99.99
2018-03-30T07:12:42.702Z,99.99
2018-03-30T07:13:42.707Z,99.99
2018-03-30T07:14:42.711Z,99.99
2018-03-30T07:15:42.717Z,99.99
2018-03-30T07:16:42.725Z,99.99
2018-03-30T07:17:42.734Z,99.99
2018-03-30T07:18:42.738Z,99.53
2018-03-30T07:19:42.738Z,99.44
2018-03-30T07:20:42.746Z,99.34
2018-03-30T07:21:42.760Z,99.91
2018-03-30T07:22:42.769Z,99.15
2018-03-30T07:23:42.763Z,99.63
2018-03-30T07:24:42.785Z,99.44
2018-03-30T07:25:42.771Z,99.63
2018-03-30T07:26:42.783Z,99.72
2018-03-30T07:27:42.794Z,99.63
2018-03-30T07:28:42.820Z,99.99
2018-03-30T07:29:42.798Z,99.91
2018-03-30T07:30:42.802Z,99.82
2018-03-30T07:31:42.811Z,99.82
2018-03-30T07:32:42.815Z,99.99
2018-03-30T07:33:42.818Z,99.99
2018-03-30T07:34:42.831Z,99.99
2018-03-30T07:35:42.826Z,99.99
2018-03-30T07:36:42.837Z,99.99
2018-03-30T07:37:42.838Z,99.53
2018-03-30T07:38:42.846Z,99.99
2018-03-30T07:39:42.850Z,99.99
2018-03-30T07:40:42.862Z,99.99
2018-03-30T07:41:42.863Z,99.72
2018-03-30T07:42:42.870Z,99.63
2018-03-30T07:43:42.910Z,99.72
2018-03-30T07:44:43.420Z,99.82
2018-03-30T07:45:42.886Z,99.99
2018-03-30T07:46:42.893Z,99.99
2018-03-30T07:47:42.940Z,99.99
2018-03-30T07:48:42.906Z,99.99
2018-03-30T07:49:42.911Z,99.99
2018-03-30T07:50:42.914Z,99.99
2018-03-30T07:51:42.923Z,99.99
2018-03-30T07:52:42.927Z,99.99
2018-03-30T07:53:42.932Z,99.99
2018-03-30T07:54:42.939Z,99.99
2018-03-30T07:55:42.943Z,99.99
2018-03-30T07:56:42.946Z,99.99
2018-03-30T07:57:42.956Z,99.99
2018-03-30T07:58:42.965Z,99.99
2018-03-30T07:59:42.970Z,99.99
2018-03-30T08:00:42.974Z,99.99
2018-03-30T08:01:42.984Z,99.99
2018-03-30T08:02:42.985Z,99.99
2018-03-30T08:03:42.998Z,99.99
2018-03-30T08:04:42.996Z,99.99
2018-03-30T08:05:43.003Z,99.99
2018-03-30T08:06:43.012Z,99.99
2018-03-30T08:07:43.015Z,99.99
2018-03-30T08:08:43.020Z,99.99
2018-03-30T08:09:43.024Z,99.99
2018-03-30T08:10:43.030Z,99.99
2018-03-30T08:11:43.039Z,99.99
2018-03-30T08:12:43.045Z,99.99
2018-03-30T08:13:43.052Z,99.99
2018-03-30T08:14:43.057Z,99.99
2018-03-30T08:15:43.062Z,99.99
2018-03-30T08:16:43.078Z,99.99
2018-03-30T08:17:43.074Z,99.99
2018-03-30T08:18:43.929Z,99.99
2018-03-30T08:19:43.086Z,99.99
2018-03-30T08:20:43.092Z,99.99
2018-03-30T08:21:43.111Z,99.99
2018-03-30T08:22:43.103Z,99.99
2018-03-30T08:23:43.109Z,99.99
2018-03-30T08:24:43.119Z,99.99
2018-03-30T08:25:43.128Z,99.99
2018-03-30T08:26:43.128Z,99.99
2018-03-30T08:27:43.135Z,99.99
2018-03-30T08:28:43.138Z,99.99
2018-03-30T08:29:43.144Z,99.99
2018-03-30T08:30:43.153Z,99.99
2018-03-30T08:31:43.156Z,99.99
2018-03-30T08:32:43.163Z,99.99
2018-03-30T08:33:43.169Z,99.99
2018-03-30T08:34:43.174Z,99.99
2018-03-30T08:35:43.179Z,99.99
2018-03-30T08:36:43.186Z,99.99
2018-03-30T08:37:43.193Z,99.99
2018-03-30T08:38:43.198Z,99.99
2018-03-30T08:39:43.205Z,99.99
2018-03-30T08:40:43.209Z,99.99
2018-03-30T08:41:43.998Z,99.99
2018-03-30T08:42:43.223Z,99.99
2018-03-30T08:43:43.228Z,99.99
2018-03-30T08:44:43.232Z,99.99
2018-03-30T08:45:43.241Z,99.99
2018-03-30T08:46:43.264Z,99.99
2018-03-30T08:47:43.254Z,99.99
2018-03-30T08:48:43.259Z,99.99
2018-03-30T08:49:43.265Z,99.99
2018-03-30T08:50:43.273Z,99.99
2018-03-30T08:51:43.277Z,99.99
2018-03-30T08:52:43.285Z,99.99
2018-03-30T08:53:43.291Z,99.99
2018-03-30T08:54:43.300Z,99.99
2018-03-30T08:55:43.302Z,99.99
2018-03-30T08:56:43.310Z,99.99
2018-03-30T08:57:43.314Z,99.99
2018-03-30T08:58:43.321Z,99.99
2018-03-30T08:59:43.328Z,99.99
2018-03-30T09:00:43.347Z,99.99
2018-03-30T09:01:43.341Z,99.99
2018-03-30T09:02:43.347Z,99.99
2018-03-30T09:03:43.362Z,99.99
2018-03-30T09:04:43.360Z,99.99
2018-03-30T09:05:43.397Z,99.99
2018-03-30T09:06:43.373Z,99.99
2018-03-30T09:07:43.398Z,99.99
2018-03-30T09:08:43.386Z,99.99
2018-03-30T09:09:43.413Z,99.99
2018-03-30T09:10:43.401Z,99.99
2018-03-30T09:11:43.404Z,99.99
2018-03-30T09:12:43.413Z,99.99
2018-03-30T09:13:43.421Z,99.99
2018-03-30T09:14:43.429Z,99.99
2018-03-30T09:15:43.435Z,99.99
2018-03-30T09:16:43.439Z,99.99
2018-03-30T09:17:43.451Z,99.99
2018-03-30T09:18:43.455Z,99.99
2018-03-30T09:19:43.457Z,99.99
2018-03-30T09:20:43.466Z,99.99
2018-03-30T09:21:43.473Z,99.99
2018-03-30T09:22:43.480Z,99.99
2018-03-30T09:23:43.488Z,99.99
2018-03-30T09:24:43.493Z,99.99
2018-03-30T09:25:43.498Z,99.99
2018-03-30T09:26:43.505Z,99.99
2018-03-30T09:27:43.513Z,99.99
2018-03-30T09:28:43.519Z,99.99
2018-03-30T09:29:43.533Z,99.99
2018-03-30T09:30:43.533Z,99.99
2018-03-30T09:31:43.539Z,99.99
2018-03-30T09:32:43.546Z,99.99
2018-03-30T09:33:43.555Z,99.99
2018-03-30T09:34:43.560Z,99.99
2018-03-30T09:35:43.574Z,99.99
2018-03-30T09:36:43.572Z,99.99
2018-03-30T09:37:43.584Z,99.99
2018-03-30T09:38:43.633Z,99.93
2018-03-30T09:39:43.601Z,99.45
2018-03-30T09:40:43.604Z,99.64
2018-03-30T09:41:43.609Z,99.99
2018-03-30T09:42:43.617Z,99.84
2018-03-30T09:43:43.628Z,99.45
2018-03-30T09:44:43.632Z,99.99
2018-03-30T09:45:43.645Z,99.99
2018-03-30T09:46:43.645Z,99.99
2018-03-30T09:47:43.653Z,99.99
2018-03-30T09:48:43.661Z,99.93
2018-03-30T09:49:43.668Z,99.99
2018-03-30T09:50:43.674Z,98.50
2018-03-30T09:51:43.681Z,97.88
2018-03-30T09:52:43.689Z,97.31
2018-03-30T09:53:43.699Z,96.65
2018-03-30T09:54:43.706Z,96.74
2018-03-30T09:55:44.446Z,98.08
2018-03-30T09:56:43.719Z,97.41
2018-03-30T09:57:43.736Z,97.22
2018-03-30T09:58:43.734Z,97.69
2018-03-30T09:59:43.741Z,96.84
2018-03-30T10:00:43.748Z,96.74
2018-03-30T10:01:43.756Z,96.65
2018-03-30T10:02:43.770Z,97.79
2018-03-30T10:03:43.770Z,97.69
2018-03-30T10:04:43.780Z,97.17
2018-03-30T10:05:43.799Z,97.36
2018-03-30T10:06:43.794Z,96.12
2018-03-30T10:07:43.806Z,96.51
2018-03-30T10:08:43.808Z,95.84
2018-03-30T10:09:43.828Z,95.84
2018-03-30T10:10:43.826Z,96.22
2018-03-30T10:11:43.897Z,96.41
2018-03-30T10:12:43.841Z,96.22
2018-03-30T10:13:43.849Z,95.32
2018-03-30T10:14:43.855Z,93.98
2018-03-30T10:15:43.863Z,94.56
2018-03-30T10:16:43.873Z,95.98
2018-03-30T10:17:43.880Z,95.89
2018-03-30T10:18:43.890Z,95.94
2018-03-30T10:19:43.898Z,94.03
2018-03-30T10:20:43.916Z,93.17
2018-03-30T10:21:43.912Z,92.50
2018-03-30T10:22:43.960Z,91.17
2018-03-30T10:23:43.982Z,89.36
2018-03-30T10:24:43.938Z,89.75
2018-03-30T10:25:43.950Z,90.22
2018-03-30T10:26:43.953Z,90.31
2018-03-30T10:27:43.970Z,89.60
2018-03-30T10:28:43.975Z,89.03
2018-03-30T10:29:43.981Z,89.50
2018-03-30T10:30:43.986Z,88.84
2018-03-30T10:31:43.993Z,89.22
2018-03-30T10:32:44.954Z,88.45
2018-03-30T10:33:44.010Z,88.74
2018-03-30T10:34:44.017Z,88.31
2018-03-30T10:35:44.024Z,88.12
2018-03-30T10:36:44.034Z,88.12
2018-03-30T10:37:44.048Z,87.83
2018-03-30T10:38:44.059Z,87.54
2018-03-30T10:39:44.060Z,88.98
2018-03-30T10:40:44.067Z,89.83
2018-03-30T10:41:44.077Z,90.50
2018-03-30T10:42:44.083Z,88.21
2018-03-30T10:43:44.092Z,87.07
2018-03-30T10:44:44.102Z,88.35
2018-03-30T10:45:44.162Z,87.59
2018-03-30T10:46:44.119Z,87.21
2018-03-30T10:47:44.163Z,85.01
2018-03-30T10:48:44.141Z,83.01
2018-03-30T10:49:44.193Z,83.20
2018-03-30T10:50:44.214Z,84.58
2018-03-30T10:51:44.175Z,83.53
2018-03-30T10:52:44.173Z,82.48
2018-03-30T10:53:44.207Z,80.57
2018-03-30T10:54:44.193Z,80.62
2018-03-30T10:55:44.203Z,80.85
2018-03-30T10:56:44.210Z,79.80
2018-03-30T10:57:44.215Z,79.43
2018-03-30T10:58:44.227Z,79.99
2018-03-30T10:59:44.233Z,81.18
2018-03-30T11:00:44.243Z,80.04
2018-03-30T11:01:44.253Z,80.32
2018-03-30T11:02:44.264Z,80.41
2018-03-30T11:03:44.271Z,79.56
2018-03-30T11:04:44.283Z,76.88
2018-03-30T11:05:44.292Z,76.64
2018-03-30T11:06:44.301Z,74.73
2018-03-30T11:07:44.311Z,72.14
2018-03-30T11:08:44.320Z,72.05
2018-03-30T11:09:44.352Z,69.37
2018-03-30T11:10:44.346Z,68.45
2018-03-30T11:11:44.348Z,67.55
2018-03-30T11:12:44.358Z,65.84
2018-03-30T11:13:44.371Z,64.78
2018-03-30T11:14:44.379Z,64.02
2018-03-30T11:15:44.387Z,66.13
2018-03-30T11:16:44.399Z,65.55
2018-03-30T11:17:44.408Z,64.22
2018-03-30T11:18:44.419Z,65.36
2018-03-30T11:19:44.430Z,63.16
2018-03-30T11:20:44.438Z,61.60
2018-03-30T11:21:44.460Z,61.32
2018-03-30T11:22:44.463Z,62.27
2018-03-30T11:23:44.466Z,62.59
2018-03-30T11:24:44.476Z,60.84
2018-03-30T11:25:44.487Z,61.63
2018-03-30T11:26:44.499Z,62.30
2018-03-30T11:27:44.506Z,63.26
2018-03-30T11:28:44.517Z,61.44
2018-03-30T11:29:45.031Z,61.38
2018-03-30T11:30:44.536Z,60.99
2018-03-30T11:31:44.546Z,62.33
2018-03-30T11:32:44.564Z,61.51
2018-03-30T11:33:44.569Z,60.13
2018-03-30T11:34:44.577Z,60.74
2018-03-30T11:35:44.594Z,60.64
2018-03-30T11:36:44.600Z,60.64
2018-03-30T11:37:44.607Z,61.69
2018-03-30T11:38:44.621Z,59.97
2018-03-30T11:39:44.692Z,58.41
2018-03-30T11:40:44.641Z,58.80
2018-03-30T11:41:44.652Z,58.03
2018-03-30T11:42:44.664Z,59.75
2018-03-30T11:43:44.720Z,59.66
2018-03-30T11:44:44.746Z,58.41
2018-03-30T11:45:45.473Z,57.26
2018-03-30T11:46:44.702Z,59.08
2018-03-30T11:47:44.715Z,60.13
2018-03-30T11:48:44.738Z,59.94
2018-03-30T11:49:44.738Z,60.71
2018-03-30T11:50:44.751Z,59.37
2018-03-30T11:51:44.751Z,59.56
2018-03-30T11:52:44.767Z,60.23
2018-03-30T11:53:44.781Z,60.35
2018-03-30T11:54:44.788Z,59.88
2018-03-30T11:55:44.796Z,60.45
2018-03-30T11:56:44.805Z,59.69
2018-03-30T11:57:44.867Z,60.16
2018-03-30T11:58:44.832Z,59.11
2018-03-30T11:59:44.840Z,60.38
2018-03-30T12:00:44.848Z,59.72
2018-03-30T12:01:44.862Z,59.52
2018-03-30T12:02:44.872Z,59.52
2018-03-30T12:03:44.881Z,58.28
2018-03-30T12:04:44.891Z,57.32
2018-03-30T12:05:45.476Z,57.42
2018-03-30T12:06:44.914Z,58.66
2018-03-30T12:07:44.924Z,57.70
2018-03-30T12:08:44.941Z,57.13
2018-03-30T12:09:44.948Z,57.99
2018-03-30T12:10:45.477Z,59.81
2018-03-30T12:11:44.970Z,60.10
2018-03-30T12:12:44.984Z,60.19
2018-03-30T12:13:44.993Z,58.86
2018-03-30T12:14:45.008Z,57.70
2018-03-30T12:15:45.014Z,57.70
2018-03-30T12:16:45.029Z,58.37
2018-03-30T12:17:45.041Z,57.35
2018-03-30T12:18:45.051Z,57.16
2018-03-30T12:19:45.064Z,55.91
2018-03-30T12:20:45.073Z,57.19
2018-03-30T12:21:45.083Z,57.86
2018-03-30T12:22:45.101Z,57.76
2018-03-30T12:23:45.107Z,56.81
2018-03-30T12:24:45.132Z,55.94
2018-03-30T12:25:45.128Z,56.99
2018-03-30T12:26:45.148Z,54.89
2018-03-30T12:27:45.155Z,52.75
2018-03-30T12:28:45.165Z,52.83
2018-03-30T12:29:45.177Z,54.19
2018-03-30T12:30:45.189Z,53.52
2018-03-30T12:31:45.200Z,51.99
2018-03-30T12:32:45.213Z,51.99
2018-03-30T12:33:45.228Z,51.89
2018-03-30T12:34:45.236Z,53.04
2018-03-30T12:35:46.057Z,52.56
2018-03-30T12:36:45.264Z,52.47
2018-03-30T12:37:45.274Z,52.18
2018-03-30T12:38:45.284Z,52.09
2018-03-30T12:39:45.296Z,52.18
2018-03-30T12:40:45.313Z,53.07
2018-03-30T12:41:45.323Z,51.95
2018-03-30T12:42:45.334Z,50.92
2018-03-30T12:43:45.345Z,50.17
2018-03-30T12:44:45.361Z,50.10
2018-03-30T12:45:45.373Z,49.31
2018-03-30T12:46:45.387Z,48.61
2018-03-30T12:47:45.400Z,47.77
2018-03-30T12:48:45.416Z,47.85
2018-03-30T12:49:45.457Z,48.61
2018-03-30T12:50:45.445Z,49.76
2018-03-30T12:51:45.459Z,49.96
2018-03-30T12:52:45.479Z,51.49