createdAt,value
2018-10-12T12:22:33.393Z,2692.00
2018-10-12T12:23:32.599Z,2696.00
2018-10-12T12:24:32.941Z,2704.00
2018-10-12T12:25:32.597Z,2708.00
2018-10-12T12:26:32.626Z,2708.00
2018-10-12T12:27:32.568Z,2712.00
2018-10-12T12:28:32.710Z,2712.00
2018-10-12T12:29:32.782Z,2704.00
2018-10-12T12:30:32.587Z,2704.00
2018-10-12T12:31:33.155Z,2696.00
2018-10-12T12:32:32.755Z,2696.00
2018-10-12T12:33:32.737Z,2700.00
2018-10-12T12:34:32.731Z,2700.00
2018-10-12T12:35:33.047Z,2696.00
2018-10-12T12:36:32.690Z,2700.00
2018-10-12T12:37:33.790Z,2696.00
2018-10-12T12:38:32.680Z,2688.00
2018-10-12T12:39:32.707Z,2684.00
2018-10-12T12:40:33.473Z,2684.00
2018-10-12T12:41:32.925Z,2684.00
2018-10-12T12:42:32.731Z,2680.00
2018-10-12T12:43:32.888Z,2680.00
2018-10-12T12:44:33.317Z,2684.00
2018-10-12T12:45:33.200Z,2684.00
2018-10-12T12:46:32.826Z,2680.00
2018-10-12T12:47:33.223Z,2676.00
2018-10-12T12:48:33.349Z,2672.00
2018-10-12T12:49:32.944Z,2668.00
2018-10-12T12:50:32.952Z,2660.00
2018-10-12T12:51:33.106Z,2656.00
2018-10-12T12:52:33.067Z,2652.00
2018-10-12T12:53:34.094Z,2652.00
2018-10-12T12:54:33.000Z,2648.00
2018-10-12T12:55:33.486Z,2648.00
2018-10-12T12:56:33.030Z,2644.00
2018-10-12T12:57:33.009Z,2652.00
2018-10-12T12:58:32.988Z,2652.00
2018-10-12T12:59:32.996Z,2664.00
2018-10-12T13:00:33.256Z,2656.00
2018-10-12T13:01:32.945Z,2656.00
2018-10-12T13:02:33.189Z,2656.00
2018-10-12T13:03:33.008Z,2644.00
2018-10-12T13:04:32.971Z,2652.00
2018-10-12T13:05:33.180Z,2644.00
2018-10-12T13:06:37.042Z,2640.00
2018-10-12T13:07:34.410Z,2636.00
2018-10-12T13:08:33.080Z,2636.00
2018-10-12T13:09:33.051Z,2636.00
2018-10-12T13:10:33.129Z,2640.00
2018-10-12T13:11:33.040Z,2636.00
2018-10-12T13:12:34.325Z,2624.00
2018-10-12T13:13:35.368Z,2620.00
2018-10-12T13:14:33.209Z,2620.00
2018-10-12T13:15:33.288Z,2620.00
2018-10-12T13:16:33.216Z,2628.00
2018-10-12T13:17:33.156Z,2624.00
2018-10-12T13:18:33.239Z,2612.00
2018-10-12T13:19:33.450Z,2600.00
2018-10-12T13:20:33.694Z,2592.00
2018-10-12T13:21:33.892Z,2596.00
2018-10-12T13:22:34.215Z,2592.00
2018-10-12T13:23:44.793Z,2600.00
2018-10-12T13:24:33.197Z,2600.00
2018-10-12T13:25:33.627Z,2596.00
2018-10-12T13:26:35.065Z,2596.00
2018-10-12T13:27:33.493Z,2592.00
2018-10-12T13:28:33.277Z,2584.00
2018-10-12T13:29:34.300Z,2584.00
2018-10-12T13:30:33.324Z,2580.00
2018-10-12T13:31:33.638Z,2580.00
2018-10-12T13:32:40.805Z,2576.00
2018-10-12T13:33:33.547Z,2564.00
2018-10-12T13:34:33.363Z,2552.00
2018-10-12T13:35:33.832Z,2540.00
2018-10-12T13:36:33.820Z,2532.00
2018-10-12T13:37:34.248Z,2536.00
2018-10-12T13:38:33.561Z,2548.00
2018-10-12T13:39:33.508Z,2548.00
2018-10-12T13:40:33.535Z,2552.00
2018-10-12T13:41:33.723Z,2556.00
2018-10-12T13:42:33.542Z,2564.00
2018-10-12T13:43:33.733Z,2564.00
2018-10-12T13:44:33.671Z,2560.00
2018-10-12T13:45:33.492Z,2560.00
2018-10-12T13:46:33.849Z,2564.00
2018-10-12T13:47:33.755Z,2560.00
2018-10-12T13:48:33.571Z,2560.00
2018-10-12T13:49:36.650Z,2560.00
2018-10-12T13:50:34.032Z,2568.00
2018-10-12T13:51:34.784Z,2564.00
2018-10-12T13:52:33.868Z,2556.00
2018-10-12T13:53:35.808Z,2552.00
2018-10-12T13:54:34.833Z,2544.00
2018-10-12T13:55:33.910Z,2540.00
2018-10-12T13:56:34.586Z,2536.00
2018-10-12T13:57:35.317Z,2524.00
2018-10-12T13:58:33.763Z,2520.00
2018-10-12T13:59:33.638Z,2508.00
2018-10-12T14:00:33.684Z,2504.00
2018-10-12T14:01:33.699Z,2496.00
2018-10-12T14:02:33.647Z,2488.00
2018-10-12T14:03:37.304Z,2484.00
2018-10-12T14:04:34.855Z,2480.00
2018-10-12T14:05:33.725Z,2480.00
2018-10-12T14:06:33.739Z,2476.00
2018-10-12T14:07:34.187Z,2476.00
2018-10-12T14:08:33.732Z,2476.00
2018-10-12T14:09:34.033Z,2472.00
2018-10-12T14:10:34.138Z,2468.00
2018-10-12T14:11:33.821Z,2464.00
2018-10-12T14:12:34.701Z,2456.00
2018-10-12T14:13:46.323Z,2440.00
2018-10-12T14:14:48.685Z,2424.00
2018-10-12T14:15:34.854Z,2412.00
2018-10-12T14:16:34.911Z,2404.00
2018-10-12T14:17:34.347Z,2400.00
2018-10-12T14:18:34.122Z,2400.00
2018-10-12T14:19:34.688Z,2392.00
2018-10-12T14:20:36.502Z,2380.00
2018-10-12T14:21:34.880Z,2372.00
2018-10-12T14:22:34.144Z,2352.00
2018-10-12T14:23:33.939Z,2348.00
2018-10-12T14:24:33.981Z,2340.00
2018-10-12T14:25:34.314Z,2336.00
2018-10-12T14:26:34.321Z,2328.00
2018-10-12T14:27:34.395Z,2316.00
2018-10-12T14:28:33.935Z,2312.00
2018-10-12T14:29:33.981Z,2304.00
2018-10-12T14:30:34.428Z,2296.00
2018-10-12T14:31:34.280Z,2284.00
2018-10-12T14:32:34.010Z,2284.00
2018-10-12T14:33:34.817Z,2276.00
2018-10-12T14:34:34.108Z,2272.00
2018-10-12T14:35:34.376Z,2268.00
2018-10-12T14:36:34.425Z,2264.00
2018-10-12T14:37:34.048Z,2256.00
2018-10-12T14:38:34.047Z,2248.00
2018-10-12T14:39:34.105Z,2244.00
2018-10-12T14:40:34.472Z,2244.00
2018-10-12T14:41:34.569Z,2236.00
2018-10-12T14:42:35.308Z,2232.00
2018-10-12T14:43:34.477Z,2216.00
2018-10-12T14:44:34.810Z,2200.00
2018-10-12T14:45:34.208Z,2188.00
2018-10-12T14:46:34.191Z,2172.00
2018-10-12T14:47:35.309Z,2156.00
2018-10-12T14:48:34.436Z,2144.00
2018-10-12T14:49:34.227Z,2132.00
2018-10-12T14:50:35.540Z,2124.00
2018-10-12T14:51:34.448Z,2104.00
2018-10-12T14:52:34.327Z,2092.00
2018-10-12T14:53:34.337Z,2080.00
2018-10-12T14:54:34.658Z,2072.00
2018-10-12T14:55:34.279Z,2064.00
2018-10-12T14:56:34.293Z,2048.00
2018-10-12T14:57:35.648Z,2036.00
2018-10-12T14:58:34.624Z,2016.00
2018-10-12T14:59:34.367Z,2008.00
2018-10-12T15:00:34.848Z,1996.00
2018-10-12T15:01:34.795Z,1984.00
2018-10-12T15:02:34.449Z,1976.00
2018-10-12T15:03:34.434Z,1960.00
2018-10-12T15:04:34.426Z,1948.00
2018-10-12T15:05:36.422Z,1928.00
2018-10-12T15:06:34.635Z,1912.00
2018-10-12T15:07:34.744Z,1900.00
2018-10-12T15:08:35.352Z,1888.00
2018-10-12T15:09:34.558Z,1872.00
2018-10-12T15:10:38.358Z,1856.00
2018-10-12T15:11:36.828Z,1840.00
2018-10-12T15:12:34.574Z,1820.00
2018-10-12T15:13:34.485Z,1800.00
2018-10-12T15:14:35.013Z,1780.00
2018-10-12T15:15:35.263Z,1764.00
2018-10-12T15:16:36.789Z,1748.00
2018-10-12T15:17:34.768Z,1732.00
2018-10-12T15:18:35.276Z,1712.00
2018-10-12T15:19:35.598Z,1696.00
2018-10-12T15:20:35.818Z,1680.00
2018-10-12T15:21:36.871Z,1664.00
2018-10-12T15:22:35.106Z,1644.00
2018-10-12T15:23:35.315Z,1624.00
2018-10-12T15:24:35.815Z,1608.00
2018-10-12T15:25:41.532Z,1584.00
2018-10-12T15:26:35.322Z,1568.00
2018-10-12T15:27:34.928Z,1552.00
2018-10-12T15:28:35.869Z,1532.00
2018-10-12T15:29:34.723Z,1512.00
2018-10-12T15:30:34.688Z,1492.00
2018-10-12T15:31:36.333Z,1472.00
2018-10-12T15:32:34.928Z,1448.00
2018-10-12T15:33:34.776Z,1424.00
2018-10-12T15:34:34.726Z,1400.00
2018-10-12T15:35:34.820Z,1380.00
2018-10-12T15:36:34.756Z,1360.00
2018-10-12T15:37:34.771Z,1332.00
2018-10-12T15:38:34.815Z,1308.00
2018-10-12T15:39:34.794Z,1280.00
2018-10-12T15:40:34.779Z,1248.00
2018-10-12T15:41:34.781Z,1220.00
2018-10-12T15:42:34.815Z,1188.00
2018-10-12T15:43:34.826Z,1152.00
2018-10-12T15:44:34.884Z,1120.00
2018-10-12T15:45:34.842Z,1092.00
2018-10-12T15:46:34.840Z,1052.00
2018-10-12T15:47:34.908Z,1016.00
2018-10-12T15:48:34.854Z,984.00
2018-10-12T15:49:34.914Z,948.00
2018-10-12T15:50:34.920Z,908.00
2018-10-12T15:51:34.976Z,876.00
2018-10-12T15:52:35.259Z,852.00
2018-10-12T15:53:35.008Z,832.00
2018-10-12T15:54:34.958Z,812.00
2018-10-12T15:55:35.154Z,788.00
2018-10-12T15:56:34.965Z,764.00
2018-10-12T15:57:35.021Z,740.00
2018-10-12T15:58:34.994Z,716.00
2018-10-12T15:59:35.025Z,692.00
2018-10-12T16:00:35.042Z,664.00
2018-10-12T16:01:35.093Z,636.00
2018-10-12T16:02:35.042Z,608.00
2018-10-12T16:03:35.065Z,580.00
2018-10-12T16:04:35.083Z,552.00
2018-10-12T16:05:35.143Z,520.00
2018-10-12T16:06:35.252Z,492.00
2018-10-12T16:07:35.085Z,456.00
2018-10-12T16:08:35.109Z,424.00
2018-10-12T16:09:35.171Z,400.00
2018-10-12T16:10:35.158Z,372.00
2018-10-12T16:11:35.396Z,352.00
2018-10-12T16:12:36.000Z,320.00
2018-10-12T16:13:35.523Z,296.00
2018-10-12T16:14:35.475Z,272.00
2018-10-12T16:15:35.172Z,248.00
2018-10-12T16:16:35.186Z,224.00
2018-10-12T16:17:35.228Z,204.00
2018-10-12T16:18:35.329Z,184.00
2018-10-12T16:19:35.946Z,164.00
2018-10-12T16:20:35.367Z,144.00
2018-10-12T16:21:35.964Z,128.00
2018-10-12T16:22:35.475Z,112.00
2018-10-12T16:23:35.268Z,100.00
2018-10-12T16:24:37.942Z,84.00
2018-10-12T16:45:29.914Z,4.00
2018-10-12T16:46:30.196Z,4.00
2018-10-12T16:47:31.843Z,4.00
2018-10-12T16:48:30.263Z,0.00
2018-10-12T16:49:30.827Z,0.00
2018-10-12T16:50:29.967Z,0.00
2018-10-12T16:51:30.288Z,0.00
2018-10-12T16:52:29.971Z,0.00
2018-10-12T16:53:29.911Z,0.00
2018-10-12T16:54:29.868Z,0.00
2018-10-12T16:55:29.937Z,0.00
2018-10-12T16:56:29.912Z,0.00
2018-10-12T16:57:29.908Z,0.00
2018-10-12T16:58:32.494Z,0.00
2018-10-12T16:59:29.962Z,0.00
2018-10-12T17:00:29.999Z,0.00
2018-10-12T17:01:29.963Z,0.00
2018-10-12T17:02:29.967Z,0.00
2018-10-12T17:03:29.997Z,0.00
2018-10-12T17:04:30.018Z,0.00
2018-10-12T17:05:30.004Z,0.00
2018-10-12T17:06:29.992Z,0.00
2018-10-12T17:07:30.006Z,0.00
2018-10-12T17:08:30.015Z,0.00
2018-10-12T17:09:30.021Z,0.00
2018-10-12T17:10:30.075Z,0.00
2018-10-12T17:11:30.041Z,0.00
2018-10-12T17:12:30.143Z,0.00
2018-10-12T17:13:30.064Z,0.00
2018-10-12T17:14:30.102Z,0.00
2018-10-12T17:15:30.103Z,0.00
2018-10-12T17:16:30.162Z,0.00
2018-10-12T17:17:30.415Z,0.00
2018-10-12T17:18:30.385Z,0.00
2018-10-12T17:19:31.233Z,0.00
2018-10-12T17:20:30.434Z,0.00
2018-10-12T17:21:31.127Z,0.00
2018-10-12T17:22:30.281Z,0.00
2018-10-12T17:23:30.285Z,0.00
2018-10-12T17:24:30.221Z,0.00
2018-10-12T17:25:30.218Z,0.00
2018-10-12T17:26:30.425Z,0.00
2018-10-12T17:27:30.642Z,0.00
2018-10-12T17:28:31.154Z,0.00
2018-10-12T17:29:30.304Z,0.00
2018-10-12T17:30:30.335Z,0.00
2018-10-12T17:31:30.319Z,0.00
2018-10-12T17:32:30.335Z,0.00
2018-10-12T17:33:30.284Z,0.00
2018-10-12T17:34:30.311Z,0.00
2018-10-12T17:35:30.298Z,0.00
2018-10-12T17:36:30.453Z,0.00
2018-10-12T17:37:30.392Z,0.00
2018-10-12T17:38:30.376Z,0.00
2018-10-12T17:39:30.373Z,0.00
2018-10-12T17:40:31.345Z,0.00
2018-10-12T17:41:30.383Z,0.00
2018-10-12T17:42:30.439Z,0.00
2018-10-12T17:43:30.399Z,0.00
2018-10-12T17:44:30.424Z,0.00
2018-10-12T17:45:30.463Z,0.00
2018-10-12T17:46:30.464Z,0.00
2018-10-12T17:47:30.476Z,0.00
2018-10-12T17:48:30.486Z,0.00
2018-10-12T17:49:30.511Z,0.00
2018-10-12T17:50:30.478Z,0.00
2018-10-12T17:51:30.662Z,0.00
2018-10-12T17:52:30.512Z,0.00
2018-10-12T17:53:30.502Z,0.00
2018-10-12T17:54:30.512Z,0.00
2018-10-12T17:55:30.568Z,0.00
2018-10-12T17:56:30.533Z,0.00
2018-10-12T17:57:30.555Z,0.00
2018-10-12T17:58:30.578Z,0.00
2018-10-12T17:59:30.566Z,0.00
2018-10-12T18:00:30.686Z,0.00
2018-10-12T18:01:30.588Z,0.00
2018-10-12T18:02:30.661Z,0.00
2018-10-12T18:03:30.608Z,0.00
2018-10-12T18:04:30.633Z,0.00
2018-10-12T18:05:30.680Z,0.00
2018-10-12T18:06:30.641Z,0.00
2018-10-12T18:07:30.654Z,0.00
2018-10-12T18:08:31.015Z,0.00
2018-10-12T18:09:30.710Z,0.00
2018-10-12T18:10:30.757Z,0.00
2018-10-12T18:11:30.695Z,0.00
2018-10-12T18:12:30.709Z,0.00
2018-10-12T18:13:30.717Z,0.00
2018-10-12T18:14:30.753Z,0.00
2018-10-12T18:15:30.785Z,0.00
2018-10-12T18:16:30.756Z,0.00
2018-10-12T18:17:30.798Z,0.00
2018-10-12T18:18:30.796Z,0.00
2018-10-12T18:19:30.801Z,0.00
2018-10-12T18:20:30.835Z,0.00
2018-10-12T18:21:30.828Z,0.00
2018-10-12T18:22:30.897Z,0.00
2018-10-12T18:23:30.824Z,0.00
2018-10-12T18:24:30.892Z,0.00
2018-10-12T18:25:30.869Z,0.00
2018-10-12T18:26:30.852Z,0.00
2018-10-12T18:27:30.923Z,0.00
2018-10-12T18:28:30.917Z,0.00
2018-10-12T18:29:30.956Z,0.00
2018-10-12T18:30:30.900Z,0.00
2018-10-12T18:31:30.922Z,0.00
2018-10-12T18:32:30.948Z,0.00
2018-10-12T18:33:30.989Z,0.00
2018-10-12T18:34:30.934Z,0.00
2018-10-12T18:35:31.295Z,0.00
2018-10-12T18:36:30.992Z,0.00
2018-10-12T18:37:31.023Z,0.00
2018-10-12T18:38:31.053Z,0.00
2018-10-12T18:39:31.021Z,0.00
2018-10-12T18:40:31.163Z,0.00
2018-10-12T18:41:33.834Z,0.00
2018-10-12T18:42:31.097Z,0.00
2018-10-12T18:43:31.160Z,0.00
2018-10-12T18:44:31.089Z,0.00
2018-10-12T18:45:31.131Z,0.00
2018-10-12T18:46:31.077Z,0.00
2018-10-12T18:47:31.543Z,0.00
2018-10-12T18:48:31.307Z,0.00
2018-10-12T18:49:31.149Z,0.00
2018-10-12T18:50:31.160Z,0.00
2018-10-12T18:51:31.444Z,0.00
2018-10-12T18:52:31.128Z,0.00
2018-10-12T18:53:31.159Z,0.00
2018-10-12T18:54:31.471Z,0.00
2018-10-12T18:55:31.226Z,0.00
2018-10-12T18:56:31.949Z,0.00
2018-10-12T18:57:31.286Z,0.00
2018-10-12T18:58:31.215Z,0.00
2018-10-12T18:59:31.221Z,0.00
2018-10-12T19:00:31.227Z,0.00
2018-10-12T19:01:31.235Z,0.00
2018-10-12T19:02:31.265Z,0.00
2018-10-12T19:03:31.250Z,0.00
2018-10-12T19:04:31.344Z,0.00
2018-10-12T19:05:31.267Z,0.00
2018-10-12T19:06:31.676Z,0.00
2018-10-12T19:07:32.030Z,0.00
2018-10-12T19:08:34.346Z,0.00
2018-10-12T19:09:32.848Z,0.00
2018-10-12T19:10:31.354Z,0.00
2018-10-12T19:11:31.476Z,0.00
2018-10-12T19:12:31.355Z,0.00
2018-10-12T19:13:31.382Z,0.00
2018-10-12T19:14:31.396Z,0.00
2018-10-12T19:15:31.410Z,0.00
2018-10-12T19:16:31.486Z,0.00
2018-10-12T19:17:31.391Z,0.00
2018-10-12T19:18:31.430Z,0.00
2018-10-12T19:19:31.455Z,0.00
2018-10-12T19:20:31.448Z,0.00
2018-10-12T19:21:31.444Z,0.00
2018-10-12T19:22:31.495Z,0.00
2018-10-12T19:23:32.975Z,0.00
2018-10-12T19:24:31.486Z,0.00
2018-10-12T19:25:32.356Z,0.00
2018-10-12T19:26:31.487Z,0.00
2018-10-12T19:27:31.513Z,0.00
2018-10-12T19:28:31.510Z,0.00
2018-10-12T19:29:31.603Z,0.00
2018-10-12T19:30:31.533Z,0.00
2018-10-12T19:31:31.686Z,0.00
2018-10-12T19:32:31.623Z,0.00
2018-10-12T19:33:31.794Z,0.00
2018-10-12T19:34:32.449Z,0.00
2018-10-12T19:35:31.624Z,0.00
2018-10-12T19:36:31.638Z,0.00
2018-10-12T19:37:31.639Z,0.00
2018-10-12T19:38:32.566Z,0.00
2018-10-12T19:39:31.656Z,0.00
2018-10-12T19:40:31.647Z,0.00
2018-10-12T19:41:31.653Z,0.00
2018-10-12T19:42:31.659Z,0.00
2018-10-12T19:43:31.716Z,0.00
2018-10-12T19:44:31.981Z,0.00
2018-10-12T19:45:34.445Z,0.00
2018-10-12T19:46:31.695Z,0.00
2018-10-12T19:47:31.709Z,0.00
2018-10-12T19:48:31.722Z,0.00
2018-10-12T19:49:31.731Z,0.00
2018-10-12T19:50:31.738Z,0.00
2018-10-12T19:51:31.775Z,0.00
2018-10-12T19:52:31.780Z,0.00
2018-10-12T19:53:31.815Z,0.00
2018-10-12T19:54:31.928Z,0.00
2018-10-12T19:55:31.854Z,0.00
2018-10-12T19:56:31.795Z,0.00
2018-10-12T19:57:31.811Z,0.00
2018-10-12T19:58:31.836Z,0.00
2018-10-12T19:59:31.877Z,0.00
2018-10-12T20:00:31.832Z,0.00
2018-10-12T20:01:31.846Z,0.00
2018-10-12T20:02:31.907Z,0.00
2018-10-12T20:03:31.892Z,0.00
2018-10-12T20:04:31.911Z,0.00
2018-10-12T20:05:31.882Z,0.00
2018-10-12T20:06:31.954Z,0.00
2018-10-12T20:07:31.952Z,0.00
2018-10-12T20:08:31.913Z,0.00
2018-10-12T20:09:31.950Z,0.00
2018-10-12T20:10:32.061Z,0.00
2018-10-12T20:11:31.982Z,0.00
2018-10-12T20:12:32.052Z,0.00
2018-10-12T20:13:32.003Z,0.00
2018-10-12T20:14:32.049Z,0.00
2018-10-12T20:15:32.016Z,0.00
2018-10-12T20:16:32.066Z,0.00
2018-10-12T20:17:32.081Z,0.00
2018-10-12T20:18:32.040Z,0.00
2018-10-12T20:19:34.956Z,0.00
2018-10-12T20:20:32.850Z,0.00
2018-10-12T20:21:33.361Z,0.00
2018-10-12T20:22:32.969Z,0.00
2018-10-12T20:23:32.848Z,0.00
2018-10-12T20:24:32.118Z,0.00
2018-10-12T20:25:34.381Z,0.00
2018-10-12T20:26:32.099Z,0.00
2018-10-12T20:27:35.370Z,0.00
2018-10-12T20:28:36.404Z,0.00
2018-10-12T20:29:33.873Z,0.00
2018-10-12T20:30:34.218Z,0.00
2018-10-12T20:31:32.301Z,0.00
2018-10-12T20:32:32.204Z,0.00
2018-10-12T20:33:32.314Z,0.00
2018-10-12T20:34:32.255Z,0.00
2018-10-12T20:35:32.201Z,0.00
2018-10-12T20:36:32.246Z,0.00
2018-10-12T20:37:32.216Z,0.00
2018-10-12T20:38:32.263Z,0.00
2018-10-12T20:39:32.275Z,0.00
2018-10-12T20:40:32.239Z,0.00
2018-10-12T20:41:32.241Z,0.00
2018-10-12T20:42:32.305Z,0.00
2018-10-12T20:43:32.263Z,0.00
2018-10-12T20:44:32.299Z,0.00
2018-10-12T20:45:32.369Z,0.00
2018-10-12T20:46:32.312Z,0.00
2018-10-12T20:47:32.321Z,0.00
2018-10-12T20:48:32.400Z,0.00
2018-10-12T20:49:32.338Z,0.00
2018-10-12T20:50:32.424Z,0.00
2018-10-12T20:51:32.348Z,0.00
2018-10-12T20:52:32.366Z,0.00
2018-10-12T20:53:32.405Z,0.00
2018-10-12T20:54:32.391Z,0.00
2018-10-12T20:55:32.526Z,0.00
2018-10-12T20:56:32.425Z,0.00
2018-10-12T20:57:34.352Z,0.00
2018-10-12T20:58:32.570Z,0.00
2018-10-12T20:59:32.531Z,0.00
2018-10-12T21:00:32.556Z,0.00
2018-10-12T21:01:32.469Z,0.00
2018-10-12T21:02:32.508Z,0.00
2018-10-12T21:03:32.489Z,0.00
2018-10-12T21:04:32.562Z,0.00
2018-10-12T21:05:32.486Z,0.00
2018-10-12T21:06:32.637Z,0.00
2018-10-12T21:07:32.810Z,0.00
2018-10-12T21:08:32.544Z,0.00
2018-10-12T21:09:33.696Z,0.00
2018-10-12T21:10:32.777Z,0.00
2018-10-12T21:11:34.856Z,0.00
2018-10-12T21:12:32.774Z,0.00
2018-10-12T21:13:32.775Z,0.00
2018-10-12T21:14:32.706Z,0.00
2018-10-12T21:15:32.601Z,0.00
2018-10-12T21:16:32.746Z,0.00
2018-10-12T21:17:32.642Z,0.00
2018-10-12T21:18:32.905Z,0.00
2018-10-12T21:19:33.089Z,0.00
2018-10-12T21:20:32.666Z,0.00
2018-10-12T21:21:32.956Z,0.00
2018-10-12T21:22:32.755Z,0.00
2018-10-12T21:23:33.245Z,0.00
2018-10-12T21:24:32.972Z,0.00
2018-10-12T21:25:33.640Z,0.00
2018-10-12T21:26:33.579Z,0.00
