createdAt,value
2023-02-17T00:01:01.753Z,85.14
2023-02-17T00:03:28.441Z,86.10
2023-02-17T00:05:55.067Z,86.64
2023-02-17T00:08:21.699Z,88.47
2023-02-17T00:10:57.057Z,89.48
2023-02-17T00:13:23.664Z,89.70
2023-02-17T00:15:50.240Z,90.15
2023-02-17T00:18:16.836Z,91.24
2023-02-17T00:20:43.414Z,91.21
2023-02-17T00:23:10.050Z,92.33
2023-02-17T00:25:40.587Z,92.21
2023-02-17T00:28:07.706Z,91.87
2023-02-17T00:30:34.530Z,92.78
2023-02-17T00:33:01.324Z,92.48
2023-02-17T00:35:27.970Z,93.42
2023-02-17T00:37:54.638Z,93.59
2023-02-17T00:40:21.654Z,93.42
2023-02-17T00:42:48.993Z,93.41
2023-02-17T00:45:15.706Z,93.32
2023-02-17T00:47:42.653Z,93.57
2023-02-17T00:50:09.672Z,93.29
2023-02-17T00:52:36.330Z,93.43
2023-02-17T00:55:03.118Z,94.04
2023-02-17T00:57:32.317Z,93.90
2023-02-17T00:59:59.268Z,93.90
2023-02-17T01:02:25.959Z,93.66
2023-02-17T01:04:53.515Z,93.81
2023-02-17T01:07:20.515Z,93.94
2023-02-17T01:09:47.198Z,94.11
2023-02-17T01:12:14.347Z,93.88
2023-02-17T01:14:41.056Z,93.99
2023-02-17T01:17:07.717Z,94.07
2023-02-17T01:20:43.840Z,93.81
2023-02-17T01:23:11.850Z,93.44
2023-02-17T01:25:40.377Z,93.48
2023-02-17T01:28:19.841Z,93.35
2023-02-17T01:30:47.786Z,93.05
2023-02-17T01:33:14.697Z,93.68
2023-02-17T01:35:41.501Z,93.59
2023-02-17T01:38:08.108Z,93.38
2023-02-17T01:40:34.804Z,93.19
2023-02-17T01:43:02.796Z,93.46
2023-02-17T01:45:41.485Z,93.65
2023-02-17T01:48:12.917Z,93.73
2023-02-17T01:50:46.988Z,94.04
2023-02-17T01:53:16.980Z,93.63
2023-02-17T01:55:44.779Z,93.90
2023-02-17T01:58:15.802Z,93.67
2023-02-17T02:00:43.141Z,93.95
2023-02-17T02:03:36.179Z,94.38
2023-02-17T02:06:07.992Z,94.75
2023-02-17T02:08:41.455Z,94.98
2023-02-17T02:11:08.037Z,94.97
2023-02-17T02:13:34.676Z,95.11
2023-02-17T02:16:20.238Z,95.03
2023-02-17T02:19:30.322Z,95.41
2023-02-17T02:22:15.696Z,95.69
2023-02-17T02:25:07.431Z,95.87
2023-02-17T02:27:53.003Z,96.31
2023-02-17T02:30:25.564Z,96.33
2023-02-17T02:33:04.372Z,96.90
2023-02-17T02:35:51.578Z,97.09
2023-02-17T02:38:25.866Z,97.16
2023-02-17T02:41:00.109Z,96.70
2023-02-17T02:43:26.918Z,97.16
2023-02-17T02:45:53.571Z,97.11
2023-02-17T02:48:20.176Z,97.70
2023-02-17T02:50:55.919Z,97.58
2023-02-17T02:53:34.567Z,97.87
2023-02-17T02:56:28.167Z,97.99
2023-02-17T02:59:05.879Z,97.81
2023-02-17T03:02:20.176Z,97.72
2023-02-17T03:04:56.048Z,97.60
2023-02-17T03:07:31.580Z,98.27
2023-02-17T03:10:00.180Z,98.64
2023-02-17T03:12:28.142Z,98.55
2023-02-17T03:15:06.214Z,98.27
2023-02-17T03:17:34.768Z,98.54
2023-02-17T03:20:03.664Z,98.71
2023-02-17T03:22:35.219Z,98.62
2023-02-17T03:25:02.110Z,98.85
2023-02-17T03:27:28.941Z,99.04
2023-02-17T03:29:55.622Z,99.11
2023-02-17T03:32:22.502Z,99.09
2023-02-17T03:34:49.124Z,99.06
2023-02-17T03:37:15.728Z,99.39
2023-02-17T03:39:42.335Z,99.25
2023-02-17T03:42:09.102Z,99.10
2023-02-17T03:44:35.775Z,98.72
2023-02-17T03:47:02.532Z,99.33
2023-02-17T03:49:29.154Z,99.15
2023-02-17T03:51:55.741Z,99.36
2023-02-17T03:54:22.430Z,99.11
2023-02-17T03:56:48.983Z,99.58
2023-02-17T03:59:15.637Z,99.87
2023-02-17T04:01:42.450Z,99.73
2023-02-17T04:04:09.368Z,99.94
2023-02-17T04:06:36.007Z,99.92
2023-02-17T04:09:03.383Z,99.60
2023-02-17T04:11:30.024Z,99.70
2023-02-17T04:13:56.570Z,99.55
2023-02-17T04:16:23.239Z,99.09
2023-02-17T04:18:49.868Z,99.73
2023-02-17T04:21:16.634Z,99.88
2023-02-17T04:23:43.221Z,99.62
2023-02-17T04:26:09.966Z,99.76
2023-02-17T04:28:41.705Z,99.79
2023-02-17T04:31:09.084Z,99.99
2023-02-17T04:33:35.919Z,99.91
2023-02-17T04:36:02.475Z,99.99
2023-02-17T04:38:30.496Z,99.99
2023-02-17T04:40:58.193Z,99.99
2023-02-17T04:43:26.542Z,99.99
2023-02-17T04:45:53.718Z,99.99
2023-02-17T04:48:20.662Z,99.99
2023-02-17T04:50:47.445Z,99.99
2023-02-17T04:53:14.448Z,99.99
2023-02-17T04:55:41.830Z,99.99
2023-02-17T04:58:09.623Z,99.99
2023-02-17T05:00:36.813Z,99.99
2023-02-17T05:03:03.802Z,99.99
2023-02-17T05:05:31.011Z,99.99
2023-02-17T05:07:57.769Z,99.99
2023-02-17T05:10:24.395Z,99.99
2023-02-17T05:12:51.038Z,99.99
2023-02-17T05:15:18.324Z,99.99
2023-02-17T05:17:45.522Z,99.99
2023-02-17T05:20:12.166Z,99.99
2023-02-17T05:22:38.851Z,99.99
2023-02-17T05:25:05.890Z,99.99
2023-02-17T05:27:33.613Z,99.99
2023-02-17T05:30:00.312Z,99.99
2023-02-17T05:32:27.682Z,99.99
2023-02-17T05:34:54.258Z,99.99
2023-02-17T05:37:20.951Z,99.99
2023-02-17T05:39:47.516Z,99.99
2023-02-17T05:42:14.377Z,99.99
2023-02-17T05:44:41.042Z,99.99
2023-02-17T05:47:07.774Z,99.99
2023-02-17T05:49:34.458Z,99.99
2023-02-17T05:52:01.839Z,99.99
2023-02-17T05:54:28.380Z,99.99
2023-02-17T05:56:54.892Z,99.99
2023-02-17T05:59:21.574Z,99.99
2023-02-17T06:01:48.365Z,99.99
2023-02-17T06:04:15.026Z,99.99
2023-02-17T06:06:41.677Z,99.99
2023-02-17T06:09:08.326Z,99.99
2023-02-17T06:11:34.941Z,99.99
2023-02-17T06:14:01.503Z,99.99
2023-02-17T06:16:28.443Z,99.91
2023-02-17T06:18:55.031Z,99.81
2023-02-17T06:21:21.600Z,99.87
2023-02-17T06:23:48.216Z,99.84
2023-02-17T06:26:14.763Z,99.77
2023-02-17T06:28:41.391Z,99.99
2023-02-17T06:31:08.196Z,99.88
2023-02-17T06:33:35.620Z,99.86
2023-02-17T06:36:02.464Z,99.76
2023-02-17T06:38:29.048Z,99.61
2023-02-17T06:40:55.737Z,99.32
2023-02-17T06:43:22.312Z,99.30
2023-02-17T06:45:49.040Z,99.24
2023-02-17T06:48:15.662Z,99.37
2023-02-17T06:50:42.334Z,99.24
2023-02-17T06:53:09.012Z,99.21
2023-02-17T06:55:37.164Z,99.23
2023-02-17T06:58:03.929Z,98.98
2023-02-17T07:00:30.842Z,98.91
2023-02-17T07:02:57.617Z,98.72
2023-02-17T07:05:24.327Z,98.75
2023-02-17T07:07:53.182Z,98.64
2023-02-17T07:10:19.948Z,98.88
2023-02-17T07:12:46.513Z,98.54
2023-02-17T07:15:14.292Z,98.56
2023-02-17T07:17:42.172Z,98.56
2023-02-17T07:20:09.414Z,98.55
2023-02-17T07:22:36.141Z,98.58
2023-02-17T07:25:03.262Z,98.53
2023-02-17T07:27:30.191Z,98.73
2023-02-17T07:29:56.894Z,98.50
2023-02-17T07:32:23.727Z,98.44
2023-02-17T07:34:50.303Z,98.22
2023-02-17T07:37:16.911Z,98.13
2023-02-17T07:39:43.556Z,98.17
2023-02-17T07:42:10.512Z,98.27
2023-02-17T07:44:37.490Z,98.22
2023-02-17T07:47:04.292Z,98.19
2023-02-17T07:49:31.113Z,98.01
2023-02-17T07:51:57.731Z,97.78
2023-02-17T07:54:24.354Z,97.83
2023-02-17T07:56:51.008Z,97.96
2023-02-17T07:59:18.531Z,97.77
2023-02-17T08:01:45.416Z,97.46
2023-02-17T08:04:12.164Z,97.74
2023-02-17T08:06:41.931Z,97.59
2023-02-17T08:09:29.200Z,97.30
2023-02-17T08:12:14.679Z,97.33
2023-02-17T08:14:41.329Z,97.18
2023-02-17T08:17:08.265Z,97.38
2023-02-17T08:19:47.630Z,97.25
2023-02-17T08:22:17.293Z,97.32
2023-02-17T08:24:44.172Z,97.36
2023-02-17T08:27:11.143Z,97.59
2023-02-17T08:29:37.858Z,97.76
2023-02-17T08:32:04.757Z,98.33
2023-02-17T08:34:34.257Z,98.48
2023-02-17T08:37:01.817Z,98.32
2023-02-17T08:39:28.669Z,98.14
2023-02-17T08:41:55.549Z,98.49
2023-02-17T08:44:22.485Z,98.24
2023-02-17T08:46:51.016Z,98.45
2023-02-17T08:49:21.166Z,98.34
2023-02-17T08:51:48.355Z,98.50
2023-02-17T08:54:15.515Z,98.60
2023-02-17T08:56:43.458Z,98.29
2023-02-17T08:59:11.593Z,98.22
2023-02-17T09:01:39.328Z,98.66
2023-02-17T09:04:07.507Z,98.57
2023-02-17T09:06:38.397Z,98.46
2023-02-17T09:09:07.160Z,98.33
2023-02-17T09:11:33.713Z,98.36
2023-02-17T09:14:00.297Z,98.50
2023-02-17T09:16:27.112Z,98.39
2023-02-17T09:18:55.085Z,98.18
2023-02-17T09:21:22.287Z,98.30
2023-02-17T09:23:49.888Z,98.41
2023-02-17T09:26:18.999Z,98.57
2023-02-17T09:28:46.571Z,98.69
2023-02-17T09:31:22.330Z,98.60
2023-02-17T09:33:49.945Z,98.97
2023-02-17T09:36:20.182Z,98.84
2023-02-17T09:38:47.431Z,98.59
2023-02-17T09:41:19.881Z,99.06
2023-02-17T09:43:47.254Z,98.81
2023-02-17T09:46:20.611Z,99.19
2023-02-17T09:48:49.406Z,99.02
2023-02-17T09:51:39.150Z,99.32
2023-02-17T09:54:15.645Z,99.10
2023-02-17T09:56:46.129Z,98.85
2023-02-17T09:59:24.237Z,99.14
2023-02-17T10:01:52.374Z,98.94
2023-02-17T10:04:42.697Z,99.06
2023-02-17T10:07:17.484Z,99.13
2023-02-17T10:09:55.656Z,99.02
2023-02-17T10:12:27.187Z,99.17
2023-02-17T10:15:03.431Z,99.04
2023-02-17T10:17:37.748Z,99.27
2023-02-17T10:20:04.379Z,99.35
2023-02-17T10:22:32.326Z,99.36
2023-02-17T10:25:01.553Z,99.17
2023-02-17T10:27:39.866Z,99.39
2023-02-17T10:30:06.609Z,99.16
2023-02-17T10:32:50.108Z,98.98
2023-02-17T10:35:33.068Z,98.85
2023-02-17T10:38:13.973Z,98.89
2023-02-17T10:40:42.427Z,98.91
2023-02-17T10:43:10.732Z,98.80
2023-02-17T10:45:40.983Z,98.41
2023-02-17T10:48:20.894Z,98.22
2023-02-17T10:50:48.712Z,97.90
2023-02-17T10:53:20.024Z,98.22
2023-02-17T10:56:09.952Z,98.24
2023-02-17T10:58:52.461Z,98.19
2023-02-17T11:01:19.716Z,98.15
2023-02-17T11:03:46.301Z,98.10
2023-02-17T11:06:20.637Z,98.02
2023-02-17T11:08:52.013Z,97.37
2023-02-17T11:11:22.894Z,97.76
2023-02-17T11:14:08.130Z,97.95
2023-02-17T11:16:39.479Z,98.06
2023-02-17T11:19:18.509Z,97.58
2023-02-17T11:21:45.307Z,97.28
2023-02-17T11:24:12.409Z,97.91
2023-02-17T11:26:39.414Z,97.31
2023-02-17T11:29:17.595Z,97.52
2023-02-17T11:31:58.687Z,97.76
2023-02-17T11:34:30.293Z,97.19
2023-02-17T11:37:13.764Z,96.89
2023-02-17T11:39:46.789Z,97.31
2023-02-17T11:42:23.488Z,97.31
2023-02-17T11:44:51.522Z,96.82
2023-02-17T11:47:48.504Z,96.93
2023-02-17T11:50:40.921Z,96.37
2023-02-17T11:53:14.850Z,96.65
2023-02-17T11:56:02.854Z,96.99
2023-02-17T11:59:01.032Z,96.81
2023-02-17T12:02:08.533Z,96.18
2023-02-17T12:05:00.004Z,96.02
2023-02-17T12:07:35.044Z,95.85
2023-02-17T12:10:05.540Z,95.81
2023-02-17T12:13:03.201Z,95.54
2023-02-17T12:15:42.129Z,94.98
2023-02-17T12:18:33.325Z,94.06
2023-02-17T12:21:29.167Z,94.16
2023-02-17T12:24:20.287Z,94.25
2023-02-17T12:26:59.257Z,94.26
2023-02-17T12:30:10.467Z,93.25
2023-02-17T12:33:14.247Z,93.19
2023-02-17T12:35:44.647Z,92.77
2023-02-17T12:38:16.951Z,93.31
2023-02-17T12:41:07.721Z,92.55
2023-02-17T12:43:59.601Z,92.73
2023-02-17T12:46:37.043Z,91.90
2023-02-17T12:49:11.501Z,91.77
2023-02-17T12:51:43.285Z,91.37
2023-02-17T12:54:12.925Z,92.16
2023-02-17T12:56:39.477Z,91.59
2023-02-17T12:59:22.557Z,91.82
2023-02-17T13:02:13.499Z,91.55
2023-02-17T13:04:42.306Z,91.43
2023-02-17T13:07:21.421Z,91.69
2023-02-17T13:09:50.130Z,92.10
2023-02-17T13:12:23.035Z,90.73
2023-02-17T13:14:55.341Z,90.38
2023-02-17T13:17:37.462Z,90.86
2023-02-17T13:20:25.866Z,90.25
2023-02-17T13:23:04.665Z,90.26
2023-02-17T13:25:36.310Z,89.99
2023-02-17T13:28:18.100Z,90.45
2023-02-17T13:30:46.195Z,90.33
2023-02-17T13:33:30.103Z,90.30
2023-02-17T13:35:56.820Z,90.24
2023-02-17T13:38:31.357Z,90.22
2023-02-17T13:41:01.579Z,89.89
2023-02-17T13:43:30.644Z,90.44
2023-02-17T13:46:00.572Z,90.79
2023-02-17T13:48:28.676Z,91.29
2023-02-17T13:50:58.246Z,90.80
2023-02-17T13:53:43.046Z,91.63
2023-02-17T13:56:22.864Z,91.52
2023-02-17T13:58:49.542Z,91.76
2023-02-17T14:01:20.593Z,92.14
2023-02-17T14:03:52.517Z,92.30
2023-02-17T14:06:37.473Z,92.68
2023-02-17T14:09:27.466Z,92.49
2023-02-17T14:11:55.657Z,92.31
2023-02-17T14:14:29.424Z,92.96
2023-02-17T14:17:04.882Z,93.56
2023-02-17T14:19:46.102Z,94.22
2023-02-17T14:22:29.143Z,94.90
2023-02-17T14:25:08.479Z,95.08
2023-02-17T14:28:01.750Z,95.22
2023-02-17T14:30:33.341Z,95.51
2023-02-17T14:33:06.980Z,95.76
2023-02-17T14:35:35.458Z,96.08
2023-02-17T14:38:21.567Z,96.12
2023-02-17T14:40:48.741Z,96.31
2023-02-17T14:43:15.571Z,96.51
2023-02-17T14:45:42.377Z,97.14
2023-02-17T14:48:09.211Z,97.22
2023-02-17T14:50:42.285Z,97.29
2023-02-17T14:53:13.582Z,97.52
2023-02-17T14:55:50.556Z,97.36
2023-02-17T14:58:22.247Z,97.34
2023-02-17T15:00:49.393Z,97.68
2023-02-17T15:03:16.579Z,97.30
2023-02-17T15:05:44.246Z,97.14
2023-02-17T15:08:14.936Z,96.86
2023-02-17T15:10:42.292Z,96.91
2023-02-17T15:13:20.762Z,96.67
2023-02-17T15:15:49.279Z,96.73
2023-02-17T15:18:18.052Z,97.23
2023-02-17T15:20:46.975Z,97.79
2023-02-17T15:23:19.143Z,97.59
2023-02-17T15:25:46.496Z,98.07
2023-02-17T15:28:16.001Z,98.13
2023-02-17T15:30:48.583Z,98.39
2023-02-17T15:33:15.271Z,98.36
2023-02-17T15:35:43.072Z,98.03
2023-02-17T15:38:14.498Z,97.83
2023-02-17T15:40:42.293Z,97.61
2023-02-17T15:43:15.162Z,97.32
2023-02-17T15:45:41.916Z,96.74
2023-02-17T15:48:23.909Z,96.60
2023-02-17T15:50:51.042Z,95.89
2023-02-17T15:53:18.211Z,95.71
2023-02-17T15:55:45.400Z,95.03
2023-02-17T15:58:21.140Z,94.65
2023-02-17T16:00:51.058Z,94.40
2023-02-17T16:03:18.381Z,93.37
2023-02-17T16:05:45.145Z,93.91
2023-02-17T16:08:12.016Z,94.04
2023-02-17T16:10:41.381Z,94.09
2023-02-17T16:13:14.341Z,93.86
2023-02-17T16:15:41.720Z,93.42
2023-02-17T16:18:19.465Z,93.34
2023-02-17T16:20:46.117Z,93.29
2023-02-17T16:23:12.910Z,93.17
2023-02-17T16:25:43.284Z,92.73
2023-02-17T16:28:19.049Z,93.75
2023-02-17T16:30:46.367Z,92.38
2023-02-17T16:33:13.325Z,92.88
2023-02-17T16:35:42.808Z,91.36
2023-02-17T16:38:38.566Z,91.26
2023-02-17T16:41:05.408Z,91.12
2023-02-17T16:43:31.937Z,90.93
2023-02-17T16:46:01.293Z,90.24
2023-02-17T16:48:30.454Z,90.69
2023-02-17T16:50:57.536Z,90.97
2023-02-17T16:53:24.498Z,91.43
2023-02-17T16:55:53.440Z,91.47
2023-02-17T16:58:23.036Z,90.55
2023-02-17T17:00:52.532Z,90.94
2023-02-17T17:03:19.922Z,91.18
2023-02-17T17:05:46.584Z,90.84
2023-02-17T17:08:16.234Z,89.95
2023-02-17T17:10:44.563Z,89.21
2023-02-17T17:13:11.661Z,89.73
2023-02-17T17:15:44.472Z,88.90
2023-02-17T17:18:18.357Z,88.23
2023-02-17T17:20:45.305Z,87.31
2023-02-17T17:23:14.813Z,87.83
2023-02-17T17:25:45.593Z,88.34
2023-02-17T17:28:19.471Z,86.96
2023-02-17T17:30:46.663Z,87.86
2023-02-17T17:33:13.465Z,87.34
2023-02-17T17:35:40.095Z,88.36
2023-02-17T17:38:06.977Z,87.50
2023-02-17T17:40:56.210Z,87.31
2023-02-17T17:43:23.589Z,87.45
2023-02-17T17:45:51.579Z,88.20
2023-02-17T17:48:19.002Z,90.64
2023-02-17T17:50:45.822Z,89.51
2023-02-17T17:53:12.434Z,92.85
2023-02-17T17:55:38.986Z,93.35
2023-02-17T17:58:05.557Z,93.74
2023-02-17T18:00:32.295Z,93.82
2023-02-17T18:02:58.892Z,92.94
2023-02-17T18:05:25.662Z,92.44
2023-02-17T18:07:52.592Z,91.08
2023-02-17T18:10:19.228Z,91.67
2023-02-17T18:12:47.840Z,92.03
2023-02-17T18:15:15.974Z,89.54
2023-02-17T18:17:43.167Z,90.33
2023-02-17T18:20:11.884Z,90.30
2023-02-17T18:22:39.138Z,88.82
2023-02-17T18:25:06.652Z,88.15
2023-02-17T18:27:44.966Z,85.08
2023-02-17T18:30:14.786Z,84.30
2023-02-17T18:32:44.224Z,82.51
2023-02-17T18:35:11.727Z,83.16
2023-02-17T18:37:40.176Z,83.35
2023-02-17T18:40:12.418Z,82.37
2023-02-17T18:42:42.266Z,83.38
2023-02-17T18:45:09.464Z,81.75
2023-02-17T18:47:36.061Z,82.34
2023-02-17T18:50:03.255Z,82.42
2023-02-17T18:52:29.783Z,82.83
2023-02-17T18:54:56.377Z,81.97
2023-02-17T18:57:22.946Z,82.13
2023-02-17T18:59:50.135Z,83.10
2023-02-17T19:02:16.910Z,81.93
2023-02-17T19:04:43.550Z,82.44
2023-02-17T19:07:10.683Z,80.83
2023-02-17T19:09:42.245Z,83.02
2023-02-17T19:12:13.316Z,82.30
2023-02-17T19:14:41.016Z,81.51
2023-02-17T19:17:09.897Z,81.47
2023-02-17T19:19:37.623Z,81.56
2023-02-17T19:22:08.118Z,81.38
2023-02-17T19:24:36.092Z,80.15
2023-02-17T19:27:02.874Z,80.32
2023-02-17T19:29:29.577Z,80.69
2023-02-17T19:31:58.207Z,81.15
2023-02-17T19:34:25.416Z,79.54
2023-02-17T19:36:52.050Z,80.54
2023-02-17T19:39:18.844Z,81.10
2023-02-17T19:41:45.650Z,79.87
2023-02-17T19:44:13.164Z,80.10
2023-02-17T19:46:40.644Z,79.09
2023-02-17T19:49:07.627Z,78.82
2023-02-17T19:51:34.566Z,79.80
2023-02-17T19:54:01.932Z,79.41
2023-02-17T19:56:31.446Z,78.03
2023-02-17T19:58:58.783Z,77.86
2023-02-17T20:01:28.715Z,78.29
2023-02-17T20:03:56.904Z,78.58
2023-02-17T20:06:28.190Z,78.84
2023-02-17T20:09:01.195Z,77.62
2023-02-17T20:11:29.358Z,78.81
2023-02-17T20:13:58.078Z,78.96
2023-02-17T20:16:25.236Z,79.15
2023-02-17T20:18:51.862Z,79.58
2023-02-17T20:21:28.093Z,79.15
2023-02-17T20:23:55.074Z,80.33
2023-02-17T20:26:25.370Z,79.70
2023-02-17T20:28:52.606Z,81.33
2023-02-17T20:31:19.878Z,81.14
2023-02-17T20:33:46.827Z,79.69
2023-02-17T20:36:13.505Z,78.82
2023-02-17T20:38:40.886Z,77.74
2023-02-17T20:41:09.421Z,78.57
2023-02-17T20:43:38.130Z,78.94
2023-02-17T20:46:05.480Z,78.41
2023-02-17T20:48:32.861Z,78.43
2023-02-17T20:50:59.809Z,78.19
2023-02-17T20:53:26.950Z,78.39
2023-02-17T20:55:54.280Z,77.77
2023-02-17T20:58:20.878Z,77.43
2023-02-17T21:00:47.669Z,77.18
2023-02-17T21:03:14.653Z,77.31
2023-02-17T21:05:41.442Z,77.62
2023-02-17T21:08:08.114Z,76.93
2023-02-17T21:10:34.944Z,77.93
2023-02-17T21:13:01.675Z,77.96
2023-02-17T21:15:28.407Z,77.82
2023-02-17T21:17:55.060Z,77.57
2023-02-17T21:20:22.263Z,78.67
2023-02-17T21:22:49.703Z,78.57
2023-02-17T21:25:16.286Z,78.36
2023-02-17T21:27:43.099Z,78.49
2023-02-17T21:30:10.851Z,78.50
2023-02-17T21:32:38.532Z,78.42
2023-02-17T21:35:06.301Z,78.52
2023-02-17T21:37:33.975Z,79.05
2023-02-17T21:40:00.537Z,77.49
2023-02-17T21:42:46.111Z,78.83
2023-02-17T21:45:12.966Z,78.52
2023-02-17T21:47:39.594Z,78.44
2023-02-17T21:50:06.928Z,78.35
2023-02-17T21:52:33.489Z,78.02
2023-02-17T21:55:00.956Z,77.59
2023-02-17T21:57:27.608Z,77.46
2023-02-17T21:59:54.266Z,77.53
2023-02-17T22:02:20.829Z,77.80
2023-02-17T22:04:47.435Z,77.18
2023-02-17T22:07:14.023Z,77.30
2023-02-17T22:09:40.680Z,77.97
2023-02-17T22:12:07.489Z,77.87
2023-02-17T22:14:33.996Z,77.30
2023-02-17T22:17:01.023Z,77.44
2023-02-17T22:19:31.281Z,76.87
2023-02-17T22:21:58.387Z,77.78
2023-02-17T22:24:27.181Z,77.79
2023-02-17T22:26:54.451Z,77.37
2023-02-17T22:29:21.062Z,76.45
2023-02-17T22:31:50.057Z,76.59
2023-02-17T22:34:16.618Z,76.71
2023-02-17T22:36:43.327Z,76.68
2023-02-17T22:39:09.994Z,76.35
2023-02-17T22:41:36.861Z,76.56
2023-02-17T22:44:04.033Z,76.79
2023-02-17T22:46:31.018Z,76.80
2023-02-17T22:48:58.598Z,76.14
2023-02-17T22:51:31.281Z,77.36
2023-02-17T22:54:00.666Z,76.58
2023-02-17T22:56:27.277Z,77.57
2023-02-17T22:58:57.822Z,76.19
2023-02-17T23:01:24.971Z,76.29
2023-02-17T23:03:53.931Z,76.95
2023-02-17T23:06:22.123Z,76.72
2023-02-17T23:08:49.394Z,77.77
2023-02-17T23:11:19.331Z,78.00
2023-02-17T23:13:46.075Z,77.83
2023-02-17T23:16:18.799Z,77.35
2023-02-17T23:18:45.419Z,76.98
2023-02-17T23:21:13.194Z,77.74
2023-02-17T23:23:39.739Z,77.48
2023-02-17T23:26:06.868Z,77.42
2023-02-17T23:28:33.660Z,78.19
2023-02-17T23:31:00.597Z,77.78
2023-02-17T23:33:27.446Z,78.43
2023-02-17T23:35:54.020Z,78.11
2023-02-17T23:38:21.620Z,77.98
2023-02-17T23:40:52.826Z,78.60
2023-02-17T23:43:21.119Z,78.27
2023-02-17T23:45:48.372Z,77.64
2023-02-17T23:48:15.715Z,78.26
2023-02-17T23:50:42.723Z,77.74
2023-02-17T23:53:09.458Z,78.12
2023-02-17T23:55:36.052Z,77.66
2023-02-17T23:58:02.701Z,78.24
