createdAt,value
2022-09-12T13:21:28.961Z,10.75
2022-09-12T13:24:05.919Z,7.05
2022-09-12T13:26:41.990Z,9.18
2022-09-12T13:29:14.777Z,9.80
2022-09-12T13:31:47.108Z,9.25
2022-09-12T13:34:22.101Z,10.45
2022-09-12T13:37:06.627Z,9.10
2022-09-12T13:39:51.422Z,9.82
2022-09-12T13:42:26.865Z,9.93
2022-09-12T13:45:13.806Z,9.13
2022-09-12T13:47:44.302Z,7.95
2022-09-12T13:50:22.159Z,8.25
2022-09-12T13:52:53.728Z,6.88
2022-09-12T13:55:47.231Z,7.45
2022-09-12T13:58:32.097Z,8.93
2022-09-12T14:01:09.886Z,7.57
2022-09-12T14:04:09.690Z,7.65
2022-09-12T14:06:49.400Z,7.90
2022-09-12T14:09:29.701Z,7.38
2022-09-12T14:11:57.623Z,6.60
2022-09-12T14:14:32.502Z,5.85
2022-09-12T14:17:00.463Z,6.43
2022-09-12T14:19:29.077Z,6.70
2022-09-12T14:21:57.281Z,5.80
2022-09-12T14:24:24.587Z,5.95
2022-09-12T14:26:54.066Z,9.40
2022-09-12T14:29:21.883Z,7.38
2022-09-12T14:32:03.701Z,6.40
2022-09-12T14:34:30.836Z,4.57
2022-09-12T14:36:58.579Z,7.10
2022-09-12T14:39:45.613Z,5.07
2022-09-12T14:42:18.235Z,7.20
2022-09-12T14:44:56.408Z,6.70
2022-09-12T14:47:26.355Z,7.32
2022-09-12T14:49:53.623Z,7.10
2022-09-12T14:52:34.143Z,7.03
2022-09-12T14:55:01.762Z,6.10
2022-09-12T14:57:31.191Z,7.65
2022-09-12T15:00:27.929Z,8.98
2022-09-12T15:02:54.933Z,8.55
2022-09-12T15:05:26.751Z,7.13
2022-09-12T15:08:02.454Z,8.18
2022-09-12T15:10:40.367Z,6.57
2022-09-12T15:13:16.567Z,6.85
2022-09-12T15:15:54.831Z,7.32
2022-09-12T15:18:23.858Z,6.75
2022-09-12T15:20:54.462Z,7.65
2022-09-12T15:23:42.764Z,6.75
2022-09-12T15:26:15.749Z,6.68
2022-09-12T15:28:43.011Z,6.53
2022-09-12T15:31:21.908Z,6.57
2022-09-12T15:33:48.666Z,6.03
2022-09-12T15:36:18.183Z,6.10
2022-09-12T15:38:45.937Z,5.90
2022-09-12T15:41:35.512Z,6.15
2022-09-12T15:44:08.000Z,5.72
2022-09-12T15:46:34.825Z,5.43
2022-09-12T15:49:01.556Z,6.78
2022-09-12T15:51:28.446Z,6.20
2022-09-12T15:53:55.126Z,5.93
2022-09-12T15:56:22.521Z,6.93
2022-09-12T15:58:58.867Z,6.45
2022-09-12T16:01:27.655Z,6.18
2022-09-12T16:03:54.574Z,7.55
2022-09-12T16:06:22.233Z,7.18
2022-09-12T16:08:49.275Z,6.15
2022-09-12T16:11:24.272Z,5.78
2022-09-12T16:13:52.764Z,6.85
2022-09-12T16:16:19.807Z,7.25
2022-09-12T16:18:46.767Z,6.60
2022-09-12T16:21:15.525Z,5.57
2022-09-12T16:23:43.811Z,7.40
2022-09-12T16:26:10.770Z,6.65
2022-09-12T16:28:37.562Z,6.72
2022-09-12T16:31:06.872Z,6.20
2022-09-12T16:33:34.354Z,6.72
2022-09-12T16:36:07.235Z,6.32
2022-09-12T16:38:35.647Z,7.22
2022-09-12T16:41:04.361Z,6.88
2022-09-12T16:43:32.616Z,6.28
2022-09-12T16:46:09.723Z,6.65
2022-09-12T16:48:36.791Z,5.80
2022-09-12T16:51:06.726Z,6.40
2022-09-12T16:53:35.270Z,5.57
2022-09-12T16:56:02.095Z,7.43
2022-09-12T16:58:32.856Z,6.43
2022-09-12T17:01:03.483Z,6.15
2022-09-12T17:03:30.501Z,6.30
2022-09-12T17:06:01.455Z,5.85
2022-09-12T17:08:29.222Z,6.22
2022-09-12T17:11:04.168Z,5.40
2022-09-12T17:13:46.882Z,4.90
2022-09-12T17:16:18.452Z,4.53
2022-09-12T17:18:45.823Z,5.18
2022-09-12T17:21:13.778Z,4.13
2022-09-12T17:23:41.443Z,4.38
2022-09-12T17:26:10.066Z,4.40
2022-09-12T17:28:37.946Z,5.45
2022-09-12T17:31:07.908Z,5.85
2022-09-12T17:33:34.995Z,5.45
2022-09-12T17:36:08.186Z,5.55
2022-09-12T17:38:39.682Z,5.07
2022-09-12T17:41:15.076Z,5.40
2022-09-12T17:43:42.100Z,5.45
2022-09-12T17:46:08.948Z,5.30
2022-09-12T17:48:35.887Z,5.63
2022-09-12T17:51:14.411Z,6.15
2022-09-12T17:53:42.471Z,5.88
2022-09-12T17:56:10.608Z,5.82
2022-09-12T17:58:37.678Z,6.20
2022-09-12T18:01:31.115Z,5.38
2022-09-12T18:04:00.501Z,6.30
2022-09-12T18:06:28.961Z,4.78
2022-09-12T18:08:56.010Z,5.35
2022-09-12T18:11:22.723Z,5.63
2022-09-12T18:13:49.465Z,5.10
2022-09-12T18:16:17.102Z,5.50
2022-09-12T18:18:43.895Z,6.40
2022-09-12T18:21:11.835Z,6.00
2022-09-12T18:23:38.766Z,7.13
2022-09-12T18:26:08.079Z,6.30
2022-09-12T18:28:36.862Z,6.10
2022-09-12T18:31:04.497Z,6.57
2022-09-12T18:33:31.272Z,6.35
2022-09-12T18:36:04.144Z,5.97
2022-09-12T18:38:31.164Z,5.57
2022-09-12T18:41:05.830Z,5.97
2022-09-12T18:43:32.519Z,6.22
2022-09-12T18:46:07.844Z,5.50
2022-09-12T18:48:35.349Z,6.38
2022-09-12T18:51:07.942Z,6.07
2022-09-12T18:53:36.662Z,5.70
2022-09-12T18:56:13.911Z,5.18
2022-09-12T18:58:42.767Z,5.60
2022-09-12T19:01:18.121Z,5.85
2022-09-12T19:03:45.511Z,4.95
2022-09-12T19:06:18.257Z,6.15
2022-09-12T19:08:45.517Z,5.65
2022-09-12T19:11:13.031Z,5.15
2022-09-12T19:13:42.230Z,5.55
2022-09-12T19:16:11.318Z,6.68
2022-09-12T19:18:39.447Z,5.05
2022-09-12T19:21:10.966Z,5.60
2022-09-12T19:23:37.705Z,5.00
2022-09-12T19:26:06.988Z,5.40
2022-09-12T19:28:33.870Z,5.50
2022-09-12T19:31:03.721Z,5.60
2022-09-12T19:33:30.376Z,6.15
2022-09-12T19:36:04.495Z,6.45
2022-09-12T19:38:31.270Z,6.50
2022-09-12T19:41:01.009Z,6.68
2022-09-12T19:43:28.538Z,6.30
2022-09-12T19:45:55.635Z,5.75
2022-09-12T19:48:23.338Z,6.25
2022-09-12T19:50:50.493Z,6.75
2022-09-12T19:53:18.039Z,6.03
2022-09-12T19:55:45.847Z,5.65
2022-09-12T19:58:13.475Z,6.90
2022-09-12T20:00:40.307Z,6.65
2022-09-12T20:03:06.991Z,6.50
2022-09-12T20:05:33.698Z,6.53
2022-09-12T20:08:00.883Z,6.65
2022-09-12T20:10:27.669Z,7.15
2022-09-12T20:12:54.318Z,7.43
2022-09-12T20:15:20.978Z,7.13
2022-09-12T20:17:47.620Z,5.70
2022-09-12T20:20:14.324Z,6.20
2022-09-12T20:22:40.950Z,7.00
2022-09-12T20:25:08.077Z,6.30
2022-09-12T20:27:34.758Z,5.93
2022-09-12T20:30:01.458Z,6.20
2022-09-12T20:32:29.008Z,6.18
2022-09-12T20:34:56.335Z,6.35
2022-09-12T20:37:23.566Z,6.03
2022-09-12T20:39:51.074Z,6.28
2022-09-12T20:42:17.928Z,6.85
2022-09-12T20:44:44.595Z,6.20
2022-09-12T20:47:11.461Z,5.13
2022-09-12T20:49:38.114Z,6.07
2022-09-12T20:52:04.803Z,7.45
2022-09-12T20:54:31.439Z,6.38
2022-09-12T20:56:58.072Z,7.00
2022-09-12T20:59:24.735Z,7.15
2022-09-12T21:01:51.497Z,6.30
2022-09-12T21:04:18.446Z,6.47
2022-09-12T21:06:45.086Z,6.13
2022-09-12T21:09:11.712Z,7.47
2022-09-12T21:11:38.342Z,5.70
2022-09-12T21:14:05.079Z,6.07
2022-09-12T21:16:38.187Z,6.38
2022-09-12T21:19:06.436Z,6.10
2022-09-12T21:21:33.333Z,6.32
2022-09-12T21:24:03.619Z,6.85
2022-09-12T21:26:30.859Z,7.15
2022-09-12T21:28:58.003Z,7.32
2022-09-12T21:31:25.011Z,7.20
2022-09-12T21:33:52.180Z,7.13
2022-09-12T21:36:18.858Z,7.65
2022-09-12T21:38:45.505Z,7.35
2022-09-12T21:41:15.363Z,6.93
2022-09-12T21:43:42.950Z,7.28
2022-09-12T21:46:10.240Z,7.63
2022-09-12T21:48:37.367Z,7.63
2022-09-12T21:51:04.467Z,7.35
2022-09-12T21:53:31.812Z,7.65
2022-09-12T21:56:04.492Z,7.32
2022-09-12T21:58:31.175Z,7.63
2022-09-12T22:00:57.940Z,9.05
2022-09-12T22:03:25.968Z,9.15
2022-09-12T22:06:04.902Z,8.10
2022-09-12T22:08:33.562Z,8.15
2022-09-12T22:11:03.206Z,8.30
2022-09-12T22:13:32.193Z,7.93
2022-09-12T22:16:00.996Z,8.95
2022-09-12T22:18:27.698Z,7.78
2022-09-12T22:21:09.150Z,8.27
2022-09-12T22:23:54.651Z,8.50
2022-09-12T22:26:21.599Z,8.95
2022-09-12T22:28:49.101Z,9.77
2022-09-12T22:31:17.072Z,10.18
2022-09-12T22:33:43.885Z,9.93
2022-09-12T22:36:10.806Z,9.82
2022-09-12T22:38:37.761Z,9.68
2022-09-12T22:41:10.510Z,9.35
2022-09-12T22:43:37.569Z,9.18
2022-09-12T22:46:12.395Z,9.20
2022-09-12T22:48:40.302Z,9.57
2022-09-12T22:51:07.270Z,10.02
2022-09-12T22:53:34.803Z,9.75
2022-09-12T22:56:01.851Z,9.77
2022-09-12T22:58:28.597Z,10.30
2022-09-12T23:00:55.271Z,9.00
2022-09-12T23:03:22.295Z,9.68
2022-09-12T23:05:49.047Z,8.82
2022-09-12T23:08:17.218Z,10.10
2022-09-12T23:10:43.955Z,11.68
2022-09-12T23:13:11.204Z,10.98
2022-09-12T23:15:37.822Z,10.65
2022-09-12T23:18:05.229Z,10.38
2022-09-12T23:20:32.094Z,10.40
2022-09-12T23:22:58.759Z,11.15
2022-09-12T23:25:26.117Z,12.23
2022-09-12T23:27:53.045Z,11.38
2022-09-12T23:30:21.270Z,12.07
2022-09-12T23:32:49.099Z,11.88
2022-09-12T23:35:19.423Z,11.43
2022-09-12T23:37:46.860Z,12.02
2022-09-12T23:40:13.687Z,12.95
2022-09-12T23:42:40.563Z,12.88
2022-09-12T23:45:07.765Z,11.98
2022-09-12T23:47:34.424Z,12.45
2022-09-12T23:50:01.130Z,13.25
2022-09-12T23:52:27.863Z,12.30
2022-09-12T23:54:54.496Z,12.63
2022-09-12T23:57:21.119Z,11.82
2022-09-12T23:59:47.827Z,12.27
