createdAt,value
2018-03-27T00:02:18.638Z,2.70
2018-03-27T00:04:46.145Z,2.80
2018-03-27T00:07:13.700Z,2.70
2018-03-27T00:09:41.195Z,2.80
2018-03-27T00:12:08.707Z,2.80
2018-03-27T00:14:36.170Z,2.70
2018-03-27T00:17:03.658Z,2.70
2018-03-27T00:19:31.176Z,2.70
2018-03-27T00:21:58.667Z,2.60
2018-03-27T00:24:26.195Z,2.60
2018-03-27T00:27:00.424Z,2.50
2018-03-27T00:29:39.703Z,2.60
2018-03-27T00:32:19.842Z,2.60
2018-03-27T00:34:59.340Z,2.60
2018-03-27T00:37:38.863Z,2.50
2018-03-27T00:40:18.294Z,2.50
2018-03-27T00:42:51.340Z,2.40
2018-03-27T00:45:18.843Z,2.30
2018-03-27T00:47:46.321Z,2.30
2018-03-27T00:50:13.790Z,2.20
2018-03-27T00:52:41.312Z,2.20
2018-03-27T00:55:08.786Z,2.20
2018-03-27T00:57:36.326Z,2.20
2018-03-27T01:00:03.793Z,2.00
2018-03-27T01:02:31.626Z,2.00
2018-03-27T01:05:05.579Z,2.00
2018-03-27T01:07:33.530Z,2.00
2018-03-27T01:10:01.006Z,1.90
2018-03-27T01:12:28.475Z,1.80
2018-03-27T01:14:55.960Z,1.70
2018-03-27T01:17:24.190Z,1.70
2018-03-27T01:19:51.687Z,1.70
2018-03-27T01:22:19.922Z,1.70
2018-03-27T01:24:47.422Z,1.70
2018-03-27T01:27:15.666Z,1.70
2018-03-27T01:29:43.138Z,1.70
2018-03-27T01:32:11.393Z,1.60
2018-03-27T01:34:38.870Z,1.60
2018-03-27T01:37:06.366Z,1.70
2018-03-27T01:39:33.850Z,1.60
2018-03-27T01:42:01.333Z,1.70
2018-03-27T01:44:28.841Z,1.80
2018-03-27T01:46:56.310Z,1.80
2018-03-27T01:49:23.849Z,1.90
2018-03-27T01:51:51.317Z,1.90
2018-03-27T01:54:18.813Z,1.90
2018-03-27T01:56:46.279Z,1.90
2018-03-27T01:59:14.515Z,1.80
2018-03-27T02:01:42.020Z,1.80
2018-03-27T02:04:10.256Z,1.70
2018-03-27T02:06:37.745Z,1.70
2018-03-27T02:09:06.056Z,1.60
2018-03-27T02:11:39.178Z,1.50
2018-03-27T02:14:12.465Z,1.50
2018-03-27T02:16:45.827Z,1.40
2018-03-27T02:19:18.915Z,1.40
2018-03-27T02:21:45.926Z,1.30
2018-03-27T02:24:14.758Z,1.30
2018-03-27T02:26:42.236Z,1.20
2018-03-27T02:29:09.722Z,1.40
2018-03-27T02:31:37.187Z,1.50
2018-03-27T02:34:05.438Z,1.50
2018-03-27T02:36:33.690Z,1.50
2018-03-27T02:39:01.180Z,1.50
2018-03-27T02:41:29.422Z,1.50
2018-03-27T02:43:56.910Z,1.40
2018-03-27T02:46:25.148Z,1.40
2018-03-27T02:48:52.635Z,1.30
2018-03-27T02:51:20.113Z,1.30
2018-03-27T02:53:48.350Z,1.20
2018-03-27T02:56:15.871Z,1.20
2018-03-27T02:58:43.360Z,1.20
2018-03-27T03:01:10.854Z,1.10
2018-03-27T03:03:39.094Z,1.20
2018-03-27T03:06:06.585Z,1.10
2018-03-27T03:08:34.071Z,1.20
2018-03-27T03:11:01.566Z,1.10
2018-03-27T03:13:29.038Z,1.10
2018-03-27T03:15:56.507Z,1.20
2018-03-27T03:18:24.761Z,1.20
2018-03-27T03:20:52.227Z,1.20
2018-03-27T03:23:20.479Z,1.20
2018-03-27T03:25:47.998Z,1.20
2018-03-27T03:28:15.517Z,1.20
2018-03-27T03:30:42.977Z,1.20
2018-03-27T03:33:11.242Z,1.10
2018-03-27T03:35:39.486Z,1.10
2018-03-27T03:38:06.974Z,1.10
2018-03-27T03:40:34.442Z,1.20
2018-03-27T03:43:02.677Z,1.30
2018-03-27T03:45:30.166Z,1.20
2018-03-27T03:47:58.406Z,1.30
2018-03-27T03:50:25.897Z,1.30
2018-03-27T03:52:54.136Z,1.20
2018-03-27T03:55:21.618Z,1.20
2018-03-27T03:57:49.090Z,1.20
2018-03-27T04:00:17.350Z,1.10
2018-03-27T04:02:45.582Z,1.10
2018-03-27T04:05:13.078Z,1.10
2018-03-27T04:07:40.569Z,1.20
2018-03-27T04:10:08.044Z,1.20
2018-03-27T04:12:35.530Z,1.30
2018-03-27T04:15:03.006Z,1.40
2018-03-27T04:17:31.270Z,1.40
2018-03-27T04:19:58.746Z,1.40
2018-03-27T04:22:27.006Z,1.20
2018-03-27T04:24:54.514Z,1.20
2018-03-27T04:27:22.002Z,1.20
2018-03-27T04:29:49.479Z,1.10
2018-03-27T04:32:16.962Z,1.10
2018-03-27T04:34:44.443Z,1.20
2018-03-27T04:37:11.934Z,1.30
2018-03-27T04:39:40.651Z,1.30
2018-03-27T04:42:08.232Z,1.20
2018-03-27T04:44:35.730Z,1.20
2018-03-27T04:47:03.223Z,1.20
2018-03-27T04:49:31.470Z,1.20
2018-03-27T04:51:58.954Z,1.20
2018-03-27T04:54:26.454Z,1.20
2018-03-27T04:56:53.922Z,1.30
2018-03-27T04:59:21.414Z,1.30
2018-03-27T05:01:49.694Z,1.40
2018-03-27T05:04:17.946Z,1.50
2018-03-27T05:06:46.227Z,1.50
2018-03-27T05:09:14.559Z,1.40
2018-03-27T05:11:42.031Z,1.40
2018-03-27T05:14:09.498Z,1.30
2018-03-27T05:16:36.987Z,1.30
2018-03-27T05:19:05.232Z,1.30
2018-03-27T05:21:32.720Z,1.30
2018-03-27T05:24:00.195Z,1.30
2018-03-27T05:26:27.742Z,1.30
2018-03-27T05:28:55.170Z,1.40
2018-03-27T05:31:23.425Z,1.70
2018-03-27T05:33:50.912Z,1.70
2018-03-27T05:36:19.162Z,1.90
2018-03-27T05:38:46.637Z,1.80
2018-03-27T05:41:14.870Z,1.70
2018-03-27T05:43:42.367Z,1.70
2018-03-27T05:46:10.598Z,1.70
2018-03-27T05:48:38.101Z,1.70
2018-03-27T05:51:06.342Z,1.80
2018-03-27T05:53:33.831Z,1.70
2018-03-27T05:56:02.136Z,2.00
2018-03-27T05:58:29.573Z,2.00
2018-03-27T06:00:57.037Z,2.00
2018-03-27T06:03:24.535Z,2.10
2018-03-27T06:05:51.998Z,2.10
2018-03-27T06:08:19.497Z,2.20
2018-03-27T06:10:47.746Z,2.30
2018-03-27T06:13:15.209Z,2.20
2018-03-27T06:15:42.690Z,2.30
2018-03-27T06:18:10.159Z,2.50
2018-03-27T06:20:37.640Z,2.70
2018-03-27T06:23:05.102Z,2.90
2018-03-27T06:25:32.588Z,3.20
2018-03-27T06:28:00.822Z,3.70
2018-03-27T06:30:28.330Z,3.70
2018-03-27T06:32:56.396Z,4.00
2018-03-27T06:35:23.900Z,4.20
2018-03-27T06:37:52.150Z,4.20
2018-03-27T06:40:19.607Z,4.10
2018-03-27T06:42:47.850Z,4.60
2018-03-27T06:45:16.123Z,4.90
2018-03-27T06:47:43.654Z,4.90
2018-03-27T06:50:11.145Z,5.20
2018-03-27T06:52:38.627Z,5.50
2018-03-27T06:55:06.859Z,5.80
2018-03-27T06:57:34.326Z,5.80
2018-03-27T07:00:01.815Z,6.00
2018-03-27T07:02:29.282Z,6.20
2018-03-27T07:04:57.524Z,6.50
2018-03-27T07:07:25.776Z,6.70
2018-03-27T07:09:53.260Z,6.70
2018-03-27T07:12:20.726Z,6.90
2018-03-27T07:14:48.975Z,7.10
2018-03-27T07:17:16.491Z,7.10
2018-03-27T07:19:44.314Z,7.30
2018-03-27T07:22:11.771Z,7.30
2018-03-27T07:24:39.234Z,7.30
2018-03-27T07:27:07.482Z,7.40
2018-03-27T07:29:34.949Z,7.30
2018-03-27T07:32:03.218Z,7.00
2018-03-27T07:34:32.194Z,6.90
2018-03-27T07:36:59.674Z,6.90
2018-03-27T07:39:27.135Z,7.00
2018-03-27T07:41:54.631Z,7.00
2018-03-27T07:44:22.090Z,7.10
2018-03-27T07:46:49.553Z,7.10
2018-03-27T07:49:17.037Z,7.30
2018-03-27T07:51:44.498Z,7.30
2018-03-27T07:54:11.970Z,7.50
2018-03-27T07:56:39.459Z,7.70
2018-03-27T07:59:06.938Z,7.70
2018-03-27T08:01:34.408Z,7.80
2018-03-27T08:04:01.880Z,8.10
2018-03-27T08:06:29.345Z,8.10
2018-03-27T08:08:56.827Z,8.20
2018-03-27T08:11:24.303Z,8.20
2018-03-27T08:13:51.773Z,8.30
2018-03-27T08:16:19.254Z,8.50
2018-03-27T08:18:46.715Z,8.60
2018-03-27T08:21:14.191Z,8.50
2018-03-27T08:23:42.414Z,8.60
2018-03-27T08:26:10.024Z,8.60
2018-03-27T08:28:38.258Z,8.90
2018-03-27T08:31:06.031Z,8.90
2018-03-27T08:33:33.494Z,9.10
2018-03-27T08:36:00.951Z,9.20
2018-03-27T08:38:28.430Z,9.40
2018-03-27T08:40:56.674Z,9.20
2018-03-27T08:43:24.174Z,9.20
2018-03-27T08:45:52.384Z,9.50
2018-03-27T08:48:19.858Z,9.50
2018-03-27T08:50:47.319Z,9.60
2018-03-27T08:53:15.562Z,9.60
2018-03-27T08:55:43.030Z,9.50
2018-03-27T08:58:10.490Z,9.70
2018-03-27T09:00:38.023Z,9.80
2018-03-27T09:03:05.464Z,10.80
2018-03-27T09:05:32.942Z,11.50
2018-03-27T09:08:00.410Z,11.90
2018-03-27T09:10:27.890Z,11.80
2018-03-27T09:12:56.121Z,11.90
2018-03-27T09:15:23.626Z,11.90
2018-03-27T09:17:51.858Z,12.70
2018-03-27T09:20:19.343Z,12.70
2018-03-27T09:22:47.582Z,13.20
2018-03-27T09:25:15.043Z,13.20
2018-03-27T09:27:42.534Z,12.80
2018-03-27T09:30:10.770Z,12.40
2018-03-27T09:32:38.304Z,12.30
2018-03-27T09:35:05.766Z,12.50
2018-03-27T09:37:33.259Z,12.60
2018-03-27T09:40:00.775Z,12.90
2018-03-27T09:42:28.258Z,12.90
2018-03-27T09:44:55.738Z,12.40
2018-03-27T09:47:23.226Z,12.30
2018-03-27T09:49:50.699Z,13.10
2018-03-27T09:52:18.554Z,13.70
2018-03-27T09:54:46.032Z,15.00
2018-03-27T09:57:13.497Z,15.80
2018-03-27T09:59:40.981Z,14.90
2018-03-27T10:02:08.449Z,13.60
2018-03-27T10:04:36.716Z,12.60
2018-03-27T10:07:04.950Z,12.40
2018-03-27T10:09:32.453Z,12.40
2018-03-27T10:12:00.683Z,12.10
2018-03-27T10:14:28.150Z,12.10
2018-03-27T10:16:55.634Z,11.80
2018-03-27T10:19:23.866Z,13.00
2018-03-27T10:21:51.404Z,13.00
2018-03-27T10:24:18.878Z,13.10
2018-03-27T10:26:46.358Z,13.20
2018-03-27T10:29:13.843Z,13.30
2018-03-27T10:31:42.074Z,12.50
2018-03-27T10:34:09.570Z,12.50
2018-03-27T10:36:37.815Z,12.50
2018-03-27T10:39:05.329Z,12.50
2018-03-27T10:41:32.822Z,12.30
2018-03-27T10:44:00.288Z,12.20
2018-03-27T10:46:27.790Z,12.20
2018-03-27T10:48:55.263Z,12.60
2018-03-27T10:51:22.748Z,12.60
2018-03-27T10:53:50.257Z,13.00
2018-03-27T10:56:17.734Z,13.10
2018-03-27T10:58:45.235Z,13.00
2018-03-27T11:01:12.710Z,13.10
2018-03-27T11:03:41.017Z,13.00
2018-03-27T11:06:08.454Z,13.00
2018-03-27T11:08:35.930Z,12.70
2018-03-27T11:11:04.194Z,12.80
2018-03-27T11:13:31.706Z,12.80
2018-03-27T11:15:59.172Z,12.50
2018-03-27T11:18:26.678Z,12.40
2018-03-27T11:20:54.150Z,11.80
2018-03-27T11:23:21.690Z,11.80
2018-03-27T11:25:49.138Z,11.80
2018-03-27T11:28:16.634Z,11.80
2018-03-27T11:30:44.130Z,11.70
2018-03-27T11:33:11.631Z,11.70
2018-03-27T11:35:39.143Z,11.70
2018-03-27T11:38:07.403Z,11.70
2018-03-27T11:40:35.656Z,11.80
2018-03-27T11:43:03.150Z,11.80
2018-03-27T11:45:30.619Z,12.30
2018-03-27T11:47:58.093Z,12.80
2018-03-27T11:50:25.582Z,12.70
2018-03-27T11:52:53.054Z,11.90
2018-03-27T11:55:20.558Z,12.00
2018-03-27T11:57:48.040Z,12.20
2018-03-27T12:00:15.545Z,11.80
2018-03-27T12:02:43.782Z,11.50
2018-03-27T12:05:12.046Z,11.40
2018-03-27T12:07:39.529Z,11.40
2018-03-27T12:10:07.796Z,10.80
2018-03-27T12:12:35.272Z,10.80
2018-03-27T12:15:03.530Z,10.40
2018-03-27T12:17:31.006Z,10.40
2018-03-27T12:19:59.260Z,10.10
2018-03-27T12:22:26.748Z,10.00
2018-03-27T12:24:54.330Z,10.10
2018-03-27T12:27:21.826Z,10.10
2018-03-27T12:29:49.346Z,10.30
2018-03-27T12:32:16.835Z,10.70
2018-03-27T12:34:44.312Z,11.00
2018-03-27T12:37:12.573Z,11.60
2018-03-27T12:39:40.050Z,11.50
2018-03-27T12:42:08.307Z,11.40
2018-03-27T12:44:37.287Z,11.00
2018-03-27T12:47:04.773Z,11.00
2018-03-27T12:49:33.017Z,10.90
2018-03-27T12:52:00.530Z,10.80
2018-03-27T12:54:28.059Z,10.90
2018-03-27T12:56:55.668Z,10.60
2018-03-27T12:59:23.190Z,10.40
2018-03-27T13:01:50.681Z,10.50
2018-03-27T13:04:18.180Z,10.50
2018-03-27T13:06:46.469Z,10.20
2018-03-27T13:09:13.966Z,10.20
2018-03-27T13:11:41.438Z,10.00
2018-03-27T13:14:08.924Z,9.90
2018-03-27T13:16:37.162Z,10.30
2018-03-27T13:19:04.653Z,10.30
2018-03-27T13:21:32.894Z,10.20
2018-03-27T13:24:00.393Z,10.20
2018-03-27T13:26:27.870Z,10.10
2018-03-27T13:28:55.381Z,10.00
2018-03-27T13:31:22.875Z,9.80
2018-03-27T13:33:50.363Z,9.80
2018-03-27T13:36:17.851Z,10.10
2018-03-27T13:38:46.852Z,10.50
2018-03-27T13:41:14.321Z,10.50
2018-03-27T13:43:42.595Z,10.40
2018-03-27T13:46:10.059Z,10.30
2018-03-27T13:48:38.315Z,10.30
2018-03-27T13:51:06.620Z,10.10
2018-03-27T13:53:34.097Z,10.10
2018-03-27T13:56:01.622Z,10.00
2018-03-27T13:58:29.093Z,9.70
2018-03-27T14:00:56.614Z,9.40
2018-03-27T14:03:24.853Z,9.20
2018-03-27T14:05:52.363Z,9.20
2018-03-27T14:08:20.598Z,9.00
2018-03-27T14:10:48.082Z,8.90
2018-03-27T14:13:16.330Z,8.90
2018-03-27T14:15:43.806Z,8.90
2018-03-27T14:18:11.290Z,8.90
2018-03-27T14:20:38.780Z,9.10
2018-03-27T14:23:06.238Z,9.30
2018-03-27T14:25:33.714Z,9.20
2018-03-27T14:28:01.180Z,9.30
2018-03-27T14:30:29.484Z,9.20
2018-03-27T14:32:56.963Z,9.20
2018-03-27T14:35:24.443Z,9.20
2018-03-27T14:37:51.971Z,9.10
2018-03-27T14:40:21.093Z,8.80
2018-03-27T14:42:48.596Z,8.80
2018-03-27T14:45:16.074Z,8.60
2018-03-27T14:47:43.570Z,8.50
2018-03-27T14:50:11.027Z,8.30
2018-03-27T14:52:38.515Z,8.20
2018-03-27T14:55:06.766Z,8.20
2018-03-27T14:57:34.235Z,8.10
2018-03-27T15:00:01.744Z,8.10
2018-03-27T15:02:29.253Z,8.00
2018-03-27T15:04:57.575Z,7.90
2018-03-27T15:07:25.039Z,7.90
2018-03-27T15:09:52.534Z,7.80
2018-03-27T15:12:20.803Z,7.20
2018-03-27T15:14:48.278Z,7.20
2018-03-27T15:17:16.541Z,7.20
2018-03-27T15:19:44.793Z,7.10
2018-03-27T15:22:12.265Z,7.10
2018-03-27T15:24:39.758Z,7.20
2018-03-27T15:27:07.218Z,7.10
2018-03-27T15:29:34.715Z,7.10
2018-03-27T15:32:02.210Z,7.10
2018-03-27T15:34:30.438Z,7.00
2018-03-27T15:36:57.930Z,7.00
2018-03-27T15:39:25.421Z,7.00
2018-03-27T15:41:53.743Z,7.10
2018-03-27T15:44:21.206Z,7.00
2018-03-27T15:46:48.707Z,7.00
2018-03-27T15:49:16.966Z,7.10
2018-03-27T15:51:45.218Z,7.10
2018-03-27T15:54:12.728Z,7.10
2018-03-27T15:56:40.190Z,7.10
2018-03-27T15:59:07.664Z,7.10
2018-03-27T16:01:35.150Z,7.10
2018-03-27T16:04:03.385Z,7.20
2018-03-27T16:06:30.886Z,7.20
2018-03-27T16:08:58.364Z,7.20
2018-03-27T16:11:27.651Z,7.30
2018-03-27T16:13:55.185Z,7.30
2018-03-27T16:16:22.925Z,7.40
2018-03-27T16:18:50.462Z,7.40
2018-03-27T16:21:18.073Z,7.30
2018-03-27T16:23:45.550Z,7.30
2018-03-27T16:26:13.811Z,7.30
2018-03-27T16:28:42.223Z,7.30
2018-03-27T16:31:10.219Z,7.30
2018-03-27T16:33:37.775Z,7.30
2018-03-27T16:36:05.255Z,7.30
2018-03-27T16:38:34.038Z,7.40
2018-03-27T16:41:02.589Z,7.30
2018-03-27T16:43:31.195Z,7.20
2018-03-27T16:45:58.863Z,7.20
2018-03-27T16:48:26.349Z,7.20
2018-03-27T16:50:54.611Z,7.20
2018-03-27T16:53:22.183Z,7.20
2018-03-27T16:55:49.688Z,7.20
2018-03-27T16:58:17.182Z,7.20
2018-03-27T17:00:44.895Z,7.20
2018-03-27T17:03:12.694Z,7.20
2018-03-27T17:05:40.376Z,7.20
2018-03-27T17:08:08.160Z,7.30
2018-03-27T17:10:35.638Z,7.30
2018-03-27T17:13:03.125Z,7.30
2018-03-27T17:15:32.437Z,7.30
2018-03-27T17:18:00.167Z,7.30
2018-03-27T17:20:27.647Z,7.20
2018-03-27T17:22:55.121Z,7.20
2018-03-27T17:25:22.582Z,7.10
2018-03-27T17:27:50.066Z,7.10
2018-03-27T17:30:17.548Z,7.10
2018-03-27T17:32:45.011Z,7.10
2018-03-27T17:35:12.493Z,7.00
2018-03-27T17:37:39.956Z,7.00
2018-03-27T17:40:07.479Z,7.00
2018-03-27T17:42:34.982Z,7.00
2018-03-27T17:45:02.559Z,7.00
2018-03-27T17:47:31.403Z,7.00
2018-03-27T17:49:59.279Z,7.00
2018-03-27T17:52:27.076Z,7.00
2018-03-27T17:54:55.243Z,6.90
2018-03-27T17:57:23.255Z,6.80
2018-03-27T17:59:51.598Z,6.80
2018-03-27T18:02:19.473Z,6.70
2018-03-27T18:04:48.093Z,6.60
2018-03-27T18:07:16.858Z,6.60
2018-03-27T18:09:44.845Z,6.60
2018-03-27T18:12:12.391Z,6.60
2018-03-27T18:14:40.098Z,6.60
2018-03-27T18:17:08.405Z,6.60
2018-03-27T18:19:36.670Z,6.60
2018-03-27T18:22:04.846Z,6.60
2018-03-27T18:24:32.670Z,6.60
2018-03-27T18:27:01.079Z,6.60
2018-03-27T18:29:29.565Z,6.50
2018-03-27T18:32:01.480Z,6.50
2018-03-27T18:34:29.784Z,6.40
2018-03-27T18:36:58.757Z,6.40
2018-03-27T18:39:26.952Z,6.40
2018-03-27T18:41:54.521Z,6.40
2018-03-27T18:44:21.996Z,6.50
2018-03-27T18:46:49.541Z,6.50
2018-03-27T18:49:17.020Z,6.50
2018-03-27T18:51:44.519Z,6.50
2018-03-27T18:54:12.190Z,6.50
2018-03-27T18:56:39.869Z,6.60
2018-03-27T18:59:07.688Z,6.60
2018-03-27T19:01:35.174Z,6.50
2018-03-27T19:04:03.351Z,6.50
2018-03-27T19:06:31.943Z,6.50
2018-03-27T19:08:59.450Z,6.50
2018-03-27T19:11:27.675Z,6.60
2018-03-27T19:13:55.158Z,6.60
2018-03-27T19:16:22.629Z,6.60
2018-03-27T19:18:50.204Z,6.70
2018-03-27T19:21:17.684Z,6.70
2018-03-27T19:23:45.158Z,6.70
2018-03-27T19:26:13.388Z,6.80
2018-03-27T19:28:40.866Z,6.70
2018-03-27T19:31:08.326Z,6.80
2018-03-27T19:33:35.818Z,6.80
2018-03-27T19:36:04.050Z,6.90
2018-03-27T19:38:31.534Z,6.90
2018-03-27T19:40:58.995Z,6.80
2018-03-27T19:43:26.458Z,6.80
2018-03-27T19:45:53.975Z,6.80
2018-03-27T19:48:21.529Z,6.90
2018-03-27T19:50:49.014Z,6.90
2018-03-27T19:53:16.544Z,6.90
2018-03-27T19:55:44.018Z,6.90
2018-03-27T19:58:11.573Z,6.90
2018-03-27T20:00:39.061Z,6.90
2018-03-27T20:03:06.587Z,6.90
2018-03-27T20:05:34.061Z,6.90
2018-03-27T20:08:01.600Z,7.00
2018-03-27T20:10:29.078Z,7.00
2018-03-27T20:12:56.547Z,7.00
2018-03-27T20:15:24.044Z,7.00
2018-03-27T20:17:52.269Z,7.00
2018-03-27T20:20:19.734Z,7.00
2018-03-27T20:22:47.251Z,7.00
2018-03-27T20:25:14.710Z,7.00
2018-03-27T20:27:42.188Z,7.00
2018-03-27T20:30:09.646Z,7.00
2018-03-27T20:32:37.154Z,7.10
2018-03-27T20:35:05.381Z,7.10
2018-03-27T20:37:32.864Z,7.10
2018-03-27T20:40:00.322Z,7.20
2018-03-27T20:42:27.809Z,7.20
2018-03-27T20:44:55.269Z,7.30
2018-03-27T20:47:22.746Z,7.30
2018-03-27T20:49:50.219Z,7.30
2018-03-27T20:52:17.698Z,7.40
2018-03-27T20:54:45.172Z,7.40
2018-03-27T20:57:12.646Z,7.40
2018-03-27T20:59:41.937Z,7.40
2018-03-27T21:02:09.399Z,7.40
2018-03-27T21:04:36.881Z,7.40
2018-03-27T21:07:04.353Z,7.40
2018-03-27T21:09:31.833Z,7.50
2018-03-27T21:11:59.291Z,7.50
2018-03-27T21:14:26.769Z,7.40
2018-03-27T21:16:54.259Z,7.50
2018-03-27T21:19:21.758Z,7.50
2018-03-27T21:21:49.221Z,7.50
2018-03-27T21:24:16.706Z,7.50
2018-03-27T21:26:44.178Z,7.50
2018-03-27T21:29:11.658Z,7.50
2018-03-27T21:31:39.898Z,7.60
2018-03-27T21:34:07.416Z,7.50
2018-03-27T21:36:34.883Z,7.60
2018-03-27T21:39:02.375Z,7.60
2018-03-27T21:41:29.840Z,7.60
2018-03-27T21:43:57.306Z,7.60
2018-03-27T21:46:24.787Z,7.60
2018-03-27T21:48:52.281Z,7.60
2018-03-27T21:51:19.772Z,7.70
2018-03-27T21:53:47.257Z,7.70
2018-03-27T21:56:14.754Z,7.70
2018-03-27T21:58:42.258Z,7.70
2018-03-27T22:01:10.499Z,7.70
2018-03-27T22:03:40.577Z,7.70
2018-03-27T22:06:08.063Z,7.80
2018-03-27T22:08:35.532Z,7.80
2018-03-27T22:11:03.035Z,7.80
2018-03-27T22:13:30.510Z,7.90
2018-03-27T22:15:58.030Z,7.90
2018-03-27T22:18:26.270Z,8.00
2018-03-27T22:20:53.822Z,7.90
2018-03-27T22:23:21.281Z,7.90
2018-03-27T22:25:48.762Z,7.90
2018-03-27T22:28:17.026Z,8.00
2018-03-27T22:30:44.513Z,8.00
2018-03-27T22:33:12.011Z,7.90
2018-03-27T22:35:39.478Z,8.00
2018-03-27T22:38:06.997Z,8.00
2018-03-27T22:40:34.466Z,8.00
2018-03-27T22:43:01.948Z,8.10
2018-03-27T22:45:29.419Z,8.10
2018-03-27T22:47:56.917Z,8.10
2018-03-27T22:50:24.404Z,8.10
2018-03-27T22:52:51.890Z,8.10
2018-03-27T22:55:19.355Z,8.10
2018-03-27T22:57:47.614Z,8.20
2018-03-27T23:00:15.083Z,8.10
2018-03-27T23:05:36.722Z,8.20
2018-03-27T23:08:04.954Z,8.20
2018-03-27T23:10:32.418Z,8.20
2018-03-27T23:12:59.907Z,8.20
2018-03-27T23:15:28.141Z,8.20
2018-03-27T23:17:55.638Z,8.20
2018-03-27T23:20:23.874Z,8.30
2018-03-27T23:22:51.358Z,8.30
2018-03-27T23:25:18.826Z,8.30
2018-03-27T23:27:47.103Z,8.40
2018-03-27T23:30:14.573Z,8.40
2018-03-27T23:32:42.063Z,8.40
2018-03-27T23:35:09.552Z,8.40
2018-03-27T23:37:37.042Z,8.40
2018-03-27T23:40:04.522Z,8.40
2018-03-27T23:42:31.994Z,8.50
2018-03-27T23:44:59.491Z,8.50
2018-03-27T23:47:27.727Z,8.50
2018-03-27T23:49:55.226Z,8.50
2018-03-27T23:52:23.471Z,8.50
2018-03-27T23:54:50.954Z,8.50
2018-03-27T23:57:19.202Z,8.60
2018-03-27T23:59:46.695Z,8.60
