createdAt,value
2022-07-31T00:02:08.313Z,23.70
2022-07-31T00:04:35.063Z,23.70
2022-07-31T00:07:02.695Z,23.70
2022-07-31T00:09:49.161Z,23.70
2022-07-31T00:12:17.249Z,23.70
2022-07-31T00:14:43.934Z,23.60
2022-07-31T00:17:10.881Z,23.60
2022-07-31T00:19:37.544Z,23.70
2022-07-31T00:22:04.453Z,23.60
2022-07-31T00:24:31.403Z,23.60
2022-07-31T00:26:58.354Z,23.60
2022-07-31T00:29:25.292Z,23.60
2022-07-31T00:31:53.209Z,23.50
2022-07-31T00:34:19.859Z,23.50
2022-07-31T00:36:46.552Z,23.50
2022-07-31T00:39:13.246Z,23.50
2022-07-31T00:41:44.701Z,23.50
2022-07-31T00:44:12.859Z,23.40
2022-07-31T00:46:41.390Z,23.40
2022-07-31T00:49:10.427Z,23.40
2022-07-31T00:51:38.872Z,23.40
2022-07-31T00:54:10.269Z,23.40
2022-07-31T00:56:43.687Z,23.40
2022-07-31T00:59:10.433Z,23.40
2022-07-31T01:01:37.138Z,23.40
2022-07-31T01:04:03.911Z,23.30
2022-07-31T01:06:30.687Z,23.40
2022-07-31T01:08:57.581Z,23.30
2022-07-31T01:11:39.016Z,23.40
2022-07-31T01:14:09.455Z,23.40
2022-07-31T01:16:41.179Z,23.30
2022-07-31T01:19:47.309Z,23.40
2022-07-31T01:22:52.405Z,23.30
2022-07-31T01:25:47.248Z,23.30
2022-07-31T01:28:38.699Z,23.30
2022-07-31T01:31:27.193Z,23.30
2022-07-31T01:34:14.529Z,23.30
2022-07-31T01:36:52.062Z,23.20
2022-07-31T01:39:19.289Z,23.20
2022-07-31T01:41:48.626Z,23.20
2022-07-31T01:44:17.940Z,23.20
2022-07-31T01:46:47.649Z,23.10
2022-07-31T01:49:19.083Z,23.10
2022-07-31T01:51:47.949Z,23.10
2022-07-31T01:54:18.737Z,23.10
2022-07-31T01:56:47.832Z,23.00
2022-07-31T01:59:20.283Z,23.00
2022-07-31T02:02:10.168Z,23.00
2022-07-31T02:04:38.609Z,23.00
2022-07-31T02:07:08.058Z,22.90
2022-07-31T02:09:35.809Z,22.90
2022-07-31T02:12:03.872Z,22.90
2022-07-31T02:14:36.481Z,22.80
2022-07-31T02:17:03.874Z,22.80
2022-07-31T02:20:07.866Z,22.80
2022-07-31T02:22:34.932Z,22.80
2022-07-31T02:25:02.667Z,22.80
2022-07-31T02:27:57.460Z,22.70
2022-07-31T02:30:18.085Z,22.70
2022-07-31T02:32:47.993Z,22.70
2022-07-31T02:35:17.188Z,22.70
2022-07-31T02:37:45.245Z,22.60
2022-07-31T02:40:13.993Z,22.60
2022-07-31T02:42:42.464Z,22.60
2022-07-31T02:45:10.686Z,22.60
2022-07-31T02:47:38.795Z,22.60
2022-07-31T02:50:10.961Z,22.60
2022-07-31T02:52:38.753Z,22.60
2022-07-31T02:55:06.116Z,22.60
2022-07-31T02:57:32.910Z,22.50
2022-07-31T02:59:59.707Z,22.50
2022-07-31T03:02:36.984Z,22.50
2022-07-31T03:05:05.479Z,22.50
2022-07-31T03:07:32.222Z,22.40
2022-07-31T03:09:58.857Z,22.50
2022-07-31T03:12:45.571Z,22.40
2022-07-31T03:15:16.533Z,22.40
2022-07-31T03:17:45.133Z,22.40
2022-07-31T03:20:18.030Z,22.40
2022-07-31T03:22:46.403Z,22.40
2022-07-31T03:25:21.677Z,22.40
2022-07-31T03:27:56.289Z,22.40
2022-07-31T03:30:27.591Z,22.30
2022-07-31T03:32:57.321Z,22.30
2022-07-31T03:35:24.808Z,22.30
2022-07-31T03:37:52.344Z,22.30
2022-07-31T03:40:19.294Z,22.30
2022-07-31T03:42:48.761Z,22.30
2022-07-31T03:45:16.563Z,22.30
2022-07-31T03:47:43.529Z,22.30
2022-07-31T03:50:11.422Z,22.30
2022-07-31T03:52:38.679Z,22.30
2022-07-31T03:55:07.292Z,22.30
2022-07-31T03:57:36.652Z,22.30
2022-07-31T04:00:04.783Z,22.30
2022-07-31T04:02:43.646Z,22.30
2022-07-31T04:05:33.083Z,22.30
2022-07-31T04:08:00.214Z,22.30
2022-07-31T04:10:27.443Z,22.30
2022-07-31T04:12:54.670Z,22.30
2022-07-31T04:15:21.404Z,22.30
2022-07-31T04:17:48.273Z,22.30
2022-07-31T04:20:21.382Z,22.40
2022-07-31T04:22:49.507Z,22.40
2022-07-31T04:25:29.554Z,22.40
2022-07-31T04:28:16.419Z,22.40
2022-07-31T04:30:43.426Z,22.50
2022-07-31T04:33:10.173Z,22.50
2022-07-31T04:35:36.867Z,22.50
2022-07-31T04:38:04.263Z,22.50
2022-07-31T04:40:34.486Z,22.60
2022-07-31T04:43:01.701Z,22.50
2022-07-31T04:45:28.376Z,22.50
2022-07-31T04:47:55.073Z,22.60
2022-07-31T04:50:22.198Z,22.60
2022-07-31T04:52:55.955Z,22.60
2022-07-31T04:55:24.339Z,22.70
2022-07-31T04:57:51.025Z,22.70
2022-07-31T05:00:18.164Z,22.80
2022-07-31T05:02:44.943Z,22.80
2022-07-31T05:05:11.963Z,22.90
2022-07-31T05:07:41.507Z,22.90
2022-07-31T05:10:33.260Z,22.90
2022-07-31T05:13:00.064Z,23.00
2022-07-31T05:15:26.861Z,23.00
2022-07-31T05:17:54.277Z,23.00
2022-07-31T05:20:39.785Z,23.10
2022-07-31T05:23:28.267Z,23.10
2022-07-31T05:26:14.850Z,23.10
2022-07-31T05:28:42.462Z,23.10
2022-07-31T05:31:10.540Z,23.10
2022-07-31T05:33:37.918Z,23.10
2022-07-31T05:36:05.281Z,23.10
2022-07-31T05:38:32.309Z,23.20
2022-07-31T05:41:17.978Z,23.20
2022-07-31T05:44:17.134Z,23.20
2022-07-31T05:46:47.178Z,23.20
2022-07-31T05:49:14.501Z,23.30
2022-07-31T05:51:46.664Z,23.30
2022-07-31T05:54:13.992Z,23.40
2022-07-31T05:56:59.124Z,23.40
2022-07-31T05:59:34.650Z,23.40
2022-07-31T06:02:01.744Z,23.50
2022-07-31T06:04:31.963Z,23.50
2022-07-31T06:06:59.367Z,23.50
2022-07-31T06:09:27.192Z,23.60
2022-07-31T06:11:53.899Z,23.60
2022-07-31T06:14:21.452Z,23.70
2022-07-31T06:17:08.338Z,23.80
2022-07-31T06:19:38.397Z,23.90
2022-07-31T06:22:05.395Z,23.90
2022-07-31T06:24:32.410Z,24.00
2022-07-31T06:27:02.226Z,24.20
2022-07-31T06:29:41.303Z,24.30
2022-07-31T06:32:09.655Z,24.40
2022-07-31T06:34:36.971Z,24.50
2022-07-31T06:37:04.367Z,24.60
2022-07-31T06:39:54.544Z,24.70
2022-07-31T06:42:36.692Z,24.70
2022-07-31T06:45:06.853Z,24.80
2022-07-31T06:47:51.899Z,24.90
2022-07-31T06:50:42.021Z,24.90
2022-07-31T06:53:23.170Z,25.00
2022-07-31T06:55:52.186Z,25.00
2022-07-31T06:58:18.971Z,25.00
2022-07-31T07:00:46.330Z,25.10
2022-07-31T07:03:13.064Z,25.00
2022-07-31T07:05:43.839Z,25.10
2022-07-31T07:08:12.042Z,25.10
2022-07-31T07:10:38.824Z,25.10
2022-07-31T07:13:46.113Z,25.10
2022-07-31T07:16:15.932Z,25.20
2022-07-31T07:18:43.152Z,25.10
2022-07-31T07:21:11.430Z,25.20
2022-07-31T07:23:38.785Z,25.10
2022-07-31T07:26:28.650Z,25.20
2022-07-31T07:28:55.411Z,25.20
2022-07-31T07:31:22.484Z,25.20
2022-07-31T07:33:51.757Z,25.30
2022-07-31T07:36:24.583Z,25.30
2022-07-31T07:38:56.463Z,25.30
2022-07-31T07:41:26.938Z,25.40
2022-07-31T07:43:54.084Z,25.50
2022-07-31T07:46:23.987Z,25.50
2022-07-31T07:48:54.877Z,25.60
2022-07-31T07:51:35.516Z,25.70
2022-07-31T07:54:22.178Z,25.90
2022-07-31T07:57:07.659Z,25.90
2022-07-31T08:00:01.233Z,26.00
2022-07-31T08:02:44.705Z,26.00
2022-07-31T08:05:12.903Z,26.10
2022-07-31T08:07:42.090Z,26.20
2022-07-31T08:10:24.821Z,26.20
2022-07-31T08:12:56.172Z,26.30
2022-07-31T08:15:25.977Z,26.30
2022-07-31T08:18:08.084Z,26.30
2022-07-31T08:20:37.492Z,26.40
2022-07-31T08:23:05.550Z,26.50
2022-07-31T08:25:32.940Z,26.60
2022-07-31T08:28:02.180Z,26.60
2022-07-31T08:30:30.884Z,26.70
2022-07-31T08:32:58.187Z,26.90
2022-07-31T08:35:37.202Z,26.90
2022-07-31T08:38:05.744Z,27.00
2022-07-31T08:40:43.115Z,27.10
2022-07-31T08:44:02.331Z,27.10
2022-07-31T08:46:02.743Z,27.20
2022-07-31T08:48:33.694Z,27.20
2022-07-31T08:51:05.263Z,27.20
2022-07-31T08:54:00.394Z,27.30
2022-07-31T08:56:27.953Z,27.50
2022-07-31T08:58:56.117Z,27.60
2022-07-31T09:01:23.378Z,27.70
2022-07-31T09:03:50.219Z,27.80
2022-07-31T09:06:16.988Z,27.80
2022-07-31T09:08:43.663Z,27.90
2022-07-31T09:11:13.227Z,28.00
2022-07-31T09:14:03.960Z,28.00
2022-07-31T09:16:48.997Z,28.10
2022-07-31T09:19:51.174Z,28.20
2022-07-31T09:22:24.286Z,28.20
2022-07-31T09:24:52.111Z,28.30
2022-07-31T09:27:19.493Z,28.30
2022-07-31T09:29:49.486Z,28.40
2022-07-31T09:32:45.862Z,28.40
2022-07-31T09:35:19.850Z,28.50
2022-07-31T09:37:47.531Z,28.60
2022-07-31T09:40:14.593Z,28.70
2022-07-31T09:43:31.599Z,28.80
2022-07-31T09:46:04.340Z,29.00
2022-07-31T09:48:31.481Z,29.20
2022-07-31T09:51:05.382Z,29.50
2022-07-31T09:53:46.751Z,29.60
2022-07-31T09:56:39.324Z,29.90
2022-07-31T09:59:08.746Z,30.00
2022-07-31T10:01:41.137Z,30.10
2022-07-31T10:04:09.525Z,30.20
2022-07-31T10:06:37.622Z,30.20
2022-07-31T10:09:06.317Z,30.20
2022-07-31T10:11:55.676Z,30.20
2022-07-31T10:14:30.791Z,30.10
2022-07-31T10:17:00.903Z,30.00
2022-07-31T10:19:46.025Z,29.90
2022-07-31T10:22:38.898Z,29.80
2022-07-31T10:25:08.909Z,29.80
2022-07-31T10:27:39.594Z,29.70
2022-07-31T10:30:10.807Z,29.60
2022-07-31T10:32:43.566Z,29.60
2022-07-31T10:35:30.365Z,29.50
2022-07-31T10:38:25.424Z,29.40
2022-07-31T10:41:05.742Z,29.30
2022-07-31T10:43:54.463Z,29.30
2022-07-31T10:46:37.035Z,29.20
2022-07-31T10:49:42.970Z,29.20
2022-07-31T10:52:37.349Z,29.10
2022-07-31T10:55:25.102Z,29.10
2022-07-31T10:58:21.282Z,29.00
2022-07-31T11:00:53.390Z,29.00
2022-07-31T11:03:23.082Z,29.10
2022-07-31T11:06:08.176Z,29.10
2022-07-31T11:08:58.868Z,29.20
2022-07-31T11:11:55.734Z,29.20
2022-07-31T11:14:40.096Z,29.30
2022-07-31T11:18:23.628Z,29.30
2022-07-31T11:20:31.915Z,29.30
2022-07-31T11:23:03.251Z,29.40
2022-07-31T11:25:34.501Z,29.50
2022-07-31T11:28:18.975Z,29.50
2022-07-31T11:30:58.921Z,29.60
2022-07-31T11:33:41.480Z,29.60
2022-07-31T11:36:18.337Z,29.60
2022-07-31T11:38:47.539Z,29.70
2022-07-31T11:41:15.339Z,29.70
2022-07-31T11:43:46.346Z,29.70
2022-07-31T11:46:13.736Z,29.70
2022-07-31T11:48:45.191Z,29.70
2022-07-31T11:51:18.434Z,29.70
2022-07-31T11:53:45.903Z,29.60
2022-07-31T11:56:19.626Z,29.70
2022-07-31T11:58:48.398Z,29.70
2022-07-31T12:01:15.919Z,29.60
2022-07-31T12:03:43.244Z,29.60
2022-07-31T12:06:11.207Z,29.60
2022-07-31T12:08:39.766Z,29.50
2022-07-31T12:11:09.324Z,29.50
2022-07-31T12:13:37.503Z,29.50
2022-07-31T12:16:05.783Z,29.50
2022-07-31T12:18:45.094Z,29.40
2022-07-31T12:21:12.021Z,29.30
2022-07-31T12:23:47.946Z,29.30
2022-07-31T12:26:29.641Z,29.20
2022-07-31T12:29:08.778Z,29.20
2022-07-31T12:31:50.689Z,29.10
2022-07-31T12:34:29.042Z,29.10
2022-07-31T12:37:03.938Z,29.10
2022-07-31T12:39:54.429Z,29.00
2022-07-31T12:42:30.263Z,29.00
2022-07-31T12:45:00.993Z,28.90
2022-07-31T12:47:45.566Z,28.80
2022-07-31T12:50:18.136Z,28.80
2022-07-31T12:52:45.259Z,28.80
2022-07-31T12:55:12.067Z,28.80
2022-07-31T12:57:41.806Z,28.80
2022-07-31T13:00:18.975Z,28.70
2022-07-31T13:02:45.982Z,28.80
2022-07-31T13:05:12.731Z,28.70
2022-07-31T13:07:39.445Z,28.80
2022-07-31T13:10:20.379Z,28.70
2022-07-31T13:12:51.369Z,28.80
2022-07-31T13:15:20.844Z,28.70
2022-07-31T13:17:50.814Z,28.70
2022-07-31T13:20:18.640Z,28.80
2022-07-31T13:22:45.347Z,28.70
2022-07-31T13:25:12.220Z,28.70
2022-07-31T13:27:39.436Z,28.70
2022-07-31T13:30:08.806Z,28.70
2022-07-31T13:32:35.525Z,28.70
2022-07-31T13:35:19.634Z,28.70
2022-07-31T13:37:48.815Z,28.70
2022-07-31T13:40:16.277Z,28.70
2022-07-31T13:42:42.963Z,28.70
2022-07-31T13:45:10.156Z,28.70
2022-07-31T13:47:50.557Z,28.80
2022-07-31T13:50:19.093Z,28.70
2022-07-31T13:52:45.938Z,28.80
2022-07-31T13:55:12.640Z,28.90
2022-07-31T13:57:39.367Z,28.90
2022-07-31T14:00:06.814Z,28.90
2022-07-31T14:02:33.763Z,28.90
2022-07-31T14:05:00.485Z,29.00
2022-07-31T14:07:48.073Z,29.00
2022-07-31T14:10:19.941Z,29.10
2022-07-31T14:12:47.475Z,29.10
2022-07-31T14:15:14.269Z,29.10
2022-07-31T14:17:40.943Z,29.10
2022-07-31T14:20:08.318Z,29.10
2022-07-31T14:22:34.984Z,29.10
2022-07-31T14:25:01.700Z,29.10
2022-07-31T14:27:28.400Z,29.10
2022-07-31T14:29:55.155Z,29.10
2022-07-31T14:32:22.333Z,29.20
2022-07-31T14:34:49.870Z,29.10
2022-07-31T14:37:16.793Z,29.10
2022-07-31T14:39:43.774Z,29.10
2022-07-31T14:42:10.780Z,29.20
2022-07-31T14:44:38.240Z,29.10
2022-07-31T14:47:05.332Z,29.10
2022-07-31T14:50:06.452Z,29.10
2022-07-31T14:52:19.489Z,29.10
2022-07-31T14:54:46.124Z,29.10
2022-07-31T14:57:20.152Z,29.10
2022-07-31T14:59:49.882Z,29.10
2022-07-31T15:02:21.846Z,29.10
2022-07-31T15:04:49.514Z,29.10
2022-07-31T15:07:34.716Z,29.10
2022-07-31T15:10:06.432Z,29.20
2022-07-31T15:12:33.536Z,29.20
2022-07-31T15:15:00.306Z,29.40
2022-07-31T15:17:27.022Z,29.30
2022-07-31T15:19:53.678Z,29.30
2022-07-31T15:22:20.387Z,29.30
2022-07-31T15:24:48.803Z,29.30
2022-07-31T15:27:18.043Z,29.40
2022-07-31T15:30:04.087Z,29.40
2022-07-31T15:32:31.434Z,29.40
2022-07-31T15:34:58.167Z,29.40
2022-07-31T15:37:24.890Z,29.40
2022-07-31T15:40:02.403Z,29.40
2022-07-31T15:42:32.791Z,29.40
2022-07-31T15:44:59.530Z,29.50
2022-07-31T15:47:26.208Z,29.50
2022-07-31T15:49:52.965Z,29.50
2022-07-31T15:52:19.995Z,29.50
2022-07-31T15:54:47.168Z,29.50
2022-07-31T15:57:19.694Z,29.50
2022-07-31T15:59:46.395Z,29.50
2022-07-31T16:02:13.042Z,29.60
2022-07-31T16:04:40.928Z,29.50
2022-07-31T16:08:31.201Z,29.50
2022-07-31T16:10:15.838Z,29.40
2022-07-31T16:12:47.391Z,29.40
2022-07-31T16:15:16.106Z,29.40
2022-07-31T16:17:43.902Z,29.40
2022-07-31T16:20:20.765Z,29.30
2022-07-31T16:23:01.402Z,29.20
2022-07-31T16:25:30.243Z,29.20
2022-07-31T16:28:04.693Z,29.00
2022-07-31T16:30:32.096Z,28.90
2022-07-31T16:32:58.893Z,28.80
2022-07-31T16:35:28.386Z,28.60
2022-07-31T16:37:55.412Z,28.50
2022-07-31T16:40:30.682Z,28.40
2022-07-31T16:43:47.672Z,28.20
2022-07-31T16:45:53.350Z,28.10
2022-07-31T16:48:20.132Z,28.00
2022-07-31T16:50:52.886Z,27.90
2022-07-31T16:54:11.312Z,27.80
2022-07-31T16:56:11.540Z,27.70
2022-07-31T16:58:38.251Z,27.60
2022-07-31T17:01:05.199Z,27.50
2022-07-31T17:04:01.735Z,27.50
2022-07-31T17:06:36.435Z,27.30
2022-07-31T17:09:17.047Z,27.40
2022-07-31T17:11:50.017Z,27.20
2022-07-31T17:14:20.147Z,27.20
2022-07-31T17:16:48.809Z,27.10
2022-07-31T17:19:41.753Z,27.00
2022-07-31T17:22:04.980Z,26.90
2022-07-31T17:24:31.807Z,26.90
2022-07-31T17:26:59.672Z,26.90
2022-07-31T17:29:26.403Z,26.80
2022-07-31T17:31:53.062Z,26.80
2022-07-31T17:34:19.742Z,26.70
2022-07-31T17:36:49.937Z,26.70
2022-07-31T17:39:17.051Z,26.70
2022-07-31T17:41:44.058Z,26.70
2022-07-31T17:44:10.769Z,26.70
2022-07-31T17:46:48.044Z,26.70
2022-07-31T17:49:24.194Z,26.60
2022-07-31T17:51:57.684Z,26.60
2022-07-31T17:54:27.795Z,26.60
2022-07-31T17:56:54.657Z,26.50
2022-07-31T17:59:21.388Z,26.50
2022-07-31T18:01:51.728Z,26.50
2022-07-31T18:04:20.994Z,26.60
2022-07-31T18:06:51.447Z,26.40
2022-07-31T18:09:23.050Z,26.40
2022-07-31T18:11:50.344Z,26.40
2022-07-31T18:14:17.074Z,26.30
2022-07-31T18:16:45.070Z,26.30
2022-07-31T18:19:11.902Z,26.20
2022-07-31T18:21:38.931Z,26.20
2022-07-31T18:24:06.541Z,26.10
2022-07-31T18:26:35.209Z,26.10
2022-07-31T18:29:02.705Z,26.10
2022-07-31T18:31:34.708Z,26.10
2022-07-31T18:34:06.639Z,26.00
2022-07-31T18:36:34.482Z,26.00
2022-07-31T18:39:01.772Z,25.90
2022-07-31T18:41:28.792Z,25.90
2022-07-31T18:43:55.811Z,25.90
2022-07-31T18:46:24.513Z,25.80
2022-07-31T18:48:55.375Z,25.70
2022-07-31T18:51:23.742Z,25.70
2022-07-31T18:53:54.404Z,25.60
2022-07-31T18:56:22.977Z,25.50
2022-07-31T18:58:49.715Z,25.50
2022-07-31T19:01:16.463Z,25.50
2022-07-31T19:03:43.188Z,25.40
2022-07-31T19:06:09.880Z,25.40
2022-07-31T19:08:36.689Z,25.40
2022-07-31T19:11:04.686Z,25.30
2022-07-31T19:13:31.397Z,25.20
2022-07-31T19:15:58.368Z,25.20
2022-07-31T19:18:28.699Z,25.10
2022-07-31T19:21:16.056Z,25.00
2022-07-31T19:23:46.353Z,25.00
2022-07-31T19:26:13.570Z,25.00
2022-07-31T19:28:43.279Z,24.90
2022-07-31T19:31:11.082Z,24.90
2022-07-31T19:33:37.912Z,24.80
2022-07-31T19:36:05.037Z,24.80
2022-07-31T19:38:32.637Z,24.70
2022-07-31T19:41:00.119Z,24.70
2022-07-31T19:43:27.733Z,24.70
2022-07-31T19:46:09.272Z,24.60
2022-07-31T19:48:40.409Z,24.60
2022-07-31T19:51:07.390Z,24.60
2022-07-31T19:53:34.180Z,24.60
2022-07-31T19:56:05.197Z,24.50
2022-07-31T19:58:34.459Z,24.50
2022-07-31T20:01:01.261Z,24.50
2022-07-31T20:03:28.231Z,24.40
2022-07-31T20:05:56.276Z,24.50
2022-07-31T20:08:23.703Z,24.40
2022-07-31T20:10:51.350Z,24.40
2022-07-31T20:13:18.705Z,24.40
2022-07-31T20:15:52.273Z,24.40
2022-07-31T20:18:27.323Z,24.30
2022-07-31T20:20:56.845Z,24.30
2022-07-31T20:23:24.507Z,24.30
2022-07-31T20:25:51.388Z,24.30
2022-07-31T20:28:18.088Z,24.40
2022-07-31T20:30:44.768Z,24.30
2022-07-31T20:33:13.479Z,24.40
2022-07-31T20:35:48.768Z,24.30
2022-07-31T20:38:17.449Z,24.30
2022-07-31T20:40:52.770Z,24.30
2022-07-31T20:43:23.849Z,24.30
2022-07-31T20:45:51.327Z,24.30
2022-07-31T20:48:18.008Z,24.20
2022-07-31T20:50:48.021Z,24.20
2022-07-31T20:53:19.205Z,24.30
2022-07-31T20:55:49.029Z,24.20
2022-07-31T20:58:16.411Z,24.20
2022-07-31T21:00:45.232Z,24.20
2022-07-31T21:03:11.927Z,24.20
2022-07-31T21:05:38.720Z,24.20
2022-07-31T21:08:05.550Z,24.20
2022-07-31T21:10:32.337Z,24.20
2022-07-31T21:12:58.975Z,24.20
2022-07-31T21:15:42.193Z,24.20
2022-07-31T21:18:18.724Z,24.20
2022-07-31T21:20:52.246Z,24.20
2022-07-31T21:23:22.424Z,24.40
2022-07-31T21:25:49.814Z,24.20
2022-07-31T21:28:16.879Z,24.20
2022-07-31T21:30:43.711Z,24.20
2022-07-31T21:33:10.607Z,24.20
2022-07-31T21:35:39.648Z,24.20
2022-07-31T21:38:10.303Z,24.10
2022-07-31T21:40:39.627Z,24.10
2022-07-31T21:43:06.658Z,24.10
2022-07-31T21:45:39.568Z,24.10
2022-07-31T21:48:18.889Z,24.10
2022-07-31T21:50:46.950Z,24.10
2022-07-31T21:53:14.171Z,24.10
2022-07-31T21:55:41.136Z,24.10
2022-07-31T21:58:09.023Z,24.00
2022-07-31T22:00:35.836Z,24.00
2022-07-31T22:03:03.008Z,24.00
2022-07-31T22:05:49.195Z,24.10
2022-07-31T22:08:16.309Z,24.00
2022-07-31T22:10:43.310Z,24.00
2022-07-31T22:13:10.188Z,24.00
2022-07-31T22:15:52.640Z,24.00
2022-07-31T22:18:26.553Z,24.00
2022-07-31T22:20:53.832Z,24.00
2022-07-31T22:23:21.020Z,24.00
2022-07-31T22:25:49.047Z,24.00
2022-07-31T22:28:18.987Z,24.00
2022-07-31T22:30:46.314Z,24.00
2022-07-31T22:33:13.582Z,24.00
2022-07-31T22:35:40.667Z,24.00
2022-07-31T22:38:08.477Z,23.90
2022-07-31T22:40:35.468Z,23.90
2022-07-31T22:43:03.314Z,23.90
2022-07-31T22:45:30.412Z,23.90
2022-07-31T22:47:57.911Z,23.90
2022-07-31T22:50:25.322Z,23.90
2022-07-31T22:52:52.834Z,23.90
2022-07-31T22:55:19.792Z,23.90
2022-07-31T22:57:46.489Z,23.90
2022-07-31T23:00:14.666Z,24.00
2022-07-31T23:02:42.322Z,23.90
2022-07-31T23:05:10.095Z,23.80
2022-07-31T23:07:37.110Z,23.90
2022-07-31T23:10:07.365Z,23.80
2022-07-31T23:12:34.551Z,23.80
2022-07-31T23:15:01.639Z,23.80
2022-07-31T23:17:28.417Z,23.80
2022-07-31T23:19:55.665Z,23.80
2022-07-31T23:22:33.239Z,23.80
2022-07-31T23:25:04.831Z,23.80
2022-07-31T23:27:32.660Z,23.80
2022-07-31T23:30:00.124Z,23.80
2022-07-31T23:32:27.971Z,23.80
2022-07-31T23:34:54.740Z,23.80
2022-07-31T23:37:21.484Z,23.80
2022-07-31T23:39:48.155Z,23.80
2022-07-31T23:42:33.497Z,23.80
2022-07-31T23:45:00.214Z,23.80
2022-07-31T23:47:44.877Z,23.80
2022-07-31T23:50:13.396Z,23.70
2022-07-31T23:52:40.182Z,23.70
2022-07-31T23:55:07.252Z,23.70
2022-07-31T23:57:34.826Z,23.70
