createdAt,value
2019-01-13T00:01:05.614Z,3.90
2019-01-13T00:03:31.999Z,3.90
2019-01-13T00:05:58.455Z,3.73
2019-01-13T00:08:25.061Z,3.60
2019-01-13T00:10:51.631Z,3.20
2019-01-13T00:13:18.125Z,3.70
2019-01-13T00:15:44.688Z,3.40
2019-01-13T00:18:11.282Z,3.10
2019-01-13T00:20:38.998Z,3.10
2019-01-13T00:23:05.495Z,3.00
2019-01-13T00:25:31.956Z,3.33
2019-01-13T00:27:58.528Z,3.67
2019-01-13T00:30:24.997Z,3.83
2019-01-13T00:32:51.614Z,2.97
2019-01-13T00:35:18.190Z,3.80
2019-01-13T00:37:44.557Z,3.27
2019-01-13T00:40:12.411Z,4.43
2019-01-13T00:42:38.877Z,4.10
2019-01-13T00:45:06.350Z,4.40
2019-01-13T00:47:32.802Z,3.67
2019-01-13T00:49:59.372Z,4.87
2019-01-13T00:52:25.931Z,3.37
2019-01-13T00:54:52.411Z,3.83
2019-01-13T00:57:18.864Z,3.20
2019-01-13T00:59:45.482Z,3.40
2019-01-13T01:02:12.051Z,3.70
2019-01-13T01:04:38.628Z,3.20
2019-01-13T01:07:05.386Z,2.90
2019-01-13T01:09:31.846Z,2.90
2019-01-13T01:11:58.407Z,3.30
2019-01-13T01:14:24.904Z,2.97
2019-01-13T01:16:51.404Z,3.00
2019-01-13T01:19:17.911Z,2.53
2019-01-13T01:21:44.426Z,3.17
2019-01-13T01:24:10.904Z,2.67
2019-01-13T01:26:37.600Z,3.17
2019-01-13T01:29:04.093Z,2.90
2019-01-13T01:31:30.561Z,3.47
2019-01-13T01:33:57.181Z,3.33
2019-01-13T01:36:23.638Z,4.13
2019-01-13T01:38:50.103Z,4.20
2019-01-13T01:41:16.560Z,3.70
2019-01-13T01:43:43.026Z,3.77
2019-01-13T01:46:09.586Z,3.97
2019-01-13T01:48:36.057Z,3.63
2019-01-13T01:51:02.818Z,3.97
2019-01-13T01:53:29.273Z,3.80
2019-01-13T01:55:55.753Z,4.20
2019-01-13T01:58:22.217Z,4.37
2019-01-13T02:00:48.828Z,4.40
2019-01-13T02:03:15.295Z,4.93
2019-01-13T02:05:41.650Z,5.23
2019-01-13T02:08:08.144Z,5.40
2019-01-13T02:10:34.771Z,4.97
2019-01-13T02:13:01.228Z,5.60
2019-01-13T02:15:27.815Z,5.67
2019-01-13T02:17:54.321Z,6.00
2019-01-13T02:20:21.211Z,6.60
2019-01-13T02:22:47.662Z,5.03
2019-01-13T02:25:16.028Z,6.00
2019-01-13T02:27:42.613Z,5.27
2019-01-13T02:30:10.980Z,5.47
2019-01-13T02:32:37.560Z,5.40
2019-01-13T02:35:05.486Z,5.07
2019-01-13T02:37:31.867Z,5.90
2019-01-13T02:39:58.329Z,6.10
2019-01-13T02:42:24.913Z,5.37
2019-01-13T02:44:51.374Z,4.73
2019-01-13T02:47:17.841Z,4.80
2019-01-13T02:49:44.244Z,5.20
2019-01-13T02:52:10.724Z,4.87
2019-01-13T02:54:37.180Z,4.37
2019-01-13T02:57:03.658Z,4.90
2019-01-13T02:59:30.304Z,4.90
2019-01-13T03:01:56.879Z,5.30
2019-01-13T03:04:23.435Z,4.70
2019-01-13T03:06:49.838Z,4.67
2019-01-13T03:09:16.296Z,4.63
2019-01-13T03:11:42.878Z,4.07
2019-01-13T03:14:09.415Z,3.53
2019-01-13T03:16:35.921Z,4.07
2019-01-13T03:19:02.601Z,3.43
2019-01-13T03:21:29.048Z,3.20
2019-01-13T03:23:55.431Z,3.07
2019-01-13T03:26:21.889Z,3.17
2019-01-13T03:28:48.454Z,3.13
2019-01-13T03:31:14.913Z,3.13
2019-01-13T03:33:41.393Z,3.60
2019-01-13T03:36:07.980Z,3.40
2019-01-13T03:38:34.474Z,3.50
2019-01-13T03:41:01.131Z,3.40
2019-01-13T03:43:27.609Z,3.70
2019-01-13T03:45:54.163Z,3.63
2019-01-13T03:48:20.638Z,4.40
2019-01-13T03:50:47.096Z,4.30
2019-01-13T03:53:13.665Z,4.77
2019-01-13T03:55:40.115Z,4.63
2019-01-13T03:58:06.599Z,4.57
2019-01-13T04:00:33.156Z,4.60
2019-01-13T04:02:59.757Z,4.97
2019-01-13T04:05:26.285Z,5.20
2019-01-13T04:07:52.749Z,4.80
2019-01-13T04:10:19.343Z,4.70
2019-01-13T04:12:46.207Z,4.60
2019-01-13T04:15:14.718Z,4.90
2019-01-13T04:17:41.507Z,4.90
2019-01-13T04:20:07.884Z,5.00
2019-01-13T04:22:34.344Z,5.17
2019-01-13T04:25:00.711Z,5.53
2019-01-13T04:27:27.177Z,5.77
2019-01-13T04:29:53.694Z,6.50
2019-01-13T04:32:20.157Z,6.20
2019-01-13T04:34:46.536Z,6.43
2019-01-13T04:37:13.001Z,6.80
2019-01-13T04:39:39.460Z,6.00
2019-01-13T04:42:05.905Z,6.73
2019-01-13T04:44:32.515Z,6.53
2019-01-13T04:46:59.195Z,7.00
2019-01-13T04:49:25.741Z,6.53
2019-01-13T04:51:52.318Z,6.60
2019-01-13T04:54:18.807Z,5.67
2019-01-13T04:56:45.504Z,5.97
2019-01-13T04:59:11.961Z,6.23
2019-01-13T05:01:38.518Z,5.43
2019-01-13T05:04:05.095Z,5.63
2019-01-13T05:06:31.662Z,6.10
2019-01-13T05:08:58.105Z,5.87
2019-01-13T05:11:24.596Z,6.30
2019-01-13T05:13:50.946Z,6.33
2019-01-13T05:16:17.422Z,6.57
2019-01-13T05:18:43.891Z,6.67
2019-01-13T05:21:10.355Z,6.70
2019-01-13T05:23:36.813Z,6.40
2019-01-13T05:26:03.293Z,6.77
2019-01-13T05:28:29.767Z,7.87
2019-01-13T05:30:56.253Z,6.57
2019-01-13T05:33:22.706Z,7.57
2019-01-13T05:35:49.292Z,7.03
2019-01-13T05:38:15.855Z,7.30
2019-01-13T05:40:42.311Z,7.60
2019-01-13T05:43:08.905Z,7.27
2019-01-13T05:45:35.368Z,8.13
2019-01-13T05:48:01.957Z,7.00
2019-01-13T05:50:28.422Z,7.60
2019-01-13T05:52:55.088Z,7.23
2019-01-13T05:55:21.775Z,7.77
2019-01-13T05:57:48.263Z,8.23
2019-01-13T06:00:16.645Z,8.07
2019-01-13T06:02:43.110Z,7.53
2019-01-13T06:05:09.671Z,7.90
2019-01-13T06:07:36.153Z,8.40
2019-01-13T06:10:04.319Z,8.50
2019-01-13T06:12:30.804Z,8.97
2019-01-13T06:14:57.256Z,8.80
2019-01-13T06:17:23.796Z,8.47
2019-01-13T06:19:50.249Z,9.67
2019-01-13T06:22:16.714Z,9.10
2019-01-13T06:24:43.187Z,9.97
2019-01-13T06:27:09.565Z,9.53
2019-01-13T06:29:35.945Z,9.70
2019-01-13T06:32:02.406Z,9.50
2019-01-13T06:34:28.874Z,9.93
2019-01-13T06:36:55.432Z,10.50
2019-01-13T06:39:22.004Z,8.83
2019-01-13T06:41:48.571Z,10.83
2019-01-13T06:44:14.944Z,9.17
2019-01-13T06:46:41.416Z,9.47
2019-01-13T06:49:08.104Z,9.47
2019-01-13T06:51:34.560Z,9.47
2019-01-13T06:54:00.958Z,9.70
2019-01-13T06:56:27.423Z,8.67
2019-01-13T06:58:53.913Z,9.13
2019-01-13T07:01:20.290Z,9.37
2019-01-13T07:03:46.754Z,8.47
2019-01-13T07:06:13.247Z,9.03
2019-01-13T07:08:39.712Z,8.93
2019-01-13T07:11:06.199Z,8.90
2019-01-13T07:13:32.665Z,9.23
2019-01-13T07:15:59.138Z,9.13
2019-01-13T07:18:25.520Z,9.03
2019-01-13T07:20:51.999Z,8.30
2019-01-13T07:23:18.465Z,8.70
2019-01-13T07:25:44.953Z,8.57
2019-01-13T07:28:11.403Z,8.77
2019-01-13T07:30:37.871Z,9.33
2019-01-13T07:33:04.423Z,9.10
2019-01-13T07:35:30.857Z,9.97
2019-01-13T07:37:57.496Z,9.93
2019-01-13T07:40:23.984Z,9.97
2019-01-13T07:42:50.539Z,9.13
2019-01-13T07:45:18.024Z,11.00
2019-01-13T07:47:44.589Z,9.80
2019-01-13T07:50:12.165Z,10.53
2019-01-13T07:52:38.553Z,10.33
2019-01-13T07:55:06.917Z,11.10
2019-01-13T07:57:33.308Z,11.03
2019-01-13T07:59:59.769Z,10.67
2019-01-13T08:02:26.243Z,10.43
2019-01-13T08:04:52.703Z,11.10
2019-01-13T08:07:19.295Z,11.30
2019-01-13T08:09:45.866Z,10.27
2019-01-13T08:12:12.340Z,10.67
2019-01-13T08:14:38.817Z,10.83
2019-01-13T08:17:05.223Z,11.60
2019-01-13T08:19:31.589Z,10.40
2019-01-13T08:21:58.087Z,10.87
2019-01-13T08:24:24.461Z,11.03
2019-01-13T08:26:50.869Z,11.23
2019-01-13T08:29:17.337Z,10.93
2019-01-13T08:31:43.812Z,11.10
2019-01-13T08:34:10.381Z,10.93
2019-01-13T08:36:36.898Z,11.53
2019-01-13T08:39:05.169Z,11.60
2019-01-13T08:41:31.628Z,11.13
2019-01-13T08:43:58.120Z,8.23
2019-01-13T08:46:24.588Z,10.37
2019-01-13T08:48:51.174Z,10.47
2019-01-13T08:51:17.516Z,10.53
2019-01-13T08:53:44.099Z,9.13
2019-01-13T08:56:10.539Z,8.73
2019-01-13T08:58:37.023Z,9.50
2019-01-13T09:01:03.581Z,9.50
2019-01-13T09:03:30.289Z,9.90
2019-01-13T09:05:56.859Z,10.13
2019-01-13T09:08:23.227Z,9.20
2019-01-13T09:10:49.708Z,9.93
2019-01-13T09:13:16.080Z,8.80
2019-01-13T09:15:42.454Z,8.90
2019-01-13T09:18:08.983Z,9.27
2019-01-13T09:20:35.350Z,8.73
2019-01-13T09:23:01.829Z,6.77
2019-01-13T09:25:28.280Z,8.27
2019-01-13T09:27:54.728Z,7.53
2019-01-13T09:30:22.415Z,8.83
2019-01-13T09:32:48.887Z,8.27
2019-01-13T09:35:15.442Z,8.93
2019-01-13T09:37:42.138Z,7.67
2019-01-13T09:40:10.531Z,8.17
2019-01-13T09:42:37.097Z,7.13
2019-01-13T09:45:05.355Z,7.77
2019-01-13T09:47:31.817Z,7.20
2019-01-13T09:49:58.313Z,7.47
2019-01-13T09:52:24.669Z,6.90
2019-01-13T09:54:51.156Z,6.73
2019-01-13T09:57:17.511Z,6.90
2019-01-13T09:59:44.121Z,4.60
2019-01-13T10:02:10.583Z,5.20
2019-01-13T10:04:37.135Z,4.60
2019-01-13T10:07:03.603Z,4.77
2019-01-13T10:09:30.061Z,5.30
2019-01-13T10:11:56.427Z,5.27
2019-01-13T10:14:22.989Z,5.27
2019-01-13T10:16:49.608Z,4.70
2019-01-13T10:19:15.958Z,4.20
2019-01-13T10:21:42.327Z,3.40
2019-01-13T10:24:08.881Z,3.27
2019-01-13T10:26:35.459Z,3.40
2019-01-13T10:29:01.948Z,3.37
2019-01-13T10:31:28.422Z,3.43
2019-01-13T10:33:54.877Z,4.10
2019-01-13T10:36:21.361Z,3.40
2019-01-13T10:38:47.889Z,3.57
2019-01-13T10:41:14.270Z,4.63
2019-01-13T10:43:40.633Z,3.90
2019-01-13T10:46:07.297Z,4.47
2019-01-13T10:48:33.887Z,4.73
2019-01-13T10:51:00.361Z,3.47
2019-01-13T10:53:26.855Z,3.00
2019-01-13T10:55:53.423Z,4.10
2019-01-13T10:58:19.909Z,4.30
2019-01-13T11:00:46.378Z,4.13
2019-01-13T11:03:12.999Z,2.97
2019-01-13T11:05:39.448Z,2.40
2019-01-13T11:08:11.351Z,3.30
2019-01-13T11:10:34.281Z,2.20
2019-01-13T11:13:00.762Z,1.80
2019-01-13T11:15:27.217Z,1.63
2019-01-13T11:17:53.824Z,1.20
2019-01-13T11:20:21.685Z,1.30
2019-01-13T11:22:48.165Z,1.80
2019-01-13T11:25:14.653Z,1.63
2019-01-13T11:27:41.150Z,1.97
2019-01-13T11:30:09.502Z,2.00
2019-01-13T11:32:36.054Z,1.70
2019-01-13T11:35:03.519Z,1.10
2019-01-13T11:37:31.289Z,1.40
2019-01-13T11:39:57.817Z,1.50
2019-01-13T11:42:24.212Z,1.47
2019-01-13T11:44:50.812Z,1.67
2019-01-13T11:47:17.330Z,1.70
2019-01-13T11:49:43.709Z,2.50
2019-01-13T11:52:10.090Z,1.80
2019-01-13T11:54:36.855Z,1.30
2019-01-13T11:57:03.229Z,1.70
2019-01-13T11:59:30.025Z,1.27
2019-01-13T12:01:56.458Z,0.80
2019-01-13T12:04:22.945Z,1.00
2019-01-13T12:06:49.679Z,1.40
2019-01-13T12:09:16.249Z,1.40
2019-01-13T12:11:42.705Z,1.83
2019-01-13T12:14:09.312Z,1.90
2019-01-13T12:16:35.705Z,2.33
2019-01-13T12:19:02.305Z,1.80
2019-01-13T12:21:28.982Z,1.20
2019-01-13T12:23:55.648Z,1.73
2019-01-13T12:26:22.405Z,1.77
2019-01-13T12:28:49.185Z,1.90
2019-01-13T12:31:15.691Z,1.70
2019-01-13T12:33:42.222Z,2.13
2019-01-13T12:36:08.865Z,2.03
2019-01-13T12:38:35.332Z,1.70
2019-01-13T12:41:02.164Z,1.67
2019-01-13T12:43:28.770Z,1.47
2019-01-13T12:45:55.414Z,1.40
2019-01-13T12:48:21.969Z,1.60
2019-01-13T12:50:48.449Z,1.60
2019-01-13T12:53:15.069Z,1.47
2019-01-13T12:55:41.525Z,1.30
2019-01-13T12:58:07.958Z,1.40
2019-01-13T13:00:34.751Z,1.07
2019-01-13T13:03:01.393Z,1.30
2019-01-13T13:05:27.941Z,1.20
2019-01-13T13:07:54.471Z,1.80
2019-01-13T13:10:23.004Z,1.60
2019-01-13T13:12:49.509Z,2.67
2019-01-13T13:15:16.248Z,2.40
2019-01-13T13:17:43.072Z,1.93
2019-01-13T13:20:11.270Z,1.50
2019-01-13T13:22:38.738Z,1.30
2019-01-13T13:25:05.918Z,1.43
2019-01-13T13:27:32.402Z,1.30
2019-01-13T13:29:58.981Z,1.40
2019-01-13T13:32:25.474Z,1.80
2019-01-13T13:34:51.932Z,1.70
2019-01-13T13:37:18.452Z,1.10
2019-01-13T13:39:44.830Z,1.60
2019-01-13T13:42:11.271Z,1.50
2019-01-13T13:44:37.858Z,1.60
2019-01-13T13:47:04.421Z,1.70
2019-01-13T13:49:30.899Z,1.77
2019-01-13T13:51:57.361Z,1.90
2019-01-13T13:54:23.849Z,2.30
2019-01-13T13:56:50.300Z,2.83
2019-01-13T13:59:16.768Z,1.90
2019-01-13T14:01:43.318Z,1.30
2019-01-13T14:04:09.686Z,1.90
2019-01-13T14:06:36.154Z,1.50
2019-01-13T14:09:05.127Z,1.77
2019-01-13T14:11:31.585Z,1.63
2019-01-13T14:13:58.151Z,1.37
2019-01-13T14:16:24.611Z,1.70
2019-01-13T14:18:51.229Z,1.70
2019-01-13T14:21:17.693Z,1.67
2019-01-13T14:23:44.164Z,1.50
2019-01-13T14:26:10.522Z,1.90
2019-01-13T14:28:37.011Z,2.50
2019-01-13T14:31:03.572Z,2.50
2019-01-13T14:33:30.065Z,1.60
2019-01-13T14:35:56.420Z,1.43
2019-01-13T14:38:23.001Z,1.90
2019-01-13T14:40:49.519Z,1.83
2019-01-13T14:43:15.872Z,1.77
2019-01-13T14:45:42.457Z,2.07
2019-01-13T14:48:09.019Z,2.83
2019-01-13T14:50:35.495Z,2.10
2019-01-13T14:53:02.065Z,2.10
2019-01-13T14:55:28.631Z,2.37
2019-01-13T14:57:55.198Z,1.30
2019-01-13T15:00:22.805Z,1.50
2019-01-13T15:02:49.461Z,1.13
2019-01-13T15:05:16.047Z,1.43
2019-01-13T15:07:42.610Z,1.40
2019-01-13T15:10:10.895Z,5.03
2019-01-13T15:12:38.106Z,1.60
2019-01-13T15:15:06.228Z,1.43
2019-01-13T15:17:32.617Z,1.00
2019-01-13T15:19:59.085Z,1.30
2019-01-13T15:22:25.668Z,0.83
2019-01-13T15:24:52.227Z,1.40
2019-01-13T15:27:18.717Z,1.30
2019-01-13T15:29:45.081Z,1.50
2019-01-13T15:32:11.547Z,1.20
2019-01-13T15:34:38.105Z,1.80
2019-01-13T15:37:04.583Z,1.60
2019-01-13T15:39:30.965Z,1.50
2019-01-13T15:41:57.466Z,1.40
2019-01-13T15:44:24.040Z,1.83
2019-01-13T15:46:50.509Z,1.53
2019-01-13T15:49:19.994Z,1.27
2019-01-13T15:51:46.467Z,1.57
2019-01-13T15:54:13.048Z,1.40
2019-01-13T15:56:39.659Z,1.60
2019-01-13T15:59:06.215Z,1.60
2019-01-13T16:01:32.682Z,1.60
2019-01-13T16:03:59.081Z,1.33
2019-01-13T16:06:25.644Z,1.50
2019-01-13T16:08:52.226Z,1.30
2019-01-13T16:11:18.728Z,1.57
2019-01-13T16:13:45.299Z,1.60
2019-01-13T16:16:11.844Z,2.00
2019-01-13T16:18:38.360Z,1.57
2019-01-13T16:21:04.920Z,1.37
2019-01-13T16:23:31.499Z,1.33
2019-01-13T16:25:59.701Z,1.80
2019-01-13T16:28:26.622Z,1.33
2019-01-13T16:30:54.890Z,1.53
2019-01-13T16:33:21.369Z,1.57
2019-01-13T16:35:47.714Z,1.23
2019-01-13T16:38:14.209Z,1.00
2019-01-13T16:40:40.688Z,1.13
2019-01-13T16:43:07.224Z,1.30
2019-01-13T16:45:33.759Z,1.30
2019-01-13T16:48:00.366Z,1.30
2019-01-13T16:50:26.826Z,1.10
2019-01-13T16:52:53.797Z,1.10
2019-01-13T16:55:20.656Z,1.00
2019-01-13T16:57:47.262Z,1.00
2019-01-13T17:00:15.120Z,1.17
2019-01-13T17:02:41.572Z,1.17
2019-01-13T17:05:08.767Z,1.33
2019-01-13T17:07:35.218Z,0.90
2019-01-13T17:10:03.309Z,1.13
2019-01-13T17:12:29.761Z,1.23
2019-01-13T17:14:56.245Z,1.20
2019-01-13T17:17:22.708Z,1.03
2019-01-13T17:19:52.294Z,1.10
2019-01-13T17:22:18.669Z,1.53
2019-01-13T17:24:45.059Z,1.20
2019-01-13T17:27:11.400Z,1.13
2019-01-13T17:29:37.792Z,1.00
2019-01-13T17:32:04.360Z,0.90
2019-01-13T17:34:35.901Z,1.00
2019-01-13T17:36:59.222Z,1.57
2019-01-13T17:39:25.711Z,1.30
2019-01-13T17:41:52.283Z,2.00
2019-01-13T17:44:18.778Z,1.70
2019-01-13T17:46:45.232Z,1.50
2019-01-13T17:49:11.707Z,1.17
2019-01-13T17:51:38.273Z,1.00
2019-01-13T17:54:04.835Z,1.27
2019-01-13T17:56:31.424Z,1.20
2019-01-13T17:58:57.888Z,1.00
2019-01-13T18:01:24.778Z,1.00
2019-01-13T18:03:51.336Z,1.00
2019-01-13T18:06:17.811Z,1.20
2019-01-13T18:08:44.367Z,1.33
2019-01-13T18:11:10.949Z,1.00
2019-01-13T18:13:37.310Z,1.27
2019-01-13T18:16:03.797Z,1.30
2019-01-13T18:18:30.183Z,1.10
2019-01-13T18:20:56.561Z,1.10
2019-01-13T18:23:23.020Z,1.00
2019-01-13T18:25:49.493Z,1.07
2019-01-13T18:28:15.948Z,1.00
2019-01-13T18:30:42.546Z,1.10
2019-01-13T18:33:09.127Z,1.20
2019-01-13T18:35:35.615Z,1.33
2019-01-13T18:38:02.068Z,1.67
2019-01-13T18:40:28.519Z,1.00
2019-01-13T18:42:55.139Z,0.90
2019-01-13T18:45:21.597Z,1.23
2019-01-13T18:47:48.191Z,1.20
2019-01-13T18:50:16.552Z,1.20
2019-01-13T18:52:44.370Z,1.10
2019-01-13T18:55:12.646Z,1.00
2019-01-13T18:57:39.025Z,0.90
2019-01-13T19:00:08.248Z,1.00
2019-01-13T19:02:34.807Z,0.90
2019-01-13T19:05:01.256Z,0.93
2019-01-13T19:07:27.740Z,1.13
2019-01-13T19:09:54.200Z,1.10
2019-01-13T19:12:20.771Z,1.03
2019-01-13T19:14:47.227Z,0.90
2019-01-13T19:17:13.725Z,1.10
2019-01-13T19:19:41.720Z,1.87
2019-01-13T19:22:08.294Z,1.60
2019-01-13T19:24:34.681Z,0.90
2019-01-13T19:27:01.261Z,0.70
2019-01-13T19:29:27.619Z,0.90
2019-01-13T19:31:56.578Z,0.73
2019-01-13T19:34:23.037Z,0.70
2019-01-13T19:36:49.490Z,0.83
2019-01-13T19:39:16.082Z,0.63
2019-01-13T19:41:42.539Z,0.40
2019-01-13T19:44:08.943Z,0.60
2019-01-13T19:46:36.066Z,0.50
2019-01-13T19:49:02.704Z,0.63
2019-01-13T19:51:29.274Z,0.70
2019-01-13T19:53:55.655Z,0.63
2019-01-13T19:56:22.225Z,0.70
2019-01-13T19:58:48.812Z,0.60
2019-01-13T20:01:15.399Z,0.60
2019-01-13T20:03:41.894Z,0.70
2019-01-13T20:06:08.339Z,0.70
2019-01-13T20:08:34.805Z,0.60
2019-01-13T20:11:01.352Z,0.80
2019-01-13T20:13:27.923Z,0.97
2019-01-13T20:15:54.380Z,0.97
2019-01-13T20:18:20.901Z,1.00
2019-01-13T20:20:47.372Z,1.13
2019-01-13T20:23:13.909Z,1.00
2019-01-13T20:25:40.487Z,0.93
2019-01-13T20:28:07.039Z,0.70
2019-01-13T20:30:33.670Z,1.30
2019-01-13T20:33:00.559Z,1.10
2019-01-13T20:35:27.149Z,1.40
2019-01-13T20:37:53.717Z,1.30
2019-01-13T20:40:20.301Z,1.40
2019-01-13T20:42:46.874Z,1.20
2019-01-13T20:45:15.157Z,1.20
2019-01-13T20:47:41.636Z,1.30
2019-01-13T20:50:09.592Z,1.40
2019-01-13T20:52:36.145Z,1.50
2019-01-13T20:55:03.945Z,1.20
2019-01-13T20:57:30.414Z,1.13
2019-01-13T20:59:56.821Z,1.37
2019-01-13T21:02:23.283Z,1.00
2019-01-13T21:04:49.729Z,1.50
2019-01-13T21:07:16.210Z,1.20
2019-01-13T21:09:42.664Z,1.40
2019-01-13T21:12:09.061Z,1.30
2019-01-13T21:14:35.637Z,1.50
2019-01-13T21:17:02.016Z,1.30
2019-01-13T21:19:30.331Z,1.20
2019-01-13T21:21:56.820Z,1.30
2019-01-13T21:24:23.285Z,1.50
2019-01-13T21:26:49.858Z,1.90
2019-01-13T21:29:16.210Z,1.33
2019-01-13T21:31:42.600Z,1.70
2019-01-13T21:34:08.988Z,1.57
2019-01-13T21:36:35.568Z,1.60
2019-01-13T21:39:03.920Z,1.37
2019-01-13T21:41:30.407Z,1.63
2019-01-13T21:43:56.893Z,1.63
2019-01-13T21:46:23.396Z,1.47
2019-01-13T21:48:49.864Z,1.10
2019-01-13T21:51:16.239Z,1.50
2019-01-13T21:53:43.311Z,1.60
2019-01-13T21:56:10.124Z,1.57
2019-01-13T21:58:36.695Z,1.80
2019-01-13T22:01:04.951Z,1.30
2019-01-13T22:03:31.457Z,1.50
2019-01-13T22:05:57.907Z,1.73
2019-01-13T22:08:24.548Z,1.80
2019-01-13T22:10:50.922Z,1.70
2019-01-13T22:13:17.420Z,1.30
2019-01-13T22:15:43.945Z,1.73
2019-01-13T22:18:10.538Z,1.60
2019-01-13T22:20:37.135Z,1.30
2019-01-13T22:23:03.639Z,1.10
2019-01-13T22:25:30.025Z,0.77
2019-01-13T22:27:56.422Z,0.90
2019-01-13T22:30:22.878Z,1.00
2019-01-13T22:32:49.560Z,1.00
2019-01-13T22:35:16.122Z,1.07
2019-01-13T22:37:42.582Z,0.70
2019-01-13T22:40:10.854Z,1.00
2019-01-13T22:42:37.676Z,0.80
2019-01-13T22:45:05.973Z,0.90
2019-01-13T22:47:32.437Z,0.83
2019-01-13T22:49:58.930Z,0.70
2019-01-13T22:52:25.378Z,1.10
2019-01-13T22:54:51.953Z,0.77
2019-01-13T22:57:18.518Z,1.00
2019-01-13T22:59:44.990Z,1.00
2019-01-13T23:02:11.459Z,0.90
2019-01-13T23:04:37.947Z,0.87
2019-01-13T23:07:04.417Z,1.00
2019-01-13T23:09:30.898Z,1.00
2019-01-13T23:11:57.361Z,1.20
2019-01-13T23:14:23.931Z,1.07
2019-01-13T23:16:50.308Z,1.40
2019-01-13T23:19:16.820Z,1.07
2019-01-13T23:21:43.281Z,1.30
2019-01-13T23:24:09.845Z,1.40
2019-01-13T23:26:36.228Z,1.13
2019-01-13T23:29:03.292Z,1.50
2019-01-13T23:31:29.877Z,1.50
2019-01-13T23:33:56.261Z,1.27
2019-01-13T23:36:22.839Z,1.40
2019-01-13T23:38:49.306Z,1.57
2019-01-13T23:41:15.777Z,1.80
2019-01-13T23:43:42.245Z,1.57
2019-01-13T23:46:08.720Z,1.17
2019-01-13T23:48:35.273Z,1.30
2019-01-13T23:51:01.673Z,1.77
2019-01-13T23:53:28.139Z,1.20
2019-01-13T23:55:54.604Z,1.30
2019-01-13T23:58:21.075Z,1.23
