createdAt,value
2018-03-17T00:00:04.081Z,8.37
2018-03-17T00:02:31.762Z,8.37
2018-03-17T00:04:59.416Z,8.60
2018-03-17T00:07:27.168Z,8.40
2018-03-17T00:09:54.848Z,8.00
2018-03-17T00:12:22.708Z,7.67
2018-03-17T00:14:50.430Z,8.60
2018-03-17T00:17:18.099Z,7.73
2018-03-17T00:19:45.792Z,8.40
2018-03-17T00:22:13.522Z,7.80
2018-03-17T00:24:41.206Z,7.90
2018-03-17T00:27:08.872Z,7.90
2018-03-17T00:29:36.520Z,7.20
2018-03-17T00:32:04.199Z,8.00
2018-03-17T00:34:31.868Z,8.20
2018-03-17T00:37:00.296Z,6.97
2018-03-17T00:39:28.749Z,7.70
2018-03-17T00:41:57.406Z,7.37
2018-03-17T00:44:25.058Z,8.00
2018-03-17T00:46:52.721Z,7.37
2018-03-17T00:49:21.416Z,7.13
2018-03-17T00:51:49.147Z,7.43
2018-03-17T00:54:16.866Z,7.47
2018-03-17T00:56:44.527Z,7.10
2018-03-17T00:59:12.212Z,7.90
2018-03-17T01:01:39.915Z,7.43
2018-03-17T01:04:07.621Z,8.33
2018-03-17T01:06:35.305Z,8.10
2018-03-17T01:09:03.019Z,7.40
2018-03-17T01:11:31.628Z,6.73
2018-03-17T01:13:59.336Z,7.17
2018-03-17T01:16:27.059Z,8.30
2018-03-17T01:18:54.720Z,8.20
2018-03-17T01:21:22.529Z,7.77
2018-03-17T01:23:50.193Z,8.17
2018-03-17T01:26:18.628Z,8.20
2018-03-17T01:28:46.256Z,7.27
2018-03-17T01:31:13.962Z,8.73
2018-03-17T01:33:41.640Z,7.83
2018-03-17T01:36:09.376Z,7.77
2018-03-17T01:38:37.217Z,7.43
2018-03-17T01:41:04.904Z,8.07
2018-03-17T01:43:32.556Z,8.17
2018-03-17T01:46:00.204Z,7.60
2018-03-17T01:48:27.863Z,8.20
2018-03-17T01:50:55.528Z,7.93
2018-03-17T01:53:23.265Z,7.83
2018-03-17T01:55:50.962Z,7.20
2018-03-17T01:58:18.581Z,7.60
2018-03-17T02:00:47.023Z,8.50
2018-03-17T02:03:14.704Z,8.17
2018-03-17T02:05:42.327Z,9.03
2018-03-17T02:08:10.002Z,8.60
2018-03-17T02:10:37.663Z,7.80
2018-03-17T02:13:05.297Z,7.73
2018-03-17T02:15:32.949Z,8.27
2018-03-17T02:18:00.631Z,7.80
2018-03-17T02:20:28.304Z,8.77
2018-03-17T02:22:55.964Z,8.40
2018-03-17T02:25:23.872Z,8.30
2018-03-17T02:27:51.575Z,8.50
2018-03-17T02:30:19.372Z,7.20
2018-03-17T02:32:48.680Z,8.13
2018-03-17T02:35:17.760Z,8.10
2018-03-17T02:37:45.428Z,7.80
2018-03-17T02:40:14.373Z,7.30
2018-03-17T02:42:42.000Z,7.90
2018-03-17T02:45:09.664Z,7.17
2018-03-17T02:47:37.332Z,7.40
2018-03-17T02:50:05.072Z,7.00
2018-03-17T02:52:33.602Z,8.20
2018-03-17T02:55:02.027Z,6.43
2018-03-17T02:57:30.437Z,7.83
2018-03-17T02:59:58.104Z,8.20
2018-03-17T03:02:25.767Z,7.40
2018-03-17T03:04:53.397Z,7.40
2018-03-17T03:07:21.832Z,7.23
2018-03-17T03:09:49.487Z,7.10
2018-03-17T03:12:17.132Z,6.87
2018-03-17T03:14:44.782Z,6.40
2018-03-17T03:17:12.438Z,8.60
2018-03-17T03:19:40.080Z,7.23
2018-03-17T03:22:07.855Z,7.20
2018-03-17T03:24:35.518Z,7.90
2018-03-17T03:27:03.144Z,7.80
2018-03-17T03:29:30.793Z,7.20
2018-03-17T03:31:58.558Z,7.37
2018-03-17T03:34:26.211Z,8.07
2018-03-17T03:36:53.883Z,7.47
2018-03-17T03:39:22.328Z,5.90
2018-03-17T03:41:50.004Z,7.00
2018-03-17T03:44:17.668Z,6.50
2018-03-17T03:46:45.358Z,7.10
2018-03-17T03:49:14.456Z,6.63
2018-03-17T03:51:42.886Z,6.90
2018-03-17T03:54:10.564Z,6.40
2018-03-17T03:56:38.227Z,7.20
2018-03-17T03:59:05.950Z,6.20
2018-03-17T04:01:33.616Z,6.90
2018-03-17T04:04:01.245Z,7.47
2018-03-17T04:06:28.908Z,6.40
2018-03-17T04:08:56.637Z,7.30
2018-03-17T04:11:24.285Z,6.20
2018-03-17T04:13:51.972Z,6.27
2018-03-17T04:16:20.439Z,5.90
2018-03-17T04:18:48.850Z,7.27
2018-03-17T04:21:16.807Z,6.63
2018-03-17T04:23:44.511Z,6.20
2018-03-17T04:26:12.205Z,6.67
2018-03-17T04:28:40.689Z,6.70
2018-03-17T04:31:09.222Z,7.30
2018-03-17T04:33:36.860Z,6.97
2018-03-17T04:36:04.532Z,7.00
2018-03-17T04:38:32.245Z,6.80
2018-03-17T04:40:59.881Z,7.53
2018-03-17T04:43:27.596Z,6.73
2018-03-17T04:45:55.286Z,7.00
2018-03-17T04:48:22.959Z,7.37
2018-03-17T04:50:50.680Z,7.00
2018-03-17T04:53:18.363Z,6.70
2018-03-17T04:55:46.011Z,6.87
2018-03-17T04:58:13.700Z,6.67
2018-03-17T05:00:41.356Z,6.10
2018-03-17T05:03:09.020Z,6.17
2018-03-17T05:05:37.248Z,5.97
2018-03-17T05:08:04.917Z,6.27
2018-03-17T05:10:32.601Z,7.10
2018-03-17T05:13:00.289Z,6.87
2018-03-17T05:15:27.965Z,6.43
2018-03-17T05:17:56.411Z,7.00
2018-03-17T05:20:24.071Z,5.93
2018-03-17T05:22:51.747Z,6.67
2018-03-17T05:25:19.408Z,5.70
2018-03-17T05:27:47.071Z,5.97
2018-03-17T05:30:16.388Z,5.77
2018-03-17T05:32:48.525Z,6.60
2018-03-17T05:35:16.201Z,6.17
2018-03-17T05:37:43.888Z,7.20
2018-03-17T05:40:11.584Z,6.13
2018-03-17T05:42:39.269Z,6.57
2018-03-17T05:45:06.976Z,6.67
2018-03-17T05:47:34.666Z,6.30
2018-03-17T05:50:02.373Z,7.27
2018-03-17T05:52:30.017Z,6.30
2018-03-17T05:54:57.701Z,6.30
2018-03-17T05:57:26.185Z,6.93
2018-03-17T05:59:54.579Z,7.90
2018-03-17T06:02:22.243Z,7.30
2018-03-17T06:04:49.928Z,7.13
2018-03-17T06:07:17.579Z,7.40
2018-03-17T06:09:46.280Z,7.13
2018-03-17T06:12:14.579Z,8.00
2018-03-17T06:14:43.540Z,7.00
2018-03-17T06:17:11.916Z,10.17
2018-03-17T06:19:40.440Z,12.60
2018-03-17T06:22:08.385Z,13.90
2018-03-17T06:24:36.114Z,15.80
2018-03-17T06:27:03.846Z,14.93
2018-03-17T06:29:32.311Z,17.10
2018-03-17T06:32:00.765Z,14.70
2018-03-17T06:34:28.461Z,15.53
2018-03-17T06:36:57.456Z,14.23
2018-03-17T06:39:25.915Z,14.40
2018-03-17T06:41:53.645Z,13.37
2018-03-17T06:44:21.284Z,14.97
2018-03-17T06:46:48.967Z,13.90
2018-03-17T06:49:16.627Z,14.33
2018-03-17T06:51:44.320Z,15.13
2018-03-17T06:54:12.003Z,13.73
2018-03-17T06:56:40.460Z,14.50
2018-03-17T06:59:08.147Z,14.63
2018-03-17T07:01:35.824Z,15.43
2018-03-17T07:04:03.614Z,16.97
2018-03-17T07:06:31.305Z,20.23
2018-03-17T07:08:58.982Z,18.47
2018-03-17T07:11:27.443Z,21.17
2018-03-17T07:13:55.102Z,22.67
2018-03-17T07:16:22.821Z,22.90
2018-03-17T07:18:50.559Z,24.20
2018-03-17T07:21:18.204Z,25.20
2018-03-17T07:23:46.691Z,24.30
2018-03-17T07:26:14.440Z,23.93
2018-03-17T07:28:42.840Z,24.17
2018-03-17T07:31:10.577Z,24.17
2018-03-17T07:33:39.033Z,22.17
2018-03-17T07:36:06.793Z,23.87
2018-03-17T07:38:34.468Z,23.80
2018-03-17T07:41:02.183Z,27.77
2018-03-17T07:43:29.828Z,26.90
2018-03-17T07:45:57.532Z,26.77
2018-03-17T07:48:25.344Z,27.30
2018-03-17T07:50:52.990Z,31.67
2018-03-17T07:53:21.497Z,31.50
2018-03-17T07:55:49.169Z,29.00
2018-03-17T07:58:16.810Z,30.50
2018-03-17T08:00:44.471Z,33.87
2018-03-17T08:03:12.220Z,30.37
2018-03-17T08:05:40.642Z,31.73
2018-03-17T08:08:08.367Z,29.07
2018-03-17T08:10:36.077Z,30.97
2018-03-17T08:13:03.756Z,29.93
2018-03-17T08:15:31.479Z,30.73
2018-03-17T08:17:59.156Z,30.77
2018-03-17T08:20:26.858Z,27.47
2018-03-17T08:22:55.318Z,25.60
2018-03-17T08:25:22.980Z,26.00
2018-03-17T08:27:50.671Z,25.67
2018-03-17T08:30:19.143Z,24.80
2018-03-17T08:32:47.639Z,24.53
2018-03-17T08:35:15.349Z,25.33
2018-03-17T08:37:43.048Z,24.97
2018-03-17T08:40:11.588Z,24.93
2018-03-17T08:42:39.275Z,26.20
2018-03-17T08:45:07.743Z,24.20
2018-03-17T08:47:35.433Z,25.50
2018-03-17T08:50:03.101Z,25.67
2018-03-17T08:52:30.795Z,26.37
2018-03-17T08:54:58.464Z,26.40
2018-03-17T08:57:26.113Z,28.30
2018-03-17T08:59:53.816Z,27.30
2018-03-17T09:02:22.268Z,25.80
2018-03-17T09:04:49.963Z,27.27
2018-03-17T09:07:18.541Z,26.63
2018-03-17T09:09:47.056Z,25.57
2018-03-17T09:12:14.812Z,25.47
2018-03-17T09:14:42.540Z,26.10
2018-03-17T09:17:10.184Z,24.57
2018-03-17T09:19:38.196Z,23.77
2018-03-17T09:22:06.763Z,24.97
2018-03-17T09:24:35.239Z,24.57
2018-03-17T09:27:02.940Z,25.13
2018-03-17T09:29:30.658Z,26.10
2018-03-17T09:31:59.141Z,24.87
2018-03-17T09:34:26.880Z,23.97
2018-03-17T09:36:54.594Z,24.67
2018-03-17T09:39:22.282Z,23.73
2018-03-17T09:41:49.952Z,22.93
2018-03-17T09:44:17.632Z,22.17
2018-03-17T09:46:45.320Z,25.90
2018-03-17T09:49:13.007Z,22.97
2018-03-17T09:51:40.702Z,24.73
2018-03-17T09:54:08.549Z,24.97
2018-03-17T09:56:36.223Z,25.37
2018-03-17T09:59:03.931Z,26.27
2018-03-17T10:01:31.684Z,26.53
2018-03-17T10:04:00.155Z,25.30
2018-03-17T10:06:28.651Z,25.80
2018-03-17T10:08:56.343Z,24.17
2018-03-17T10:11:23.992Z,29.10
2018-03-17T10:13:51.751Z,26.73
2018-03-17T10:16:19.492Z,29.10
2018-03-17T10:18:47.170Z,28.40
2018-03-17T10:21:14.870Z,28.10
2018-03-17T10:23:42.600Z,30.07
2018-03-17T10:26:10.356Z,31.27
2018-03-17T10:28:38.807Z,30.27
2018-03-17T10:31:07.281Z,31.33
2018-03-17T10:33:35.751Z,30.93
2018-03-17T10:36:03.549Z,33.60
2018-03-17T10:38:32.017Z,31.53
2018-03-17T10:40:59.753Z,32.33
2018-03-17T10:43:27.482Z,31.10
2018-03-17T10:45:55.169Z,32.93
2018-03-17T10:48:22.864Z,32.87
2018-03-17T10:50:51.368Z,33.30
2018-03-17T10:53:19.810Z,34.93
2018-03-17T10:55:48.256Z,34.77
2018-03-17T10:58:15.976Z,34.30
2018-03-17T11:00:47.831Z,34.07
2018-03-17T11:03:15.572Z,35.43
2018-03-17T11:05:44.228Z,36.97
2018-03-17T11:08:11.949Z,39.47
2018-03-17T11:10:39.685Z,37.90
2018-03-17T11:13:08.120Z,36.00
2018-03-17T11:15:35.827Z,37.83
2018-03-17T11:18:04.536Z,36.40
2018-03-17T11:20:32.304Z,32.93
2018-03-17T11:23:00.441Z,33.83
2018-03-17T11:25:28.244Z,37.73
2018-03-17T11:27:56.132Z,35.70
2018-03-17T11:30:24.042Z,36.70
2018-03-17T11:32:51.928Z,35.13
2018-03-17T11:35:21.031Z,35.83
2018-03-17T11:37:49.104Z,32.00
2018-03-17T11:40:17.091Z,32.80
2018-03-17T11:42:44.881Z,34.20
2018-03-17T11:45:12.800Z,32.50
2018-03-17T11:47:40.757Z,34.83
2018-03-17T11:50:08.814Z,34.20
2018-03-17T11:52:36.778Z,34.50
2018-03-17T11:55:05.492Z,34.20
2018-03-17T11:57:33.625Z,34.90
2018-03-17T12:00:02.064Z,34.53
2018-03-17T12:02:29.795Z,34.57
2018-03-17T12:04:57.533Z,37.13
2018-03-17T12:07:25.280Z,35.33
2018-03-17T12:09:53.780Z,34.40
2018-03-17T12:12:21.555Z,32.17
2018-03-17T12:14:49.400Z,32.07
2018-03-17T12:17:17.885Z,30.47
2018-03-17T12:19:46.032Z,29.60
2018-03-17T12:22:14.571Z,32.27
2018-03-17T12:24:42.340Z,30.00
2018-03-17T12:27:10.820Z,32.10
2018-03-17T12:29:38.894Z,30.97
2018-03-17T12:32:06.976Z,31.30
2018-03-17T12:34:34.978Z,29.43
2018-03-17T12:37:03.147Z,31.47
2018-03-17T12:39:31.643Z,29.53
2018-03-17T12:41:59.542Z,30.00
2018-03-17T12:44:27.529Z,32.20
2018-03-17T12:46:55.459Z,31.40
2018-03-17T12:49:23.372Z,29.37
2018-03-17T12:51:51.611Z,29.80
2018-03-17T12:54:19.466Z,30.47
2018-03-17T12:56:47.512Z,29.43
2018-03-17T12:59:15.373Z,27.43
2018-03-17T13:01:43.456Z,30.73
2018-03-17T13:04:11.366Z,30.00
2018-03-17T13:06:39.240Z,29.57
2018-03-17T13:09:07.179Z,32.90
2018-03-17T13:11:35.358Z,32.90
2018-03-17T13:14:03.349Z,34.57
2018-03-17T13:16:31.300Z,29.80
2018-03-17T13:18:59.559Z,30.53
2018-03-17T13:21:27.485Z,31.07
2018-03-17T13:23:56.070Z,28.30
2018-03-17T13:26:24.038Z,27.47
2018-03-17T13:28:51.861Z,26.63
2018-03-17T13:31:19.729Z,27.60
2018-03-17T13:33:47.664Z,27.57
2018-03-17T13:36:27.353Z,26.43
2018-03-17T13:38:55.406Z,25.63
2018-03-17T13:41:23.400Z,25.17
2018-03-17T13:43:51.136Z,27.33
2018-03-17T13:46:19.028Z,25.87
2018-03-17T13:48:46.921Z,25.17
2018-03-17T13:51:14.981Z,25.10
2018-03-17T13:53:43.274Z,25.27
2018-03-17T13:56:11.191Z,23.40
2018-03-17T13:58:39.698Z,25.10
2018-03-17T14:01:07.392Z,24.20
2018-03-17T14:03:35.430Z,24.20
2018-03-17T14:06:03.180Z,23.97
2018-03-17T14:08:30.908Z,24.70
2018-03-17T14:10:58.831Z,24.80
2018-03-17T14:13:26.764Z,24.47
2018-03-17T14:15:54.742Z,22.83
2018-03-17T14:18:23.068Z,24.50
2018-03-17T14:20:50.737Z,24.43
2018-03-17T14:23:18.425Z,23.13
2018-03-17T14:25:46.872Z,24.40
2018-03-17T14:28:14.532Z,24.03
2018-03-17T14:30:42.226Z,24.50
2018-03-17T14:33:10.680Z,24.90
2018-03-17T14:35:38.453Z,25.37
2018-03-17T14:38:06.646Z,23.67
2018-03-17T14:40:34.573Z,23.27
2018-03-17T14:43:02.622Z,22.40
2018-03-17T14:45:31.571Z,23.30
2018-03-17T15:04:01.501Z,21.43
2018-03-17T15:06:29.229Z,21.50
2018-03-17T15:08:57.688Z,22.37
2018-03-17T15:11:25.403Z,21.80
2018-03-17T15:13:53.831Z,21.30
2018-03-17T15:16:21.600Z,19.67
2018-03-17T15:18:49.301Z,23.30
2018-03-17T15:21:17.011Z,21.07
2018-03-17T15:23:44.697Z,22.67
2018-03-17T15:26:12.412Z,21.03
2018-03-17T15:28:40.169Z,22.93
2018-03-17T15:31:07.851Z,21.97
2018-03-17T15:33:35.625Z,23.50
2018-03-17T15:36:03.399Z,22.83
2018-03-17T15:38:31.845Z,22.10
2018-03-17T15:40:59.551Z,23.23
2018-03-17T15:43:27.285Z,22.97
2018-03-17T15:45:55.018Z,23.60
2018-03-17T15:48:22.806Z,22.67
2018-03-17T15:50:50.820Z,24.10
2018-03-17T15:53:18.874Z,20.97
2018-03-17T15:55:47.569Z,20.70
2018-03-17T16:01:27.937Z,21.07
2018-03-17T16:03:56.108Z,21.07
2018-03-17T16:06:24.145Z,20.70
2018-03-17T16:08:54.523Z,21.83
2018-03-17T16:11:22.449Z,20.80
2018-03-17T16:13:50.586Z,20.77
2018-03-17T16:16:19.188Z,20.90
2018-03-17T16:18:47.617Z,20.30
2018-03-17T16:21:16.682Z,21.90
2018-03-17T16:23:45.132Z,21.40
2018-03-17T16:26:13.130Z,21.20
2018-03-17T16:28:41.497Z,21.83
2018-03-17T16:31:10.016Z,21.63
2018-03-17T16:33:38.094Z,21.80
2018-03-17T16:36:05.795Z,19.80
2018-03-17T16:38:33.788Z,20.70
2018-03-17T16:41:01.489Z,20.07
2018-03-17T16:43:29.143Z,20.10
2018-03-17T16:45:57.264Z,21.97
2018-03-17T16:48:25.762Z,21.03
2018-03-17T16:50:54.830Z,20.50
2018-03-17T16:53:23.014Z,21.17
2018-03-17T16:55:52.115Z,20.73
2018-03-17T16:58:20.424Z,21.07
2018-03-17T17:00:48.453Z,20.53
2018-03-17T17:03:16.700Z,19.23
2018-03-17T17:05:45.334Z,21.00
2018-03-17T17:08:13.522Z,20.37
2018-03-17T17:10:41.299Z,20.73
2018-03-17T17:13:08.973Z,19.97
2018-03-17T17:15:36.760Z,20.07
2018-03-17T17:18:04.724Z,19.87
2018-03-17T17:20:32.534Z,19.40
2018-03-17T17:23:00.361Z,20.33
2018-03-17T17:25:28.231Z,19.83
2018-03-17T17:27:56.900Z,20.53
2018-03-17T17:30:25.062Z,19.77
2018-03-17T17:32:52.929Z,21.63
2018-03-17T17:35:21.482Z,21.50
2018-03-17T17:37:49.198Z,22.03
2018-03-17T17:40:18.818Z,21.00
2018-03-17T17:42:47.323Z,19.70
2018-03-17T17:45:15.785Z,22.20
2018-03-17T17:47:43.501Z,19.70
2018-03-17T17:50:11.169Z,20.87
2018-03-17T17:52:39.141Z,19.90
2018-03-17T17:55:07.738Z,22.60
2018-03-17T17:57:36.357Z,19.73
2018-03-17T18:00:04.265Z,20.70
2018-03-17T18:02:32.018Z,20.00
2018-03-17T18:04:59.702Z,19.87
2018-03-17T18:07:28.541Z,19.90
2018-03-17T18:09:56.256Z,20.20
2018-03-17T18:12:24.740Z,22.10
2018-03-17T18:14:53.204Z,21.90
2018-03-17T18:17:20.862Z,22.20
2018-03-17T18:19:52.082Z,20.47
2018-03-17T18:22:19.812Z,20.73
2018-03-17T18:24:47.515Z,22.20
2018-03-17T18:27:15.241Z,21.37
2018-03-17T18:29:42.983Z,21.30
2018-03-17T18:32:10.665Z,22.83
2018-03-17T18:34:38.414Z,23.53
2018-03-17T18:37:06.124Z,22.40
2018-03-17T18:39:34.595Z,22.00
2018-03-17T18:42:02.543Z,23.17
2018-03-17T18:44:30.615Z,22.83
2018-03-17T18:46:59.022Z,23.10
2018-03-17T18:49:26.905Z,22.90
2018-03-17T18:52:02.861Z,23.83
2018-03-17T18:54:31.011Z,23.17
2018-03-17T18:56:59.035Z,24.70
2018-03-17T18:59:26.951Z,22.93
2018-03-17T19:01:57.894Z,23.40
2018-03-17T19:04:26.593Z,26.43
2018-03-17T19:06:55.877Z,22.73
2018-03-17T19:09:24.992Z,24.77
2018-03-17T19:11:52.994Z,39.17
2018-03-17T19:14:20.691Z,41.77
2018-03-17T19:16:48.479Z,54.10
2018-03-17T19:19:18.026Z,27.63
2018-03-17T19:21:45.681Z,24.63
2018-03-17T19:24:13.500Z,25.60
2018-03-17T19:26:42.091Z,23.80
2018-03-17T19:29:10.535Z,26.33
2018-03-17T19:31:38.345Z,23.83
2018-03-17T19:34:06.200Z,24.87
2018-03-17T19:36:34.662Z,24.63
2018-03-17T19:39:03.207Z,24.50
2018-03-17T19:41:30.992Z,25.00
2018-03-17T19:43:59.604Z,22.77
2018-03-17T19:46:28.292Z,24.57
2018-03-17T19:48:56.068Z,24.33
2018-03-17T19:51:23.896Z,25.10
2018-03-17T19:53:52.445Z,24.23
2018-03-17T19:56:20.198Z,23.63
2018-03-17T19:58:47.984Z,22.97
2018-03-17T20:01:15.794Z,23.17
2018-03-17T20:03:43.498Z,24.10
2018-03-17T20:06:11.184Z,25.87
2018-03-17T20:08:38.985Z,23.27
2018-03-17T20:11:06.742Z,24.50
2018-03-17T20:13:34.621Z,25.90
2018-03-17T20:16:02.356Z,25.70
2018-03-17T20:18:30.046Z,25.27
2018-03-17T20:20:57.747Z,26.47
2018-03-17T20:23:25.433Z,23.87
2018-03-17T20:25:53.901Z,25.53
2018-03-17T20:28:22.604Z,26.67
2018-03-17T20:30:50.531Z,24.07
2018-03-17T20:33:18.262Z,26.10
2018-03-17T20:35:45.976Z,24.80
2018-03-17T20:38:15.382Z,25.30
2018-03-17T20:40:43.861Z,25.70
2018-03-17T20:43:12.264Z,24.93
2018-03-17T20:45:40.019Z,24.93
2018-03-17T20:48:07.901Z,25.73
2018-03-17T20:50:35.765Z,24.93
2018-03-17T20:53:03.652Z,25.20
2018-03-17T20:55:31.562Z,25.80
2018-03-17T20:58:00.094Z,26.47
2018-03-17T21:00:28.055Z,26.57
2018-03-17T21:02:56.633Z,24.10
2018-03-17T21:05:24.381Z,23.40
2018-03-17T21:07:53.554Z,23.97
2018-03-17T21:10:22.054Z,22.90
2018-03-17T21:12:54.252Z,23.30
2018-03-17T21:15:24.157Z,24.37
2018-03-17T21:17:53.254Z,23.87
2018-03-17T21:20:21.022Z,25.67
2018-03-17T21:22:49.994Z,26.47
2018-03-17T21:25:19.492Z,27.70
2018-03-17T21:27:47.164Z,27.47
2018-03-17T21:30:14.842Z,27.90
2018-03-17T21:32:42.488Z,26.57
2018-03-17T21:35:10.239Z,27.87
2018-03-17T21:37:37.923Z,27.17
2018-03-17T21:40:05.604Z,27.70
2018-03-17T21:42:33.332Z,27.37
2018-03-17T21:45:01.010Z,26.87
2018-03-17T21:47:28.662Z,25.60
2018-03-17T21:49:56.473Z,25.80
2018-03-17T21:52:25.963Z,26.00
2018-03-17T21:54:54.829Z,26.37
2018-03-17T21:57:23.690Z,26.80
2018-03-17T21:59:52.593Z,26.90
2018-03-17T22:02:21.428Z,25.47
2018-03-17T22:04:50.025Z,26.97
2018-03-17T22:07:18.931Z,28.57
2018-03-17T22:09:48.008Z,26.37
2018-03-17T22:12:16.626Z,27.60
2018-03-17T22:14:44.356Z,28.13
2018-03-17T22:17:12.031Z,30.67
2018-03-17T22:19:39.885Z,28.50
2018-03-17T22:22:08.747Z,29.80
2018-03-17T22:24:38.222Z,30.33
2018-03-17T22:27:06.836Z,29.50
2018-03-17T22:29:34.855Z,28.70
2018-03-17T22:32:02.913Z,30.77
2018-03-17T22:34:30.696Z,28.87
2018-03-17T22:36:58.437Z,30.37
2018-03-17T22:39:26.605Z,30.50
2018-03-17T22:41:54.318Z,30.27
2018-03-17T22:44:22.008Z,31.20
2018-03-17T22:46:49.665Z,29.60
2018-03-17T22:49:17.345Z,30.00
2018-03-17T22:51:45.032Z,29.90
2018-03-17T22:54:12.745Z,28.13
2018-03-17T22:56:40.427Z,29.03
2018-03-17T22:59:08.112Z,28.27
2018-03-17T23:01:35.800Z,31.03
2018-03-17T23:04:03.553Z,29.10
2018-03-17T23:06:31.240Z,29.60
2018-03-17T23:08:59.662Z,27.80
2018-03-17T23:11:27.353Z,28.07
2018-03-17T23:13:55.031Z,27.00
2018-03-17T23:16:23.485Z,27.27
2018-03-17T23:18:51.227Z,28.97
2018-03-17T23:21:18.942Z,27.87
2018-03-17T23:23:47.372Z,28.53
2018-03-17T23:26:15.097Z,28.13
2018-03-17T23:28:42.866Z,28.17
2018-03-17T23:31:10.516Z,28.07
2018-03-17T23:33:38.209Z,27.70
2018-03-17T23:36:05.957Z,29.63
2018-03-17T23:38:33.684Z,28.00
2018-03-17T23:41:02.213Z,28.00
2018-03-17T23:43:29.944Z,28.83
2018-03-17T23:45:57.661Z,26.30
2018-03-17T23:48:25.408Z,26.93
2018-03-17T23:50:53.147Z,28.10
2018-03-17T23:53:20.868Z,26.90
2018-03-17T23:55:48.576Z,27.13
2018-03-17T23:58:16.315Z,28.07
