createdAt,value
2022-08-03T00:01:26.124Z,93983.81
2022-08-03T00:06:28.406Z,93963.59
2022-08-03T00:11:30.241Z,93929.47
2022-08-03T00:16:32.523Z,93920.75
2022-08-03T00:21:34.510Z,93903.44
2022-08-03T00:26:36.648Z,93892.91
2022-08-03T00:31:45.004Z,93878.28
2022-08-03T00:36:54.828Z,93897.72
2022-08-03T00:41:56.666Z,93897.59
2022-08-03T00:46:58.566Z,93901.31
2022-08-03T00:52:09.573Z,93891.81
2022-08-03T00:57:11.722Z,93886.44
2022-08-03T01:02:13.979Z,93891.56
2022-08-03T01:12:33.346Z,93942.31
2022-08-03T01:17:55.495Z,93931.91
2022-08-03T01:23:16.157Z,93959.22
2022-08-03T01:28:40.027Z,93982.88
2022-08-03T01:33:47.708Z,93979.00
2022-08-03T01:38:56.662Z,93981.88
2022-08-03T01:44:30.279Z,93980.06
2022-08-03T01:49:22.751Z,93978.06
2022-08-03T01:54:25.430Z,93986.84
2022-08-03T01:59:28.125Z,93987.69
2022-08-03T02:04:30.927Z,93993.03
2022-08-03T02:09:37.869Z,93986.66
2022-08-03T02:14:41.319Z,93986.94
2022-08-03T02:19:43.779Z,93986.00
2022-08-03T02:24:45.782Z,93978.63
2022-08-03T02:30:02.596Z,93972.13
2022-08-03T02:35:06.897Z,93990.16
2022-08-03T02:40:10.372Z,93978.09
2022-08-03T02:45:15.788Z,93980.09
2022-08-03T02:50:19.395Z,93982.44
2022-08-03T02:55:23.028Z,93983.69
2022-08-03T03:00:27.425Z,93991.88
2022-08-03T03:05:55.413Z,93989.97
2022-08-03T03:10:55.567Z,93994.03
2022-08-03T03:16:01.590Z,93992.03
2022-08-03T03:21:04.486Z,93985.06
2022-08-03T03:26:06.955Z,93974.94
2022-08-03T03:31:09.836Z,93975.03
2022-08-03T03:36:11.659Z,93963.34
2022-08-03T03:41:13.555Z,93960.75
2022-08-03T03:46:15.648Z,93959.69
2022-08-03T03:51:17.862Z,93952.75
2022-08-03T03:56:19.968Z,93952.78
2022-08-03T04:01:22.582Z,93942.72
2022-08-03T04:06:43.456Z,93946.69
2022-08-03T04:11:55.613Z,93949.94
2022-08-03T04:17:00.171Z,93939.13
2022-08-03T04:22:05.615Z,93938.44
2022-08-03T04:27:10.124Z,93938.56
2022-08-03T04:32:14.386Z,93941.72
2022-08-03T04:37:25.575Z,93938.25
2022-08-03T04:42:27.989Z,93943.69
2022-08-03T04:47:32.853Z,93930.91
2022-08-03T04:52:35.236Z,93938.00
2022-08-03T04:57:37.891Z,93950.13
2022-08-03T05:02:39.839Z,93949.44
2022-08-03T05:07:42.699Z,93952.91
2022-08-03T05:12:46.161Z,93952.81
2022-08-03T05:17:49.249Z,93954.03
2022-08-03T05:22:51.053Z,93963.75
2022-08-03T05:27:53.011Z,93955.72
2022-08-03T05:32:54.907Z,93956.53
2022-08-03T05:37:56.819Z,93949.28
2022-08-03T05:42:59.226Z,93958.19
2022-08-03T05:48:01.229Z,93958.22
2022-08-03T05:53:03.236Z,93968.34
2022-08-03T05:58:05.650Z,93978.72
2022-08-03T06:03:07.503Z,93973.59
2022-08-03T06:08:09.426Z,93984.34
2022-08-03T06:13:17.458Z,93976.47
2022-08-03T06:18:19.514Z,93988.06
2022-08-03T06:23:21.384Z,93993.81
2022-08-03T06:28:52.869Z,93990.66
2022-08-03T06:34:22.907Z,94002.94
2022-08-03T06:39:08.169Z,94001.34
2022-08-03T06:44:10.464Z,94011.22
2022-08-03T06:49:13.065Z,94016.88
2022-08-03T06:54:14.987Z,94015.50
2022-08-03T07:00:10.363Z,94030.59
2022-08-03T07:04:38.976Z,94030.69
2022-08-03T07:09:41.721Z,94031.78
2022-08-03T07:14:43.628Z,94029.69
2022-08-03T07:19:45.729Z,94024.88
2022-08-03T07:24:47.936Z,94031.69
2022-08-03T07:29:49.917Z,94038.84
2022-08-03T07:34:53.118Z,94044.84
2022-08-03T07:39:58.310Z,94052.34
2022-08-03T07:45:00.257Z,94056.31
2022-08-03T07:50:02.237Z,94061.69
2022-08-03T07:55:06.659Z,94060.38
2022-08-03T08:00:18.261Z,94063.72
2022-08-03T08:05:20.209Z,94059.97
2022-08-03T08:10:22.192Z,94058.88
2022-08-03T08:15:24.487Z,94060.28
2022-08-03T08:20:32.140Z,94065.38
2022-08-03T08:25:34.501Z,94057.59
2022-08-03T08:30:36.708Z,94058.25
2022-08-03T08:35:38.937Z,94047.06
2022-08-03T08:40:40.977Z,94050.97
2022-08-03T08:45:42.991Z,94045.66
2022-08-03T08:50:45.094Z,94039.44
2022-08-03T08:55:58.492Z,94040.31
2022-08-03T09:01:02.338Z,94031.09
2022-08-03T09:06:04.632Z,94030.81
2022-08-03T09:11:07.726Z,94024.22
2022-08-03T09:16:20.084Z,94022.06
2022-08-03T09:21:34.542Z,94023.19
2022-08-03T09:26:37.698Z,94019.09
2022-08-03T09:31:45.829Z,94016.09
2022-08-03T09:36:51.645Z,94019.19
2022-08-03T09:42:29.026Z,94018.47
2022-08-03T09:47:44.943Z,94017.00
2022-08-03T09:52:52.175Z,94014.97
2022-08-03T09:58:05.267Z,94019.78
2022-08-03T10:03:07.204Z,94009.63
2022-08-03T10:08:15.950Z,94013.28
2022-08-03T10:13:19.262Z,94002.06
2022-08-03T10:18:21.119Z,93999.91
2022-08-03T10:23:23.220Z,94006.44
2022-08-03T10:28:25.320Z,94002.00
2022-08-03T10:33:50.906Z,94002.09
2022-08-03T10:38:55.279Z,93992.47
2022-08-03T10:44:03.687Z,93985.22
2022-08-03T10:49:06.563Z,93979.88
2022-08-03T10:54:37.476Z,93981.88
2022-08-03T10:59:45.510Z,93976.88
2022-08-03T11:04:47.436Z,93967.25
2022-08-03T11:09:56.430Z,93955.28
2022-08-03T11:15:00.701Z,93958.38
2022-08-03T11:20:05.678Z,93951.28
2022-08-03T11:25:08.131Z,93946.47
2022-08-03T11:30:30.349Z,93941.69
2022-08-03T11:35:36.810Z,93932.56
2022-08-03T11:40:42.294Z,93928.72
2022-08-03T11:45:56.477Z,93921.25
2022-08-03T11:50:58.511Z,93917.03
2022-08-03T11:56:01.743Z,93914.25
2022-08-03T12:01:05.275Z,93907.22
2022-08-03T12:06:10.316Z,93897.78
2022-08-03T12:11:13.855Z,93898.16
2022-08-03T12:16:20.657Z,93892.25
2022-08-03T12:21:24.819Z,93884.94
2022-08-03T12:26:27.300Z,93881.91
2022-08-03T12:31:29.424Z,93884.44
2022-08-03T12:36:33.779Z,93875.69
2022-08-03T12:41:38.133Z,93872.38
2022-08-03T12:46:46.915Z,93862.59
2022-08-03T12:51:52.258Z,93855.81
2022-08-03T12:57:04.284Z,93847.47
2022-08-03T13:02:18.264Z,93845.50
2022-08-03T13:07:22.588Z,93831.47
2022-08-03T13:12:29.932Z,93835.38
2022-08-03T13:17:32.205Z,93830.97
2022-08-03T13:22:34.791Z,93799.44
2022-08-03T13:28:04.149Z,93825.50
2022-08-03T13:33:00.634Z,93815.72
2022-08-03T13:38:02.682Z,93809.88
2022-08-03T13:43:04.691Z,93799.44
2022-08-03T13:48:06.632Z,93792.94
2022-08-03T13:53:08.572Z,93796.25
2022-08-03T13:58:12.529Z,93786.41
2022-08-03T14:03:15.091Z,93776.63
2022-08-03T14:08:17.333Z,93768.78
2022-08-03T14:13:19.265Z,93771.53
2022-08-03T14:18:29.291Z,93760.66
2022-08-03T14:23:37.809Z,93749.94
2022-08-03T14:28:39.841Z,93745.00
2022-08-03T14:33:41.741Z,93736.91
2022-08-03T14:38:43.743Z,93717.41
2022-08-03T14:44:01.168Z,93716.69
2022-08-03T14:50:37.086Z,93706.59
2022-08-03T14:54:28.818Z,93705.09
2022-08-03T14:59:56.820Z,93707.91
2022-08-03T15:04:53.105Z,93704.63
2022-08-03T15:09:55.119Z,93693.34
2022-08-03T15:14:56.928Z,93691.47
2022-08-03T15:20:03.860Z,93689.97
2022-08-03T15:26:28.246Z,93666.38
2022-08-03T15:30:36.195Z,93660.66
2022-08-03T15:35:38.132Z,93666.94
2022-08-03T15:40:40.145Z,93670.47
2022-08-03T15:45:45.441Z,93658.25
2022-08-03T15:50:47.471Z,93645.09
2022-08-03T15:55:49.360Z,93647.91
2022-08-03T16:00:51.185Z,93638.88
2022-08-03T16:05:53.330Z,93642.44
2022-08-03T16:10:55.240Z,93636.16
2022-08-03T16:15:59.789Z,93633.63
2022-08-03T16:21:01.738Z,93620.22
2022-08-03T16:26:08.731Z,93623.44
2022-08-03T16:31:11.143Z,93616.09
2022-08-03T16:36:13.108Z,93611.78
2022-08-03T16:41:15.130Z,93617.81
2022-08-03T16:46:17.021Z,93617.91
2022-08-03T16:51:20.829Z,93614.13
2022-08-03T16:56:25.470Z,93611.25
2022-08-03T17:01:35.780Z,93618.50
2022-08-03T17:06:45.074Z,93609.34
2022-08-03T17:11:49.466Z,93603.56
2022-08-03T17:16:54.336Z,93604.03
2022-08-03T17:22:08.636Z,93598.78
2022-08-03T17:28:42.222Z,93605.03
2022-08-03T17:32:42.364Z,93614.75
2022-08-03T17:37:57.656Z,93613.34
2022-08-03T17:44:12.957Z,93605.72
2022-08-03T17:48:26.333Z,93614.28
2022-08-03T17:53:30.776Z,93613.66
2022-08-03T17:58:55.181Z,93618.31
2022-08-03T18:04:02.824Z,93609.47
2022-08-03T18:10:04.287Z,93608.34
2022-08-03T18:14:57.339Z,93607.25
2022-08-03T18:20:09.897Z,93600.09
2022-08-03T18:25:14.821Z,93622.84
2022-08-03T18:30:17.938Z,93619.59
2022-08-03T18:35:20.231Z,93617.22
2022-08-03T18:40:28.360Z,93616.38
2022-08-03T18:45:55.703Z,93624.47
2022-08-03T18:51:00.273Z,93632.00
2022-08-03T18:56:20.821Z,93645.88
2022-08-03T19:02:00.743Z,93646.19
2022-08-03T19:07:02.507Z,93641.28
2022-08-03T19:12:27.250Z,93646.06
2022-08-03T19:17:42.969Z,93637.19
2022-08-03T19:22:54.561Z,93644.25
2022-08-03T19:27:56.496Z,93644.56
2022-08-03T19:33:01.163Z,93646.56
2022-08-03T19:38:03.503Z,93649.16
2022-08-03T19:43:10.246Z,93641.72
2022-08-03T19:48:13.716Z,93652.69
2022-08-03T19:53:15.857Z,93653.97
2022-08-03T19:58:28.350Z,93658.13
2022-08-03T20:03:42.990Z,93667.25
2022-08-03T20:08:48.230Z,93659.19
2022-08-03T20:13:54.679Z,93671.50
2022-08-03T20:18:56.976Z,93675.03
2022-08-03T20:24:24.255Z,93685.78
2022-08-03T20:30:05.274Z,93688.28
2022-08-03T20:35:00.750Z,93692.75
2022-08-03T20:40:03.451Z,93695.69
2022-08-03T20:45:13.949Z,93707.78
2022-08-03T20:50:31.563Z,93721.69
2022-08-03T20:55:48.138Z,93721.69
2022-08-03T21:00:57.698Z,93721.66
2022-08-03T21:06:01.646Z,93726.56
2022-08-03T21:11:08.036Z,93729.72
2022-08-03T21:16:15.020Z,93732.47
2022-08-03T21:21:19.261Z,93739.63
2022-08-03T21:26:23.631Z,93743.81
2022-08-03T21:31:26.702Z,93740.88
2022-08-03T21:36:32.885Z,93752.44
2022-08-03T21:41:36.305Z,93748.25
2022-08-03T21:46:41.012Z,93762.31
2022-08-03T21:51:43.063Z,93751.88
2022-08-03T21:56:47.585Z,93740.91
2022-08-03T22:01:55.250Z,93758.84
2022-08-03T22:07:00.840Z,93761.97
2022-08-03T22:12:02.928Z,93772.56
2022-08-03T22:17:07.272Z,93763.25
2022-08-03T22:22:14.060Z,93757.88
2022-08-03T22:27:32.383Z,93760.94
2022-08-03T22:32:34.745Z,93766.50
2022-08-03T22:37:37.394Z,93777.63
2022-08-03T22:42:43.030Z,93773.47
2022-08-03T22:47:45.372Z,93781.38
2022-08-03T22:52:47.506Z,93813.38
2022-08-03T22:57:55.494Z,93821.06
2022-08-03T23:02:59.340Z,93825.13
2022-08-03T23:08:03.981Z,93827.75
2022-08-03T23:13:06.567Z,93844.09
2022-08-03T23:18:09.495Z,93839.91
2022-08-03T23:23:11.556Z,93838.66
2022-08-03T23:28:18.484Z,93832.75
2022-08-03T23:33:21.329Z,93835.97
2022-08-03T23:38:24.873Z,93838.81
2022-08-03T23:43:44.969Z,93840.81
2022-08-03T23:48:50.355Z,93830.38
2022-08-03T23:54:01.479Z,93835.84
2022-08-03T23:59:42.725Z,93830.28
