createdAt,value
2018-11-25T00:01:27.153Z,12.23
2018-11-25T00:03:57.972Z,12.23
2018-11-25T00:06:28.737Z,12.37
2018-11-25T00:08:55.830Z,12.87
2018-11-25T00:11:44.379Z,13.70
2018-11-25T00:14:15.472Z,11.40
2018-11-25T00:16:44.867Z,14.17
2018-11-25T00:19:33.391Z,15.47
2018-11-25T00:22:02.799Z,13.40
2018-11-25T00:24:54.544Z,14.27
2018-11-25T00:27:26.371Z,12.07
2018-11-25T00:30:16.946Z,15.77
2018-11-25T00:32:48.421Z,11.93
2018-11-25T00:35:17.686Z,12.47
2018-11-25T00:37:48.618Z,13.70
2018-11-25T00:40:35.079Z,13.83
2018-11-25T00:43:04.114Z,12.63
2018-11-25T00:45:33.023Z,13.23
2018-11-25T00:48:21.494Z,13.73
2018-11-25T00:56:26.730Z,14.83
2018-11-25T00:58:55.638Z,13.70
2018-11-25T01:01:44.140Z,12.30
2018-11-25T01:04:13.152Z,12.27
2018-11-25T01:06:42.053Z,12.13
2018-11-25T01:09:11.338Z,12.60
2018-11-25T01:11:52.634Z,12.30
2018-11-25T01:14:33.308Z,14.23
2018-11-25T01:17:04.596Z,14.07
2018-11-25T01:19:33.568Z,13.23
2018-11-25T01:22:22.040Z,14.10
2018-11-25T01:24:51.029Z,15.67
2018-11-25T01:27:20.341Z,15.40
2018-11-25T01:29:49.303Z,14.77
2018-11-25T01:32:37.858Z,15.07
2018-11-25T01:35:08.550Z,15.77
2018-11-25T01:37:37.465Z,14.47
2018-11-25T01:40:26.056Z,14.13
2018-11-25T01:42:54.978Z,16.67
2018-11-25T01:45:23.954Z,14.10
2018-11-25T01:47:52.864Z,15.90
2018-11-25T01:50:22.304Z,15.77
2018-11-25T01:52:51.266Z,15.33
2018-11-25T01:55:39.718Z,16.80
2018-11-25T01:58:08.706Z,17.10
2018-11-25T02:00:37.732Z,15.93
2018-11-25T02:03:07.331Z,17.27
2018-11-25T02:05:55.812Z,16.33
2018-11-25T02:08:24.788Z,18.57
2018-11-25T02:10:54.001Z,18.07
2018-11-25T02:13:42.846Z,21.67
2018-11-25T02:16:12.184Z,20.93
2018-11-25T02:18:41.094Z,21.10
2018-11-25T02:21:12.993Z,24.57
2018-11-25T02:24:01.778Z,25.20
2018-11-25T02:26:31.151Z,21.07
2018-11-25T02:29:00.101Z,24.33
2018-11-25T02:31:49.015Z,22.07
2018-11-25T02:34:18.408Z,23.00
2018-11-25T02:36:47.700Z,21.60
2018-11-25T02:39:17.099Z,23.77
2018-11-25T02:42:06.027Z,25.40
2018-11-25T02:44:35.364Z,23.73
2018-11-25T02:47:04.712Z,24.93
2018-11-25T02:49:53.209Z,25.27
2018-11-25T02:52:22.744Z,23.80
2018-11-25T02:54:51.704Z,27.47
2018-11-25T02:57:39.807Z,30.33
2018-11-25T03:00:11.891Z,28.53
2018-11-25T03:02:41.335Z,26.90
2018-11-25T03:05:10.238Z,25.97
2018-11-25T03:07:58.760Z,24.27
2018-11-25T03:10:28.087Z,23.37
2018-11-25T03:12:57.402Z,24.53
2018-11-25T03:15:26.297Z,28.07
2018-11-25T03:18:14.827Z,21.90
2018-11-25T03:20:44.123Z,25.63
2018-11-25T03:23:13.105Z,22.63
2018-11-25T03:25:42.343Z,23.80
2018-11-25T03:28:31.178Z,23.60
2018-11-25T03:31:00.649Z,23.33
2018-11-25T03:33:29.586Z,22.77
2018-11-25T03:36:18.401Z,22.00
2018-11-25T03:38:47.761Z,20.97
2018-11-25T03:41:16.724Z,22.83
2018-11-25T03:43:46.073Z,21.57
2018-11-25T03:46:34.530Z,20.77
2018-11-25T03:49:03.460Z,19.87
2018-11-25T03:51:32.785Z,20.13
2018-11-25T03:54:01.677Z,21.10
2018-11-25T03:56:50.533Z,21.30
2018-11-25T03:59:21.819Z,18.47
2018-11-25T04:01:51.197Z,16.07
2018-11-25T04:04:40.104Z,18.03
2018-11-25T04:07:28.053Z,15.70
2018-11-25T04:09:56.991Z,16.57
2018-11-25T04:12:45.499Z,14.87
2018-11-25T04:15:34.469Z,14.97
2018-11-25T04:18:03.492Z,16.83
2018-11-25T04:20:51.697Z,19.73
2018-11-25T04:23:20.678Z,15.90
2018-11-25T04:25:50.039Z,16.63
2018-11-25T04:28:38.507Z,16.10
2018-11-25T04:31:27.091Z,14.97
2018-11-25T04:33:56.032Z,18.37
2018-11-25T04:36:44.217Z,15.40
2018-11-25T04:39:13.641Z,15.83
2018-11-25T04:41:42.571Z,17.57
2018-11-25T04:44:31.404Z,15.50
2018-11-25T04:47:00.451Z,15.23
2018-11-25T04:49:31.575Z,18.07
2018-11-25T04:52:00.568Z,19.43
2018-11-25T04:54:49.518Z,19.07
2018-11-25T04:57:18.446Z,18.57
2018-11-25T04:59:47.385Z,21.53
2018-11-25T05:02:16.772Z,21.90
2018-11-25T05:05:06.215Z,22.53
2018-11-25T05:07:35.179Z,21.80
2018-11-25T05:10:04.407Z,19.57
2018-11-25T05:12:33.740Z,20.37
2018-11-25T05:15:22.498Z,20.67
2018-11-25T05:17:51.988Z,20.40
2018-11-25T05:20:21.763Z,20.80
2018-11-25T05:23:10.586Z,20.60
2018-11-25T05:25:39.951Z,17.70
2018-11-25T05:28:09.289Z,21.07
2018-11-25T05:30:38.583Z,19.37
2018-11-25T05:33:20.170Z,19.57
2018-11-25T05:36:01.453Z,18.57
2018-11-25T05:38:30.372Z,21.00
2018-11-25T05:40:59.707Z,19.90
2018-11-25T05:43:48.191Z,23.23
2018-11-25T05:46:17.241Z,21.47
2018-11-25T05:48:46.578Z,21.07
2018-11-25T05:51:15.485Z,22.00
2018-11-25T05:54:03.974Z,22.00
2018-11-25T05:56:33.413Z,21.13
2018-11-25T05:59:02.326Z,20.67
2018-11-25T06:01:32.463Z,21.57
2018-11-25T06:04:21.385Z,19.57
2018-11-25T06:06:50.400Z,21.20
2018-11-25T06:09:19.286Z,22.13
2018-11-25T06:12:07.775Z,19.60
2018-11-25T06:14:37.169Z,20.17
2018-11-25T06:17:06.576Z,20.73
2018-11-25T06:19:37.832Z,19.80
2018-11-25T06:22:26.319Z,22.17
2018-11-25T06:24:55.428Z,19.83
2018-11-25T06:27:24.686Z,20.47
2018-11-25T06:30:35.339Z,19.83
2018-11-25T06:33:07.097Z,18.73
2018-11-25T06:35:36.072Z,18.13
2018-11-25T06:38:24.520Z,19.70
2018-11-25T06:40:53.899Z,18.73
2018-11-25T06:43:22.892Z,19.33
2018-11-25T06:45:51.805Z,17.23
2018-11-25T06:48:40.660Z,18.60
2018-11-25T06:51:09.731Z,16.83
2018-11-25T06:53:45.203Z,18.30
2018-11-25T06:56:19.077Z,18.07
2018-11-25T06:58:48.411Z,19.70
2018-11-25T07:01:17.666Z,18.37
2018-11-25T07:04:06.152Z,20.40
2018-11-25T07:06:35.249Z,20.20
2018-11-25T07:09:05.378Z,18.80
2018-11-25T07:11:34.366Z,20.87
2018-11-25T07:14:22.824Z,21.33
2018-11-25T07:16:51.878Z,17.57
2018-11-25T07:19:21.235Z,19.50
2018-11-25T07:21:50.544Z,19.07
2018-11-25T07:24:39.071Z,19.27
2018-11-25T07:27:08.414Z,17.53
2018-11-25T07:29:37.367Z,16.87
2018-11-25T07:32:06.593Z,16.13
2018-11-25T07:34:54.776Z,16.20
2018-11-25T07:38:03.015Z,16.03
2018-11-25T07:40:32.370Z,15.83
2018-11-25T07:43:20.947Z,17.87
2018-11-25T07:45:51.140Z,15.37
2018-11-25T07:48:20.135Z,17.30
2018-11-25T07:51:08.621Z,19.10
2018-11-25T07:53:38.045Z,15.70
2018-11-25T07:56:07.402Z,17.80
2018-11-25T07:58:36.780Z,17.67
2018-11-25T08:01:25.723Z,17.07
2018-11-25T08:06:43.109Z,117.20
2018-11-25T08:09:12.057Z,38.30
2018-11-25T08:11:40.939Z,21.73
2018-11-25T08:14:13.316Z,19.93
2018-11-25T08:16:42.634Z,21.60
2018-11-25T08:19:11.975Z,19.57
2018-11-25T08:22:00.466Z,18.33
2018-11-25T08:24:29.771Z,19.00
2018-11-25T08:26:59.095Z,18.73
2018-11-25T08:29:28.426Z,21.77
2018-11-25T08:32:17.229Z,21.30
2018-11-25T08:34:46.570Z,21.87
2018-11-25T08:37:15.796Z,17.10
2018-11-25T08:39:45.096Z,16.33
2018-11-25T08:42:33.821Z,16.50
2018-11-25T08:45:02.750Z,14.77
2018-11-25T08:47:34.011Z,14.53
2018-11-25T08:50:22.855Z,17.37
2018-11-25T08:52:52.817Z,20.10
2018-11-25T08:55:23.242Z,17.97
2018-11-25T08:58:19.306Z,13.53
2018-11-25T09:00:49.110Z,15.90
2018-11-25T09:03:40.395Z,14.80
2018-11-25T09:06:18.072Z,16.27
2018-11-25T09:11:54.201Z,14.83
2018-11-25T09:14:38.671Z,14.77
2018-11-25T09:17:20.046Z,14.23
2018-11-25T09:19:49.324Z,13.53
2018-11-25T09:22:18.265Z,13.73
2018-11-25T09:25:08.414Z,13.30
2018-11-25T09:27:37.400Z,13.03
2018-11-25T09:30:28.338Z,13.47
2018-11-25T09:32:57.721Z,14.80
2018-11-25T09:35:26.813Z,13.87
2018-11-25T09:37:55.817Z,14.80
2018-11-25T09:40:44.825Z,13.53
2018-11-25T09:43:13.343Z,15.37
2018-11-25T09:45:42.287Z,12.77
2018-11-25T09:48:50.014Z,12.50
2018-11-25T09:51:19.470Z,12.70
2018-11-25T09:56:39.337Z,13.00
2018-11-25T09:59:08.583Z,12.73
2018-11-25T10:01:37.452Z,11.87
2018-11-25T10:04:26.287Z,12.80
2018-11-25T10:06:55.247Z,12.70
2018-11-25T10:09:24.258Z,11.27
2018-11-25T10:12:12.297Z,16.97
2018-11-25T10:14:45.368Z,12.23
2018-11-25T10:17:13.413Z,12.03
2018-11-25T10:20:01.879Z,11.43
2018-11-25T10:22:31.293Z,10.63
2018-11-25T10:25:00.638Z,11.70
2018-11-25T10:27:29.611Z,11.50
2018-11-25T10:30:18.987Z,12.77
2018-11-25T10:32:49.425Z,16.17
2018-11-25T10:35:18.343Z,11.70
2018-11-25T10:37:50.198Z,13.97
2018-11-25T10:40:38.656Z,14.00
2018-11-25T10:43:07.925Z,11.53
2018-11-25T10:45:36.858Z,10.33
2018-11-25T10:48:25.383Z,10.17
2018-11-25T10:50:54.285Z,11.93
2018-11-25T10:53:23.616Z,12.40
2018-11-25T10:55:52.579Z,12.20
2018-11-25T10:58:41.031Z,11.73
2018-11-25T11:01:28.968Z,9.87
2018-11-25T11:03:58.895Z,9.53
2018-11-25T11:07:06.268Z,8.57
2018-11-25T11:09:53.665Z,11.43
2018-11-25T11:12:20.746Z,11.07
2018-11-25T11:15:11.108Z,29.00
2018-11-25T11:17:40.083Z,24.43
2018-11-25T11:20:10.615Z,15.57
2018-11-25T11:23:01.677Z,10.27
2018-11-25T11:25:32.268Z,10.87
2018-11-25T11:28:01.196Z,9.60
2018-11-25T11:30:50.001Z,9.47
2018-11-25T11:33:19.144Z,11.13
2018-11-25T11:35:48.005Z,8.40
2018-11-25T11:38:36.470Z,6.63
2018-11-25T11:41:25.030Z,7.80
2018-11-25T11:43:53.976Z,6.30
2018-11-25T11:52:29.375Z,6.97
2018-11-25T11:55:21.273Z,6.63
2018-11-25T11:57:54.972Z,6.87
2018-11-25T12:03:16.346Z,8.27
2018-11-25T12:08:36.349Z,7.93
2018-11-25T12:11:27.139Z,9.27
2018-11-25T12:13:56.134Z,6.03
2018-11-25T12:16:25.415Z,8.40
2018-11-25T12:19:14.258Z,6.67
2018-11-25T12:21:43.198Z,4.80
2018-11-25T12:24:12.069Z,7.47
2018-11-25T12:26:41.006Z,7.57
2018-11-25T12:32:17.789Z,7.97
2018-11-25T12:34:47.365Z,12.47
2018-11-25T12:37:36.498Z,10.23
2018-11-25T12:40:09.865Z,13.70
2018-11-25T12:42:59.365Z,10.60
2018-11-25T12:45:28.713Z,8.43
2018-11-25T12:51:24.062Z,10.47
2018-11-25T12:54:11.948Z,8.70
2018-11-25T12:56:44.050Z,10.47
2018-11-25T12:59:15.102Z,9.37
2018-11-25T13:01:44.094Z,9.93
2018-11-25T13:07:13.277Z,9.10
2018-11-25T13:12:17.767Z,8.33
2018-11-25T13:15:06.196Z,7.70
2018-11-25T13:17:35.241Z,8.20
2018-11-25T13:20:23.444Z,10.60
2018-11-25T13:22:52.338Z,9.13
2018-11-25T13:25:26.796Z,10.00
2018-11-25T13:27:56.121Z,8.87
2018-11-25T13:30:47.014Z,8.93
2018-11-25T13:33:36.605Z,12.47
2018-11-25T13:36:07.473Z,10.77
2018-11-25T13:38:59.371Z,12.30
2018-11-25T13:41:28.345Z,13.57
2018-11-25T13:43:57.689Z,12.30
2018-11-25T13:46:46.224Z,9.23
2018-11-25T13:49:34.476Z,10.57
2018-11-25T13:52:03.813Z,10.20
2018-11-25T13:55:10.870Z,9.67
2018-11-25T13:57:40.274Z,8.40
2018-11-25T14:00:38.317Z,8.67
2018-11-25T14:03:12.812Z,7.93
2018-11-25T14:08:52.762Z,8.30
2018-11-25T14:11:22.256Z,9.97
2018-11-25T14:13:51.144Z,8.67
2018-11-25T14:16:42.324Z,9.13
2018-11-25T14:19:11.734Z,8.13
2018-11-25T14:21:40.696Z,8.87
2018-11-25T14:24:29.845Z,11.77
2018-11-25T14:27:00.475Z,10.23
2018-11-25T14:29:30.170Z,13.20
2018-11-25T14:31:59.515Z,10.67
2018-11-25T14:34:48.080Z,11.20
2018-11-25T14:37:35.841Z,12.50
2018-11-25T14:40:43.560Z,13.47
2018-11-25T14:43:12.856Z,12.63
2018-11-25T14:45:41.751Z,11.30
2018-11-25T14:48:11.072Z,10.80
2018-11-25T14:51:02.594Z,12.13
2018-11-25T14:53:36.252Z,12.70
2018-11-25T14:56:00.871Z,12.60
2018-11-25T14:58:49.758Z,15.63
2018-11-25T15:01:19.099Z,11.47
2018-11-25T15:03:48.934Z,12.43
2018-11-25T15:06:37.438Z,14.03
2018-11-25T15:09:10.104Z,13.50
2018-11-25T15:14:46.659Z,14.57
2018-11-25T15:17:16.081Z,13.00
2018-11-25T15:19:45.481Z,13.00
2018-11-25T15:22:34.245Z,11.87
2018-11-25T15:25:03.277Z,18.13
2018-11-25T15:27:32.275Z,13.00
2018-11-25T15:30:01.531Z,12.67
2018-11-25T15:32:34.121Z,11.83
2018-11-25T15:35:03.344Z,13.47
2018-11-25T15:38:13.070Z,11.77
2018-11-25T15:40:42.357Z,13.67
2018-11-25T15:43:12.160Z,14.03
2018-11-25T15:46:01.018Z,13.17
2018-11-25T15:48:33.706Z,15.50
2018-11-25T15:51:03.025Z,15.33
2018-11-25T15:53:55.984Z,17.67
2018-11-25T15:56:25.467Z,13.97
2018-11-25T15:58:59.426Z,13.60
2018-11-25T16:01:32.357Z,13.37
2018-11-25T16:04:03.507Z,13.20
2018-11-25T16:06:34.658Z,12.97
2018-11-25T16:09:03.766Z,13.77
2018-11-25T16:11:51.907Z,13.60
2018-11-25T16:14:40.436Z,14.83
2018-11-25T16:17:09.496Z,15.60
2018-11-25T16:19:38.444Z,14.67
2018-11-25T16:22:27.264Z,13.43
2018-11-25T16:24:56.584Z,12.77
2018-11-25T16:27:26.148Z,16.77
2018-11-25T16:29:55.474Z,15.10
2018-11-25T16:32:44.569Z,18.20
2018-11-25T16:35:15.817Z,13.80
2018-11-25T16:37:45.062Z,13.93
2018-11-25T16:40:35.687Z,15.50
2018-11-25T16:43:23.879Z,15.87
2018-11-25T16:45:54.296Z,16.43
2018-11-25T16:48:42.581Z,16.00
2018-11-25T16:51:12.144Z,18.10
2018-11-25T16:53:58.972Z,19.70
2018-11-25T16:56:30.868Z,16.23
2018-11-25T16:58:59.821Z,18.67
2018-11-25T17:01:28.899Z,19.87
2018-11-25T17:03:58.439Z,21.80
2018-11-25T17:06:27.600Z,17.63
2018-11-25T17:08:57.575Z,15.63
2018-11-25T17:11:46.290Z,17.17
2018-11-25T17:14:15.481Z,17.27
2018-11-25T17:16:51.771Z,14.63
2018-11-25T17:19:21.108Z,17.57
2018-11-25T17:22:10.145Z,16.60
2018-11-25T17:24:41.971Z,18.23
2018-11-25T17:27:13.474Z,16.93
2018-11-25T17:29:42.775Z,19.60
2018-11-25T17:32:31.653Z,15.67
2018-11-25T17:35:01.083Z,16.50
2018-11-25T17:37:30.104Z,15.80
2018-11-25T17:39:59.020Z,18.23
2018-11-25T17:42:51.313Z,17.27
2018-11-25T17:45:37.858Z,17.37
2018-11-25T17:48:26.151Z,13.60
2018-11-25T17:51:15.974Z,20.30
2018-11-25T17:54:04.159Z,19.13
2018-11-25T17:56:33.614Z,17.10
2018-11-25T17:59:02.548Z,37.20
2018-11-25T18:04:58.788Z,43.13
2018-11-25T18:07:29.262Z,45.97
2018-11-25T18:09:58.236Z,60.23
2018-11-25T18:12:33.871Z,56.57
2018-11-25T18:15:02.884Z,53.27
2018-11-25T18:17:32.015Z,48.40
2018-11-25T18:23:14.513Z,42.60
2018-11-25T18:28:37.621Z,41.93
2018-11-25T18:31:28.314Z,36.03
2018-11-25T18:33:57.601Z,37.20
2018-11-25T18:36:46.091Z,34.83
2018-11-25T18:39:15.858Z,29.63
2018-11-25T18:42:04.477Z,27.87
2018-11-25T18:44:34.247Z,30.77
2018-11-25T18:47:06.249Z,25.63
2018-11-25T18:49:36.095Z,25.30
2018-11-25T18:52:27.462Z,28.63
2018-11-25T18:57:45.124Z,28.43
2018-11-25T19:00:55.638Z,25.23
2018-11-25T19:03:24.994Z,27.00
2018-11-25T19:05:54.328Z,23.90
2018-11-25T19:08:23.976Z,21.17
2018-11-25T19:11:15.728Z,18.37
2018-11-25T19:13:45.817Z,22.63
2018-11-25T19:16:21.670Z,21.97
2018-11-25T19:18:44.681Z,28.10
2018-11-25T19:21:33.611Z,26.00
2018-11-25T19:24:26.726Z,25.27
2018-11-25T19:26:54.287Z,33.20
2018-11-25T19:29:42.537Z,36.60
2018-11-25T19:32:11.693Z,36.30
2018-11-25T19:37:29.216Z,29.13
2018-11-25T19:39:58.503Z,28.07
2018-11-25T19:42:47.293Z,39.33
2018-11-25T19:45:36.400Z,30.23
2018-11-25T19:48:06.368Z,25.23
2018-11-25T19:50:57.040Z,26.60
2018-11-25T19:53:25.353Z,31.10
2018-11-25T19:55:55.016Z,30.70
2018-11-25T19:58:43.826Z,32.13
2018-11-25T20:01:13.166Z,37.77
2018-11-25T20:03:45.311Z,33.90
2018-11-25T20:06:36.678Z,33.63
2018-11-25T20:09:09.058Z,33.50
2018-11-25T20:11:38.339Z,33.80
2018-11-25T20:14:10.779Z,36.13
2018-11-25T20:17:18.373Z,34.70
2018-11-25T20:19:50.568Z,37.67
2018-11-25T20:22:38.891Z,38.77
2018-11-25T20:25:09.841Z,37.43
2018-11-25T20:27:58.333Z,39.87
2018-11-25T20:31:06.203Z,36.80
2018-11-25T20:33:54.923Z,34.10
2018-11-25T20:36:24.189Z,36.33
2018-11-25T20:39:15.095Z,30.67
2018-11-25T20:41:45.964Z,31.67
2018-11-25T20:44:15.738Z,27.53
2018-11-25T20:47:09.534Z,26.97
2018-11-25T20:49:39.248Z,28.33
2018-11-25T20:52:27.708Z,28.77
2018-11-25T20:54:57.066Z,28.27
2018-11-25T20:57:26.047Z,30.03
2018-11-25T20:59:55.073Z,25.93
2018-11-25T21:02:46.145Z,26.60
2018-11-25T21:05:18.287Z,22.73
2018-11-25T21:13:45.937Z,22.20
2018-11-25T21:16:37.115Z,20.73
2018-11-25T21:19:07.159Z,24.30
2018-11-25T21:21:36.544Z,19.97
2018-11-25T21:24:06.254Z,19.73
2018-11-25T21:26:55.296Z,20.97
2018-11-25T21:29:24.744Z,23.33
2018-11-25T21:31:54.300Z,20.63
2018-11-25T21:34:23.745Z,23.90
2018-11-25T21:37:12.248Z,22.57
2018-11-25T21:39:41.287Z,20.37
2018-11-25T21:42:11.102Z,20.00
2018-11-25T21:45:00.005Z,22.23
2018-11-25T21:47:29.487Z,22.97
2018-11-25T21:49:58.472Z,21.93
2018-11-25T21:52:29.952Z,22.87
2018-11-25T21:55:19.017Z,20.10
2018-11-25T21:57:48.090Z,24.43
2018-11-25T22:00:19.286Z,19.00
2018-11-25T22:03:11.097Z,22.73
2018-11-25T22:05:39.732Z,22.00
2018-11-25T22:08:14.382Z,25.67
2018-11-25T22:10:43.326Z,29.17
2018-11-25T22:13:12.672Z,29.97
2018-11-25T22:15:43.682Z,23.90
2018-11-25T22:18:10.898Z,22.87
2018-11-25T22:20:40.217Z,22.97
2018-11-25T22:23:09.642Z,21.47
2018-11-25T22:28:27.432Z,19.23
2018-11-25T22:31:16.472Z,20.80
2018-11-25T22:33:48.570Z,22.73
2018-11-25T22:36:18.084Z,21.17
2018-11-25T22:38:59.594Z,20.43
2018-11-25T22:41:41.051Z,20.77
2018-11-25T22:44:10.488Z,19.83
2018-11-25T22:46:39.478Z,31.57
2018-11-25T22:49:31.177Z,28.57
2018-11-25T22:52:07.451Z,27.70
2018-11-25T22:54:36.735Z,24.80
2018-11-25T22:57:25.687Z,27.60
2018-11-25T22:59:55.102Z,21.67
2018-11-25T23:02:24.495Z,20.63
2018-11-25T23:05:31.878Z,21.10
2018-11-25T23:10:49.190Z,17.63
2018-11-25T23:13:58.165Z,19.77
2018-11-25T23:16:27.154Z,18.97
2018-11-25T23:18:56.153Z,18.40
2018-11-25T23:21:44.691Z,19.90
2018-11-25T23:24:14.213Z,19.97
2018-11-25T23:26:43.561Z,21.90
2018-11-25T23:29:15.412Z,20.67
2018-11-25T23:32:04.041Z,26.27
2018-11-25T23:34:32.955Z,26.90
2018-11-25T23:37:02.294Z,26.03
2018-11-25T23:39:50.920Z,25.37
2018-11-25T23:42:20.159Z,20.50
2018-11-25T23:45:11.639Z,23.50
2018-11-25T23:50:48.236Z,21.87
2018-11-25T23:53:36.732Z,19.40
2018-11-25T23:56:06.056Z,22.90
2018-11-25T23:58:35.351Z,20.53
