createdAt,value
2018-07-05T00:00:55.759Z,0.00
2018-07-05T00:01:55.745Z,0.00
2018-07-05T00:02:55.766Z,0.00
2018-07-05T00:03:55.699Z,0.00
2018-07-05T00:04:55.673Z,0.00
2018-07-05T00:05:55.652Z,0.00
2018-07-05T00:06:55.618Z,0.00
2018-07-05T00:07:55.611Z,0.00
2018-07-05T00:08:55.584Z,0.00
2018-07-05T00:09:58.333Z,0.00
2018-07-05T00:10:57.344Z,0.00
2018-07-05T00:11:55.511Z,0.00
2018-07-05T00:12:55.486Z,0.00
2018-07-05T00:13:55.465Z,0.00
2018-07-05T00:14:55.450Z,0.00
2018-07-05T00:15:55.428Z,0.00
2018-07-05T00:17:10.104Z,0.00
2018-07-05T00:18:55.885Z,0.00
2018-07-05T00:19:55.737Z,0.00
2018-07-05T00:22:03.796Z,0.00
2018-07-05T00:23:03.667Z,0.00
2018-07-05T00:25:14.423Z,0.00
2018-07-05T00:26:14.626Z,0.00
2018-07-05T00:28:18.987Z,0.00
2018-07-05T00:29:18.771Z,0.00
2018-07-05T00:31:23.119Z,0.00
2018-07-05T00:32:43.208Z,0.00
2018-07-05T00:34:30.936Z,0.00
2018-07-05T00:35:30.903Z,0.00
2018-07-05T00:37:41.286Z,0.00
2018-07-05T00:38:41.278Z,0.00
2018-07-05T00:40:57.141Z,0.00
2018-07-05T00:41:57.146Z,0.00
2018-07-05T00:44:01.485Z,0.00
2018-07-05T00:45:34.646Z,0.00
2018-07-05T00:47:05.916Z,0.00
2018-07-05T00:48:05.804Z,0.00
2018-07-05T00:50:10.948Z,0.00
2018-07-05T00:51:10.944Z,0.00
2018-07-05T00:53:14.379Z,0.00
2018-07-05T00:54:14.320Z,0.00
2018-07-05T00:56:24.708Z,0.00
2018-07-05T00:57:24.594Z,0.00
2018-07-05T00:59:30.487Z,0.00
2018-07-05T01:00:30.467Z,0.00
2018-07-05T01:02:46.474Z,0.00
2018-07-05T01:03:46.360Z,0.00
2018-07-05T01:05:49.773Z,0.00
2018-07-05T01:06:49.644Z,0.00
2018-07-05T01:08:53.138Z,0.00
2018-07-05T01:09:52.957Z,0.00
2018-07-05T01:11:56.343Z,0.00
2018-07-05T01:12:56.345Z,0.00
2018-07-05T01:14:59.162Z,0.00
2018-07-05T01:15:59.140Z,0.00
2018-07-05T01:18:05.167Z,0.00
2018-07-05T01:19:05.225Z,0.00
2018-07-05T01:21:15.595Z,0.00
2018-07-05T01:22:15.457Z,0.00
2018-07-05T01:24:20.301Z,0.00
2018-07-05T01:25:20.204Z,0.00
2018-07-05T01:26:20.243Z,0.00
2018-07-05T01:27:20.123Z,0.00
2018-07-05T01:28:20.094Z,0.00
2018-07-05T01:29:20.098Z,0.00
2018-07-05T01:30:20.052Z,0.00
2018-07-05T01:31:20.020Z,0.00
2018-07-05T01:32:20.050Z,0.00
2018-07-05T01:33:21.843Z,0.00
2018-07-05T01:34:19.949Z,0.00
2018-07-05T01:35:19.925Z,0.00
2018-07-05T01:36:19.901Z,0.00
2018-07-05T01:37:19.883Z,0.00
2018-07-05T01:38:21.830Z,0.00
2018-07-05T01:39:19.854Z,0.00
2018-07-05T01:40:19.816Z,0.00
2018-07-05T01:41:19.796Z,0.00
2018-07-05T01:42:19.767Z,0.00
2018-07-05T01:43:19.737Z,0.00
2018-07-05T01:44:19.718Z,0.00
2018-07-05T01:45:19.715Z,0.00
2018-07-05T01:46:19.684Z,0.00
2018-07-05T01:47:19.652Z,0.00
2018-07-05T01:48:19.631Z,0.00
2018-07-05T01:49:19.603Z,0.00
2018-07-05T01:50:19.585Z,0.00
2018-07-05T01:51:19.555Z,0.00
2018-07-05T01:52:19.528Z,0.00
2018-07-05T01:53:19.514Z,0.00
2018-07-05T01:54:19.479Z,0.00
2018-07-05T01:55:19.472Z,0.00
2018-07-05T01:56:19.432Z,0.00
2018-07-05T01:57:21.336Z,0.00
2018-07-05T01:58:19.395Z,0.00
2018-07-05T01:59:19.389Z,0.00
2018-07-05T02:00:19.340Z,0.00
2018-07-05T02:01:19.321Z,0.00
2018-07-05T02:02:20.884Z,0.00
2018-07-05T02:03:19.262Z,0.00
2018-07-05T02:04:19.245Z,0.00
2018-07-05T02:05:39.012Z,0.00
2018-07-05T02:07:23.646Z,0.00
2018-07-05T02:08:23.590Z,0.00
2018-07-05T02:10:23.959Z,0.00
2018-07-05T02:11:23.955Z,0.00
2018-07-05T02:13:26.813Z,0.00
2018-07-05T02:14:26.727Z,0.00
2018-07-05T02:16:33.120Z,0.00
2018-07-05T02:17:33.025Z,0.00
2018-07-05T02:19:37.442Z,0.00
2018-07-05T02:20:37.375Z,0.00
2018-07-05T02:22:47.769Z,0.00
2018-07-05T02:23:47.705Z,0.00
2018-07-05T02:26:03.654Z,0.00
2018-07-05T02:27:03.514Z,0.00
2018-07-05T02:29:09.442Z,0.00
2018-07-05T02:30:09.450Z,0.00
2018-07-05T02:32:13.832Z,0.00
2018-07-05T02:33:13.748Z,0.00
2018-07-05T02:35:19.091Z,0.00
2018-07-05T02:36:19.094Z,0.00
2018-07-05T02:38:23.330Z,0.00
2018-07-05T02:39:23.338Z,0.00
2018-07-05T02:41:26.744Z,0.00
2018-07-05T02:42:26.738Z,0.00
2018-07-05T02:44:34.749Z,0.00
2018-07-05T02:45:34.484Z,0.00
2018-07-05T02:47:53.318Z,0.00
2018-07-05T02:48:53.325Z,0.00
2018-07-05T02:51:03.836Z,0.00
2018-07-05T02:52:03.677Z,0.00
2018-07-05T02:54:08.075Z,0.00
2018-07-05T02:55:25.194Z,0.00
2018-07-05T02:57:13.869Z,0.00
2018-07-05T02:58:13.829Z,0.00
2018-07-05T03:00:16.842Z,0.00
2018-07-05T03:01:16.638Z,0.00
2018-07-05T03:03:32.780Z,0.00
2018-07-05T03:04:32.700Z,0.00
2018-07-05T03:06:27.128Z,0.00
2018-07-05T03:07:26.991Z,0.00
2018-07-05T03:09:27.689Z,0.00
2018-07-05T03:10:27.660Z,0.00
2018-07-05T03:12:31.021Z,0.00
2018-07-05T03:13:30.913Z,0.00
2018-07-05T03:15:35.332Z,0.00
2018-07-05T03:16:35.224Z,0.00
2018-07-05T03:18:38.152Z,0.00
2018-07-05T03:19:38.147Z,0.00
2018-07-05T03:21:54.012Z,5.63
2018-07-05T03:22:53.937Z,5.63
2018-07-05T03:24:56.789Z,5.63
2018-07-05T03:25:56.775Z,5.63
2018-07-05T03:28:01.165Z,5.63
2018-07-05T03:29:01.116Z,11.25
2018-07-05T03:31:06.425Z,11.25
2018-07-05T03:32:06.363Z,11.25
2018-07-05T03:34:34.274Z,11.25
2018-07-05T03:35:34.250Z,11.25
2018-07-05T03:37:38.670Z,16.88
2018-07-05T03:38:38.628Z,16.88
2018-07-05T03:40:55.515Z,22.50
2018-07-05T03:41:55.426Z,22.50
2018-07-05T03:44:01.360Z,22.50
2018-07-05T03:45:01.304Z,28.13
2018-07-05T03:47:09.146Z,33.75
2018-07-05T03:48:23.227Z,33.75
2018-07-05T03:50:12.033Z,33.75
2018-07-05T03:51:11.907Z,39.38
2018-07-05T03:53:30.811Z,39.38
2018-07-05T03:54:30.743Z,39.38
2018-07-05T03:56:39.307Z,39.38
2018-07-05T03:57:38.604Z,39.38
2018-07-05T03:59:46.522Z,45.00
2018-07-05T04:00:46.446Z,45.00
2018-07-05T04:02:54.309Z,45.00
2018-07-05T04:03:54.361Z,45.00
2018-07-05T04:05:58.761Z,50.63
2018-07-05T04:06:58.625Z,50.63
2018-07-05T04:09:07.521Z,50.63
2018-07-05T04:10:07.466Z,50.63
2018-07-05T04:12:13.468Z,50.63
2018-07-05T04:13:13.314Z,56.25
2018-07-05T04:15:19.170Z,56.25
2018-07-05T04:16:19.177Z,56.25
2018-07-05T04:18:25.112Z,61.88
2018-07-05T04:19:25.019Z,61.88
2018-07-05T04:21:30.220Z,61.88
2018-07-05T04:22:30.040Z,67.50
2018-07-05T04:24:35.912Z,73.13
2018-07-05T04:25:35.843Z,73.13
2018-07-05T04:27:40.216Z,78.75
2018-07-05T04:28:40.220Z,78.75
2018-07-05T04:30:43.015Z,84.38
2018-07-05T04:31:42.962Z,84.38
2018-07-05T04:33:50.920Z,90.00
2018-07-05T04:34:50.813Z,95.63
2018-07-05T04:36:53.757Z,101.25
2018-07-05T04:37:53.618Z,106.88
2018-07-05T04:40:04.063Z,118.13
2018-07-05T04:41:03.945Z,123.75
2018-07-05T04:43:08.358Z,123.75
2018-07-05T04:44:08.252Z,129.38
2018-07-05T04:46:11.762Z,129.38
2018-07-05T04:47:11.650Z,129.38
2018-07-05T04:49:27.539Z,118.13
2018-07-05T04:50:27.520Z,118.13
2018-07-05T04:52:40.866Z,123.75
2018-07-05T04:53:40.773Z,123.75
2018-07-05T04:55:47.721Z,118.13
2018-07-05T04:56:47.712Z,118.13
2018-07-05T04:59:00.634Z,112.50
2018-07-05T05:00:00.449Z,112.50
2018-07-05T05:02:13.327Z,106.88
2018-07-05T05:03:13.434Z,106.88
2018-07-05T05:05:36.122Z,95.63
2018-07-05T05:06:36.145Z,95.63
2018-07-05T05:08:37.553Z,95.63
2018-07-05T05:09:36.551Z,101.25
2018-07-05T05:11:46.913Z,118.13
2018-07-05T05:12:46.808Z,129.38
2018-07-05T05:14:49.824Z,140.63
2018-07-05T05:15:49.639Z,151.88
2018-07-05T05:17:54.678Z,157.50
2018-07-05T05:18:54.675Z,163.13
2018-07-05T05:19:54.641Z,163.13
2018-07-05T05:20:56.523Z,163.13
2018-07-05T05:21:54.538Z,168.75
2018-07-05T05:22:54.505Z,168.75
2018-07-05T05:23:54.482Z,174.38
2018-07-05T05:24:57.114Z,168.75
2018-07-05T05:25:54.439Z,163.13
2018-07-05T05:26:54.412Z,157.50
2018-07-05T05:27:54.383Z,146.25
2018-07-05T05:28:54.355Z,129.38
2018-07-05T05:29:54.402Z,123.75
2018-07-05T05:30:54.315Z,112.50
2018-07-05T05:31:54.305Z,101.25
2018-07-05T05:32:54.282Z,101.25
2018-07-05T05:33:54.317Z,95.63
2018-07-05T05:34:54.230Z,90.00
2018-07-05T05:35:54.202Z,90.00
2018-07-05T05:36:54.185Z,90.00
2018-07-05T05:37:54.148Z,84.38
2018-07-05T05:38:54.153Z,84.38
2018-07-05T05:39:54.181Z,84.38
2018-07-05T05:40:54.124Z,78.75
2018-07-05T05:41:54.113Z,78.75
2018-07-05T05:42:54.100Z,78.75
2018-07-05T05:43:54.080Z,84.38
2018-07-05T05:44:53.995Z,78.75
2018-07-05T05:45:54.009Z,78.75
2018-07-05T05:46:53.955Z,78.75
2018-07-05T05:47:53.925Z,73.13
2018-07-05T05:48:53.900Z,73.13
2018-07-05T05:49:53.884Z,67.50
2018-07-05T05:50:53.855Z,61.88
2018-07-05T05:51:53.825Z,56.25
2018-07-05T05:52:53.807Z,50.63
2018-07-05T05:53:53.780Z,50.63
2018-07-05T05:54:53.753Z,45.00
2018-07-05T05:55:53.828Z,45.00
2018-07-05T05:56:53.755Z,45.00
2018-07-05T05:57:53.687Z,50.63
2018-07-05T05:58:53.659Z,50.63
2018-07-05T05:59:53.640Z,56.25
2018-07-05T06:00:53.622Z,61.88
2018-07-05T06:01:53.682Z,61.88
2018-07-05T06:02:53.575Z,61.88
2018-07-05T06:03:53.539Z,67.50
2018-07-05T06:04:53.517Z,73.13
2018-07-05T06:05:53.518Z,73.13
2018-07-05T06:06:53.483Z,78.75
2018-07-05T06:07:53.449Z,78.75
2018-07-05T06:08:53.443Z,84.38
2018-07-05T06:09:53.400Z,90.00
2018-07-05T06:10:53.375Z,95.63
2018-07-05T06:11:53.351Z,106.88
2018-07-05T06:12:53.331Z,118.13
2018-07-05T06:13:55.004Z,123.75
2018-07-05T06:14:53.284Z,129.38
2018-07-05T06:15:53.269Z,129.38
2018-07-05T06:16:53.239Z,123.75
2018-07-05T06:17:53.212Z,118.13
2018-07-05T06:18:53.253Z,118.13
2018-07-05T06:19:53.171Z,118.13
2018-07-05T06:20:53.151Z,118.13
2018-07-05T06:21:53.120Z,123.75
2018-07-05T06:22:53.092Z,135.00
2018-07-05T06:23:53.069Z,146.25
2018-07-05T06:24:53.057Z,163.13
2018-07-05T06:25:53.028Z,180.00
2018-07-05T06:26:53.007Z,196.88
2018-07-05T06:27:52.983Z,208.13
2018-07-05T06:28:52.995Z,225.00
2018-07-05T06:29:52.936Z,241.88
2018-07-05T06:30:52.929Z,241.88
2018-07-05T06:31:52.887Z,247.50
2018-07-05T06:32:52.864Z,241.88
2018-07-05T06:33:52.847Z,241.88
2018-07-05T06:34:52.820Z,236.25
2018-07-05T06:35:52.792Z,230.63
2018-07-05T06:36:52.778Z,225.00
2018-07-05T06:37:52.760Z,213.75
2018-07-05T06:38:52.737Z,202.50
2018-07-05T06:39:52.706Z,202.50
2018-07-05T06:40:52.677Z,191.25
2018-07-05T06:41:52.658Z,180.00
2018-07-05T06:42:52.634Z,168.75
2018-07-05T06:43:52.607Z,157.50
2018-07-05T06:44:52.627Z,151.88
2018-07-05T06:45:52.561Z,151.88
2018-07-05T06:46:52.542Z,151.88
2018-07-05T06:47:52.528Z,151.88
2018-07-05T06:48:52.492Z,157.50
2018-07-05T06:49:52.470Z,163.13
2018-07-05T06:50:52.450Z,168.75
2018-07-05T06:51:52.434Z,180.00
2018-07-05T06:52:52.426Z,185.63
2018-07-05T06:53:52.391Z,191.25
2018-07-05T06:54:52.354Z,202.50
2018-07-05T06:55:52.326Z,208.13
2018-07-05T06:56:52.305Z,213.75
2018-07-05T06:57:52.289Z,219.38
2018-07-05T06:58:52.266Z,225.00
2018-07-05T06:59:52.279Z,225.00
2018-07-05T07:00:52.219Z,230.63
2018-07-05T07:01:52.193Z,236.25
2018-07-05T07:02:52.178Z,253.13
2018-07-05T07:03:52.142Z,270.00
2018-07-05T07:04:52.132Z,286.88
2018-07-05T07:05:52.122Z,303.75
2018-07-05T07:06:52.080Z,320.63
2018-07-05T07:07:52.052Z,326.25
2018-07-05T07:08:52.043Z,331.88
2018-07-05T07:09:52.011Z,343.13
2018-07-05T07:10:51.996Z,348.75
2018-07-05T07:11:51.969Z,354.38
2018-07-05T07:12:51.952Z,360.00
2018-07-05T07:13:51.919Z,360.00
2018-07-05T07:14:51.897Z,360.00
2018-07-05T07:15:51.871Z,354.38
2018-07-05T07:16:51.855Z,360.00
2018-07-05T07:17:51.825Z,360.00
2018-07-05T07:18:51.801Z,360.00
2018-07-05T07:19:51.785Z,365.63
2018-07-05T07:20:53.503Z,365.63
2018-07-05T07:21:51.737Z,360.00
2018-07-05T07:22:51.711Z,360.00
2018-07-05T07:23:51.717Z,354.38
2018-07-05T07:24:51.667Z,343.13
2018-07-05T07:25:51.642Z,337.50
2018-07-05T07:26:51.619Z,337.50
2018-07-05T07:27:51.603Z,343.13
2018-07-05T07:28:51.586Z,348.75
2018-07-05T07:29:51.558Z,360.00
2018-07-05T07:30:54.521Z,376.88
2018-07-05T07:31:51.638Z,388.13
2018-07-05T07:32:51.485Z,399.38
2018-07-05T07:33:51.468Z,405.00
2018-07-05T07:34:51.460Z,405.00
2018-07-05T07:35:51.430Z,399.38
2018-07-05T07:36:51.395Z,399.38
2018-07-05T07:37:51.377Z,388.13
2018-07-05T07:38:51.353Z,376.88
2018-07-05T07:39:51.324Z,371.25
2018-07-05T07:40:51.305Z,371.25
2018-07-05T07:41:51.283Z,371.25
2018-07-05T07:42:51.266Z,371.25
2018-07-05T07:43:51.240Z,376.88
2018-07-05T07:45:08.494Z,382.50
2018-07-05T07:46:45.728Z,393.75
2018-07-05T07:47:45.594Z,399.38
2018-07-05T07:50:10.691Z,416.25
2018-07-05T07:51:10.470Z,433.13
2018-07-05T07:53:13.908Z,450.00
2018-07-05T07:54:13.786Z,466.88
2018-07-05T07:56:22.398Z,500.63
2018-07-05T07:57:21.614Z,528.75
2018-07-05T07:59:52.511Z,601.88
2018-07-05T08:00:52.427Z,630.00
2018-07-05T08:02:56.863Z,658.13
2018-07-05T08:03:56.776Z,669.38
2018-07-05T08:05:57.171Z,691.88
2018-07-05T08:06:57.106Z,697.50
2018-07-05T08:09:02.976Z,697.50
2018-07-05T08:10:02.944Z,691.88
2018-07-05T08:11:59.429Z,663.75
2018-07-05T08:12:58.990Z,652.50
2018-07-05T08:15:02.373Z,680.63
2018-07-05T08:16:02.389Z,680.63
2018-07-05T08:18:12.871Z,680.63
2018-07-05T08:19:12.812Z,675.00
2018-07-05T08:21:23.014Z,680.63
2018-07-05T08:22:22.983Z,680.63
2018-07-05T08:24:26.104Z,658.13
2018-07-05T08:25:25.811Z,641.25
2018-07-05T08:27:33.806Z,585.00
2018-07-05T08:28:33.775Z,556.88
2018-07-05T08:30:39.669Z,556.88
2018-07-05T08:31:39.560Z,551.25
2018-07-05T08:33:43.033Z,517.50
2018-07-05T08:34:42.875Z,495.00
2018-07-05T08:36:48.827Z,511.88
2018-07-05T08:37:48.788Z,528.75
2018-07-05T08:39:42.128Z,568.13
2018-07-05T08:40:42.059Z,590.63
2018-07-05T08:42:46.006Z,630.00
2018-07-05T08:43:45.949Z,646.88
2018-07-05T08:45:52.023Z,658.13
2018-07-05T08:46:51.961Z,658.13
2018-07-05T08:48:56.423Z,658.13
2018-07-05T08:49:56.282Z,663.75
2018-07-05T08:50:56.273Z,669.38
2018-07-05T08:51:56.293Z,663.75
2018-07-05T08:52:56.464Z,663.75
2018-07-05T08:53:56.192Z,663.75
2018-07-05T08:54:56.181Z,658.13
2018-07-05T08:55:56.149Z,652.50
2018-07-05T08:56:56.127Z,652.50
2018-07-05T08:58:08.477Z,646.88
2018-07-05T09:00:00.641Z,624.38
2018-07-05T09:01:00.595Z,613.13
2018-07-05T09:03:16.333Z,579.38
2018-07-05T09:04:16.346Z,551.25
2018-07-05T09:06:19.825Z,534.38
2018-07-05T09:07:19.606Z,540.00
2018-07-05T09:09:22.589Z,568.13
2018-07-05T09:10:22.600Z,568.13
2018-07-05T09:12:53.560Z,579.38
2018-07-05T09:13:53.437Z,590.63
2018-07-05T09:15:57.800Z,607.50
2018-07-05T09:16:57.856Z,635.63
2018-07-05T09:19:03.691Z,635.63
2018-07-05T09:20:03.619Z,646.88
2018-07-05T09:22:02.732Z,663.75
2018-07-05T09:23:02.650Z,675.00
2018-07-05T09:24:02.656Z,686.25
2018-07-05T09:25:02.756Z,697.50
2018-07-05T09:26:02.555Z,703.13
2018-07-05T09:27:02.537Z,714.38
2018-07-05T09:28:02.498Z,725.63
2018-07-05T09:29:02.483Z,731.25
2018-07-05T09:30:02.487Z,742.50
2018-07-05T09:31:02.485Z,753.75
2018-07-05T09:32:04.033Z,748.13
2018-07-05T09:33:02.397Z,742.50
2018-07-05T09:34:02.408Z,736.88
2018-07-05T09:35:02.406Z,748.13
2018-07-05T09:36:02.348Z,748.13
2018-07-05T09:37:02.381Z,759.38
2018-07-05T09:38:02.296Z,770.63
2018-07-05T09:39:02.269Z,776.25
2018-07-05T09:40:02.253Z,776.25
2018-07-05T09:41:02.229Z,781.88
2018-07-05T09:42:02.263Z,770.63
2018-07-05T09:43:02.186Z,776.25
2018-07-05T09:44:02.173Z,765.00
2018-07-05T09:45:02.152Z,759.38
2018-07-05T09:46:02.166Z,736.88
2018-07-05T09:47:02.188Z,748.13
2018-07-05T09:48:02.088Z,731.25
2018-07-05T09:49:02.069Z,748.13
2018-07-05T09:50:02.059Z,765.00
2018-07-05T09:51:02.032Z,815.63
2018-07-05T09:52:02.003Z,866.25
2018-07-05T09:53:02.021Z,933.75
2018-07-05T09:54:01.968Z,978.75
2018-07-05T09:55:01.973Z,1018.13
2018-07-05T09:56:01.954Z,1029.38
2018-07-05T09:57:01.908Z,1035.00
2018-07-05T09:58:01.901Z,1051.88
2018-07-05T09:59:01.864Z,1057.50
2018-07-05T10:00:01.860Z,1080.00
2018-07-05T10:01:01.837Z,1057.50
2018-07-05T10:02:01.808Z,1046.25
2018-07-05T10:03:01.796Z,1029.38
2018-07-05T10:04:01.801Z,1029.38
2018-07-05T10:05:01.827Z,1018.13
2018-07-05T10:06:01.744Z,995.63
2018-07-05T10:07:01.713Z,967.50
2018-07-05T10:08:01.724Z,950.63
2018-07-05T10:09:01.686Z,933.75
2018-07-05T10:10:01.658Z,916.88
2018-07-05T10:11:01.635Z,905.63
2018-07-05T10:12:03.499Z,894.38
2018-07-05T10:13:01.782Z,894.38
2018-07-05T10:14:01.587Z,894.38
2018-07-05T10:15:01.626Z,905.63
2018-07-05T10:16:01.559Z,911.25
2018-07-05T10:17:01.525Z,916.88
2018-07-05T10:18:01.496Z,916.88
2018-07-05T10:19:01.491Z,916.88
2018-07-05T10:20:01.476Z,916.88
2018-07-05T10:21:01.456Z,922.50
2018-07-05T10:22:01.437Z,905.63
2018-07-05T10:23:01.443Z,905.63
2018-07-05T10:24:01.399Z,905.63
2018-07-05T10:25:01.378Z,888.75
2018-07-05T10:26:01.346Z,883.13
2018-07-05T10:27:01.391Z,888.75
2018-07-05T10:28:01.310Z,894.38
2018-07-05T10:29:01.312Z,916.88
2018-07-05T10:30:01.299Z,939.38
2018-07-05T10:31:01.256Z,922.50
2018-07-05T10:32:01.236Z,922.50
2018-07-05T10:33:01.256Z,939.38
2018-07-05T10:34:01.206Z,939.38
2018-07-05T10:35:01.185Z,961.88
2018-07-05T10:36:01.158Z,973.13
2018-07-05T10:37:01.155Z,1001.25
2018-07-05T10:38:01.126Z,1029.38
2018-07-05T10:39:01.112Z,1057.50
2018-07-05T10:40:01.101Z,1080.00
2018-07-05T10:41:01.089Z,1057.50
2018-07-05T10:42:01.064Z,1046.25
2018-07-05T10:43:01.033Z,1012.50
2018-07-05T10:44:01.012Z,1012.50
2018-07-05T10:45:01.045Z,995.63
2018-07-05T10:46:01.088Z,984.38
2018-07-05T10:47:01.006Z,984.38
2018-07-05T10:48:00.937Z,995.63
2018-07-05T10:49:00.929Z,1012.50
2018-07-05T10:50:00.932Z,1035.00
2018-07-05T10:51:15.681Z,1063.13
2018-07-05T10:53:04.789Z,1074.38
2018-07-05T10:54:04.715Z,1074.38
2018-07-05T10:56:10.621Z,1063.13
2018-07-05T10:57:10.558Z,1057.50
2018-07-05T10:59:18.579Z,1057.50
2018-07-05T11:00:18.531Z,1085.63
2018-07-05T11:02:29.903Z,1125.00
2018-07-05T11:03:29.796Z,1096.88
2018-07-05T11:05:36.293Z,1096.88
2018-07-05T11:06:35.887Z,1085.63
2018-07-05T11:08:40.307Z,1080.00
2018-07-05T11:09:40.201Z,1035.00
2018-07-05T11:11:59.181Z,916.88
2018-07-05T11:12:59.088Z,877.50
2018-07-05T11:15:03.480Z,821.25
2018-07-05T11:16:03.434Z,843.75
2018-07-05T11:18:07.851Z,815.63
2018-07-05T11:19:07.732Z,787.50
2018-07-05T11:21:15.641Z,708.75
2018-07-05T11:22:15.680Z,675.00
2018-07-05T11:24:28.479Z,635.63
2018-07-05T11:25:28.485Z,635.63
2018-07-05T11:27:34.423Z,652.50
2018-07-05T11:28:34.353Z,652.50
2018-07-05T11:30:42.259Z,658.13
2018-07-05T11:31:42.132Z,646.88
2018-07-05T11:33:45.484Z,630.00
2018-07-05T11:34:45.457Z,630.00
2018-07-05T11:36:41.522Z,646.88
2018-07-05T11:37:41.325Z,669.38
2018-07-05T11:39:44.836Z,691.88
2018-07-05T11:40:44.692Z,708.75
2018-07-05T11:42:50.726Z,759.38
2018-07-05T11:43:50.519Z,798.75
2018-07-05T11:45:53.934Z,855.00
2018-07-05T11:46:53.917Z,894.38
2018-07-05T11:49:12.828Z,967.50
2018-07-05T11:50:12.931Z,1023.75
2018-07-05T11:52:20.631Z,1119.38
2018-07-05T11:53:20.545Z,1468.13
2018-07-05T11:55:23.432Z,1186.88
2018-07-05T11:56:23.396Z,1513.13
2018-07-05T11:58:26.860Z,2041.88
2018-07-05T11:59:26.690Z,2070.00
2018-07-05T12:01:27.144Z,2295.00
2018-07-05T12:02:27.065Z,2520.00
2018-07-05T12:04:30.499Z,1648.13
2018-07-05T12:05:30.392Z,1524.38
2018-07-05T12:07:38.260Z,1603.13
2018-07-05T12:08:38.290Z,2896.88
2018-07-05T12:10:32.580Z,1794.38
2018-07-05T12:11:32.586Z,1659.38
2018-07-05T12:13:51.460Z,3127.50
2018-07-05T12:14:51.540Z,3296.25
2018-07-05T12:16:56.504Z,2694.38
2018-07-05T12:17:56.472Z,2694.38
2018-07-05T12:20:00.438Z,2733.75
2018-07-05T12:21:00.177Z,2520.00
2018-07-05T12:23:28.074Z,2514.38
2018-07-05T12:24:28.047Z,2683.13
2018-07-05T12:26:35.967Z,2756.25
2018-07-05T12:27:35.873Z,2930.63
2018-07-05T12:29:44.796Z,2806.88
2018-07-05T12:30:44.719Z,2733.75
2018-07-05T12:32:47.417Z,1811.25
2018-07-05T12:33:47.265Z,1861.88
2018-07-05T12:34:47.295Z,2756.25
2018-07-05T12:35:47.229Z,2070.00
2018-07-05T12:36:47.210Z,1873.13
2018-07-05T12:37:47.205Z,2160.00
2018-07-05T12:38:47.190Z,2126.25
2018-07-05T12:39:47.175Z,1873.13
2018-07-05T12:40:47.161Z,1721.25
2018-07-05T12:41:47.146Z,2030.63
2018-07-05T12:42:47.129Z,1850.63
2018-07-05T12:43:47.134Z,1760.63
2018-07-05T12:44:47.115Z,1816.88
2018-07-05T12:45:47.096Z,2261.25
2018-07-05T12:46:47.089Z,2458.13
2018-07-05T12:47:47.076Z,1884.38
2018-07-05T12:48:47.082Z,2559.38
2018-07-05T12:49:47.047Z,1681.88
2018-07-05T12:50:47.019Z,1586.25
2018-07-05T12:51:47.033Z,1530.00
2018-07-05T12:52:47.011Z,1406.25
2018-07-05T12:53:46.986Z,1406.25
2018-07-05T12:54:47.004Z,1485.00
2018-07-05T12:55:46.958Z,1591.88
2018-07-05T12:56:46.931Z,1648.13
2018-07-05T12:57:46.926Z,1620.00
2018-07-05T12:58:46.917Z,1468.13
2018-07-05T12:59:46.898Z,1755.00
2018-07-05T13:00:47.016Z,1940.63
2018-07-05T13:01:46.859Z,1254.38
2018-07-05T13:02:46.851Z,1254.38
2018-07-05T13:03:46.860Z,1282.50
2018-07-05T13:04:46.849Z,1338.75
2018-07-05T13:05:46.808Z,1417.50
2018-07-05T13:06:46.796Z,1614.38
2018-07-05T13:07:46.803Z,2576.25
2018-07-05T13:08:46.757Z,1788.75
2018-07-05T13:09:46.750Z,1620.00
2018-07-05T13:10:46.729Z,1518.75
2018-07-05T13:11:46.713Z,1985.63
2018-07-05T13:12:46.741Z,1541.25
2018-07-05T13:13:46.688Z,1535.63
2018-07-05T13:14:46.665Z,1400.63
2018-07-05T13:15:46.656Z,1333.13
2018-07-05T13:16:48.160Z,1316.25
2018-07-05T13:17:46.637Z,1344.38
2018-07-05T13:18:46.609Z,1389.38
2018-07-05T13:19:46.597Z,1406.25
2018-07-05T13:20:46.591Z,1518.75
2018-07-05T13:21:46.591Z,1535.63
2018-07-05T13:22:46.611Z,1591.88
2018-07-05T13:23:46.533Z,1473.75
2018-07-05T13:24:46.526Z,1473.75
2018-07-05T13:25:46.518Z,1501.88
2018-07-05T13:26:46.495Z,1496.25
2018-07-05T13:27:46.466Z,1552.50
2018-07-05T13:28:46.464Z,1558.13
2018-07-05T13:29:46.443Z,1603.13
2018-07-05T13:30:46.435Z,1777.50
2018-07-05T13:31:46.430Z,2514.38
2018-07-05T13:32:46.398Z,2295.00
2018-07-05T13:33:46.380Z,1980.00
2018-07-05T13:34:46.370Z,1878.75
2018-07-05T13:35:46.350Z,2323.13
2018-07-05T13:36:46.337Z,2520.00
2018-07-05T13:37:46.319Z,2120.63
2018-07-05T13:38:46.339Z,2165.63
2018-07-05T13:39:46.317Z,2064.38
2018-07-05T13:40:46.278Z,2503.13
2018-07-05T13:41:46.264Z,1906.88
2018-07-05T13:42:46.252Z,1760.63
2018-07-05T13:43:46.243Z,2424.38
2018-07-05T13:44:46.232Z,2221.88
2018-07-05T13:45:46.234Z,2244.38
2018-07-05T13:46:46.202Z,2160.00
2018-07-05T13:47:46.203Z,1867.50
2018-07-05T13:48:46.170Z,1760.63
2018-07-05T13:49:46.162Z,2238.75
2018-07-05T13:50:46.152Z,1923.75
2018-07-05T13:51:46.128Z,1788.75
2018-07-05T13:52:46.116Z,1766.25
2018-07-05T13:53:46.096Z,1918.13
2018-07-05T13:54:46.091Z,1704.38
2018-07-05T13:55:46.077Z,1558.13
2018-07-05T13:56:46.060Z,1462.50
2018-07-05T13:57:46.050Z,1462.50
2018-07-05T13:58:46.024Z,1535.63
2018-07-05T13:59:46.012Z,1693.13
2018-07-05T14:00:46.009Z,1918.13
2018-07-05T14:01:45.988Z,2362.50
2018-07-05T14:02:45.972Z,2289.38
2018-07-05T14:03:45.969Z,2604.38
2018-07-05T14:04:45.945Z,1918.13
2018-07-05T14:05:45.934Z,1828.13
2018-07-05T14:06:45.938Z,1845.00
2018-07-05T14:07:45.910Z,1935.00
2018-07-05T14:08:45.944Z,2081.25
2018-07-05T14:09:45.885Z,2058.75
2018-07-05T14:10:45.863Z,1895.63
2018-07-05T14:11:45.856Z,1918.13
2018-07-05T14:12:45.833Z,1845.00
2018-07-05T14:13:45.821Z,1878.75
2018-07-05T14:14:45.809Z,1777.50
2018-07-05T14:15:45.818Z,1749.38
2018-07-05T14:16:45.782Z,1726.88
2018-07-05T14:17:45.758Z,1648.13
2018-07-05T14:18:45.799Z,1743.75
2018-07-05T14:19:45.730Z,2053.13
2018-07-05T14:20:45.737Z,2300.63
2018-07-05T14:21:45.713Z,2086.88
2018-07-05T14:22:45.693Z,2334.38
2018-07-05T14:23:45.693Z,2008.13
2018-07-05T14:24:45.753Z,2536.88
2018-07-05T14:25:45.652Z,2694.38
2018-07-05T14:26:45.637Z,2851.88
2018-07-05T14:27:45.626Z,3931.88
2018-07-05T14:28:45.624Z,5911.88
2018-07-05T14:29:45.600Z,2683.13
2018-07-05T14:30:45.582Z,4016.25
2018-07-05T14:31:45.564Z,4275.00
2018-07-05T14:32:45.554Z,2503.13
2018-07-05T14:33:45.558Z,2643.75
2018-07-05T14:34:45.535Z,3273.75
2018-07-05T14:35:45.524Z,2182.50
2018-07-05T14:36:45.511Z,1721.25
2018-07-05T14:37:45.494Z,2621.25
2018-07-05T14:38:45.582Z,1608.75
2018-07-05T14:39:45.465Z,1434.38
2018-07-05T14:40:45.459Z,1293.75
2018-07-05T14:41:45.445Z,1378.13
2018-07-05T14:42:45.433Z,1507.50
2018-07-05T14:43:45.466Z,1794.38
2018-07-05T14:44:45.430Z,3273.75
2018-07-05T14:45:45.395Z,1338.75
2018-07-05T14:46:45.383Z,1355.63
2018-07-05T14:47:45.374Z,1575.00
2018-07-05T14:48:45.393Z,4235.63
2018-07-05T14:49:45.340Z,4601.25
2018-07-05T14:50:45.319Z,3577.50
2018-07-05T14:51:45.304Z,3510.00
2018-07-05T14:52:45.290Z,1468.13
2018-07-05T14:53:45.312Z,1321.88
2018-07-05T14:54:45.271Z,1243.13
2018-07-05T14:55:45.262Z,1226.25
2018-07-05T14:56:45.253Z,1231.88
2018-07-05T14:57:45.231Z,1276.88
2018-07-05T14:58:45.228Z,1541.25
2018-07-05T14:59:45.203Z,1569.38
2018-07-05T15:00:46.688Z,2030.63
2018-07-05T15:01:45.193Z,3178.13
2018-07-05T15:02:45.158Z,1597.50
2018-07-05T15:03:45.142Z,1440.00
2018-07-05T15:04:45.142Z,1490.63
2018-07-05T15:05:45.116Z,4719.38
2018-07-05T15:06:45.106Z,5000.63
2018-07-05T15:07:45.100Z,4685.63
2018-07-05T15:08:45.085Z,4719.38
2018-07-05T15:09:45.063Z,1344.38
2018-07-05T15:10:45.046Z,1198.13
2018-07-05T15:11:45.031Z,1254.38
2018-07-05T15:12:45.033Z,1181.25
2018-07-05T15:13:45.014Z,4387.50
2018-07-05T15:14:45.005Z,5028.75
2018-07-05T15:15:44.988Z,4843.13
2018-07-05T15:16:44.975Z,4303.13