createdAt,value
2023-04-27T00:00:42.542Z,98636.00
2023-04-27T00:03:09.292Z,98642.00
2023-04-27T00:05:37.061Z,98644.00
2023-04-27T00:08:03.752Z,98647.00
2023-04-27T00:10:30.257Z,98640.00
2023-04-27T00:12:56.782Z,98645.00
2023-04-27T00:15:23.577Z,98635.00
2023-04-27T00:17:50.159Z,98636.00
2023-04-27T00:20:16.935Z,98632.00
2023-04-27T00:22:43.435Z,98633.00
2023-04-27T00:25:09.971Z,98637.00
2023-04-27T00:27:36.512Z,98636.00
2023-04-27T00:30:03.557Z,98631.00
2023-04-27T00:32:30.141Z,98635.00
2023-04-27T00:34:56.710Z,98636.00
2023-04-27T00:37:23.187Z,98638.00
2023-04-27T00:39:49.690Z,98637.00
2023-04-27T00:42:19.490Z,98637.00
2023-04-27T00:44:47.149Z,98640.00
2023-04-27T00:47:14.673Z,98633.00
2023-04-27T00:49:41.330Z,98637.00
2023-04-27T00:52:08.028Z,98633.00
2023-04-27T00:54:35.333Z,98626.00
2023-04-27T00:57:04.018Z,98620.00
2023-04-27T00:59:30.851Z,98622.00
2023-04-27T01:01:57.776Z,98622.00
2023-04-27T01:04:24.845Z,98624.00
2023-04-27T01:06:51.749Z,98625.00
2023-04-27T01:09:19.909Z,98624.00
2023-04-27T01:11:49.517Z,98629.00
2023-04-27T01:14:17.175Z,98625.00
2023-04-27T01:16:44.362Z,98622.00
2023-04-27T01:19:11.070Z,98630.00
2023-04-27T01:21:37.867Z,98627.00
2023-04-27T01:24:06.296Z,98640.00
2023-04-27T01:26:33.219Z,98633.00
2023-04-27T01:28:59.940Z,98625.00
2023-04-27T01:31:27.229Z,98622.00
2023-04-27T01:33:53.760Z,98626.00
2023-04-27T01:36:20.365Z,98628.00
2023-04-27T01:38:48.544Z,98625.00
2023-04-27T01:41:15.023Z,98633.00
2023-04-27T01:43:43.596Z,98638.00
2023-04-27T01:46:12.421Z,98637.00
2023-04-27T01:48:39.832Z,98639.00
2023-04-27T01:51:06.780Z,98631.00
2023-04-27T01:53:33.801Z,98629.00
2023-04-27T01:56:01.114Z,98639.00
2023-04-27T01:58:28.087Z,98640.00
2023-04-27T02:00:54.678Z,98639.00
2023-04-27T02:03:22.148Z,98643.00
2023-04-27T02:05:50.400Z,98647.00
2023-04-27T02:08:16.974Z,98642.00
2023-04-27T02:10:44.669Z,98640.00
2023-04-27T02:13:11.202Z,98634.00
2023-04-27T02:15:37.913Z,98635.00
2023-04-27T02:18:05.279Z,98635.00
2023-04-27T02:20:32.968Z,98638.00
2023-04-27T02:23:02.081Z,98642.00
2023-04-27T02:25:28.637Z,98640.00
2023-04-27T02:27:55.664Z,98626.00
2023-04-27T02:30:22.823Z,98640.00
2023-04-27T02:32:49.898Z,98636.00
2023-04-27T02:35:16.485Z,98639.00
2023-04-27T02:37:43.048Z,98642.00
2023-04-27T02:40:10.297Z,98646.00
2023-04-27T02:42:38.790Z,98649.00
2023-04-27T02:45:07.202Z,98654.00
2023-04-27T02:47:34.358Z,98654.00
2023-04-27T02:50:01.487Z,98650.00
2023-04-27T02:52:28.109Z,98656.00
2023-04-27T02:54:54.595Z,98643.00
2023-04-27T02:57:21.146Z,98657.00
2023-04-27T02:59:47.755Z,98651.00
2023-04-27T03:02:14.482Z,98647.00
2023-04-27T03:04:41.049Z,98648.00
2023-04-27T03:07:07.605Z,98647.00
2023-04-27T03:09:34.126Z,98656.00
2023-04-27T03:12:00.623Z,98647.00
2023-04-27T03:14:27.173Z,98647.00
2023-04-27T03:16:55.688Z,98652.00
2023-04-27T03:19:22.264Z,98648.00
2023-04-27T03:21:50.251Z,98643.00
2023-04-27T03:24:17.189Z,98645.00
2023-04-27T03:26:43.687Z,98650.00
2023-04-27T03:29:10.200Z,98637.00
2023-04-27T03:31:36.889Z,98632.00
2023-04-27T03:34:03.474Z,98627.00
2023-04-27T03:36:29.947Z,98631.00
2023-04-27T03:38:56.569Z,98630.00
2023-04-27T03:41:23.307Z,98630.00
2023-04-27T03:43:50.841Z,98626.00
2023-04-27T03:46:17.438Z,98633.00
2023-04-27T03:48:44.269Z,98647.00
2023-04-27T03:51:10.788Z,98638.00
2023-04-27T03:53:37.396Z,98643.00
2023-04-27T03:56:04.605Z,98641.00
2023-04-27T03:58:31.616Z,98638.00
2023-04-27T04:01:18.855Z,98643.00
2023-04-27T04:03:47.743Z,98641.00
2023-04-27T04:06:14.502Z,98647.00
2023-04-27T04:08:41.097Z,98645.00
2023-04-27T04:11:08.179Z,98639.00
2023-04-27T04:13:36.514Z,98642.00
2023-04-27T04:16:08.750Z,98651.00
2023-04-27T04:18:36.136Z,98648.00
2023-04-27T04:21:03.765Z,98646.00
2023-04-27T04:23:30.365Z,98641.00
2023-04-27T04:25:57.704Z,98639.00
2023-04-27T04:28:27.467Z,98659.00
2023-04-27T04:30:54.397Z,98645.00
2023-04-27T04:33:21.426Z,98649.00
2023-04-27T04:35:48.656Z,98654.00
2023-04-27T04:38:15.523Z,98654.00
2023-04-27T04:40:44.451Z,98651.00
2023-04-27T04:43:13.374Z,98651.00
2023-04-27T04:45:41.951Z,98648.00
2023-04-27T04:48:08.653Z,98647.00
2023-04-27T04:50:35.896Z,98646.00
2023-04-27T04:53:02.533Z,98648.00
2023-04-27T04:55:29.159Z,98647.00
2023-04-27T04:57:55.760Z,98656.00
2023-04-27T05:00:22.527Z,98665.00
2023-04-27T05:02:49.393Z,98666.00
2023-04-27T05:05:16.677Z,98665.00
2023-04-27T05:07:43.371Z,98664.00
2023-04-27T05:10:10.126Z,98663.00
2023-04-27T05:12:36.783Z,98668.00
2023-04-27T05:15:04.045Z,98670.00
2023-04-27T05:17:30.600Z,98670.00
2023-04-27T05:19:58.159Z,98672.00
2023-04-27T05:22:24.658Z,98674.00
2023-04-27T05:24:51.855Z,98675.00
2023-04-27T05:27:18.413Z,98681.00
2023-04-27T05:29:44.876Z,98685.00
2023-04-27T05:32:11.683Z,98690.00
2023-04-27T05:34:38.190Z,98691.00
2023-04-27T05:37:04.640Z,98685.00
2023-04-27T05:39:31.171Z,98695.00
2023-04-27T05:41:57.640Z,98703.00
2023-04-27T05:44:28.320Z,98705.00
2023-04-27T05:46:56.141Z,98701.00
2023-04-27T05:49:23.219Z,98698.00
2023-04-27T05:51:49.811Z,98705.00
2023-04-27T05:54:16.477Z,98707.00
2023-04-27T05:56:42.998Z,98705.00
2023-04-27T05:59:09.895Z,98706.00
2023-04-27T06:01:36.795Z,98710.00
2023-04-27T06:04:03.868Z,98714.00
2023-04-27T06:06:35.276Z,98716.00
2023-04-27T06:09:02.121Z,98726.00
2023-04-27T06:11:28.724Z,98721.00
2023-04-27T06:13:55.339Z,98719.00
2023-04-27T06:16:21.956Z,98727.00
2023-04-27T06:18:50.717Z,98719.00
2023-04-27T06:21:17.739Z,98728.00
2023-04-27T06:23:44.387Z,98720.00
2023-04-27T06:26:11.466Z,98719.00
2023-04-27T06:28:38.242Z,98726.00
2023-04-27T06:31:06.103Z,98712.00
2023-04-27T06:33:32.970Z,98715.00
2023-04-27T06:36:01.260Z,98709.00
2023-04-27T06:38:27.781Z,98723.00
2023-04-27T06:40:54.293Z,98711.00
2023-04-27T06:43:21.019Z,98717.00
2023-04-27T06:45:47.596Z,98718.00
2023-04-27T06:48:14.140Z,98725.00
2023-04-27T06:50:40.824Z,98731.00
2023-04-27T06:53:08.188Z,98738.00
2023-04-27T06:55:35.109Z,98737.00
2023-04-27T06:58:03.346Z,98732.00
2023-04-27T07:00:29.965Z,98734.00
2023-04-27T07:02:56.884Z,98734.00
2023-04-27T07:05:23.515Z,98728.00
2023-04-27T07:07:50.042Z,98719.00
2023-04-27T07:10:16.602Z,98717.00
2023-04-27T07:12:43.225Z,98715.00
2023-04-27T07:15:10.545Z,98713.00
2023-04-27T07:17:37.112Z,98715.00
2023-04-27T07:20:06.111Z,98722.00
2023-04-27T07:22:33.566Z,98724.00
2023-04-27T07:25:00.167Z,98730.00
2023-04-27T07:27:26.760Z,98727.00
2023-04-27T07:29:53.451Z,98726.00
2023-04-27T07:32:20.203Z,98729.00
2023-04-27T07:34:53.286Z,98727.00
2023-04-27T07:37:20.909Z,98719.00
2023-04-27T07:39:49.044Z,98723.00
2023-04-27T07:42:15.961Z,98719.00
2023-04-27T07:44:42.671Z,98711.00
2023-04-27T07:47:09.413Z,98711.00
2023-04-27T07:49:37.371Z,98709.00
2023-04-27T07:52:04.649Z,98707.00
2023-04-27T07:54:31.452Z,98709.00
2023-04-27T07:56:58.129Z,98708.00
2023-04-27T07:59:24.807Z,98714.00
2023-04-27T08:01:51.684Z,98715.00
2023-04-27T08:04:18.937Z,98718.00
2023-04-27T08:06:46.697Z,98714.00
2023-04-27T08:09:14.077Z,98713.00
2023-04-27T08:11:40.790Z,98718.00
2023-04-27T08:14:13.311Z,98721.00
2023-04-27T08:16:43.888Z,98717.00
2023-04-27T08:19:11.396Z,98716.00
2023-04-27T08:21:38.823Z,98712.00
2023-04-27T08:24:07.044Z,98718.00
2023-04-27T08:26:35.185Z,98719.00
2023-04-27T08:29:11.720Z,98710.00
2023-04-27T08:31:46.535Z,98711.00
2023-04-27T08:34:13.186Z,98714.00
2023-04-27T08:36:39.662Z,98714.00
2023-04-27T08:39:07.759Z,98716.00
2023-04-27T08:41:34.354Z,98717.00
2023-04-27T08:44:01.118Z,98720.00
2023-04-27T08:46:27.688Z,98720.00
2023-04-27T08:48:55.552Z,98724.00
2023-04-27T08:51:22.472Z,98715.00
2023-04-27T08:53:51.408Z,98718.00
2023-04-27T08:56:19.023Z,98721.00
2023-04-27T08:58:45.727Z,98723.00
2023-04-27T09:01:12.271Z,98710.00
2023-04-27T09:03:38.896Z,98709.00
2023-04-27T09:06:06.330Z,98714.00
2023-04-27T09:08:42.830Z,98714.00
2023-04-27T09:11:09.451Z,98717.00
2023-04-27T09:13:38.073Z,98709.00
2023-04-27T09:16:05.457Z,98705.00
2023-04-27T09:18:36.694Z,98697.00
2023-04-27T09:21:04.166Z,98698.00
2023-04-27T09:23:31.884Z,98700.00
2023-04-27T09:26:00.460Z,98702.00
2023-04-27T09:28:28.332Z,98698.00
2023-04-27T09:30:56.710Z,98697.00
2023-04-27T09:33:33.772Z,98694.00
2023-04-27T09:36:06.472Z,98696.00
2023-04-27T09:38:33.501Z,98701.00
2023-04-27T09:41:00.678Z,98700.00
2023-04-27T09:43:29.629Z,98707.00
2023-04-27T09:45:56.944Z,98707.00
2023-04-27T09:48:24.727Z,98699.00
2023-04-27T09:50:52.376Z,98699.00
2023-04-27T09:53:28.777Z,98692.00
2023-04-27T09:56:25.862Z,98693.00
2023-04-27T09:59:19.019Z,98688.00
2023-04-27T10:02:00.127Z,98703.00
2023-04-27T10:04:47.616Z,98698.00
2023-04-27T10:07:17.880Z,98703.00
2023-04-27T10:09:49.283Z,98693.00
2023-04-27T10:12:21.923Z,98695.00
2023-04-27T10:14:49.002Z,98696.00
2023-04-27T10:17:16.063Z,98690.00
2023-04-27T10:19:56.040Z,98696.00
2023-04-27T10:22:24.916Z,98706.00
2023-04-27T10:24:52.320Z,98699.00
2023-04-27T10:27:21.679Z,98702.00
2023-04-27T10:29:49.648Z,98698.00
2023-04-27T10:32:26.458Z,98700.00
2023-04-27T10:35:06.302Z,98700.00
2023-04-27T10:37:43.392Z,98698.00
2023-04-27T10:40:14.621Z,98698.00
2023-04-27T10:42:42.223Z,98688.00
2023-04-27T10:45:09.467Z,98685.00
2023-04-27T10:47:41.526Z,98682.00
2023-04-27T10:50:11.286Z,98681.00
2023-04-27T10:52:44.488Z,98679.00
2023-04-27T10:55:18.432Z,98678.00
2023-04-27T10:57:56.113Z,98680.00
2023-04-27T11:00:23.988Z,98670.00
2023-04-27T11:02:51.048Z,98674.00
2023-04-27T11:05:23.338Z,98674.00
2023-04-27T11:07:51.497Z,98675.00
2023-04-27T11:10:19.042Z,98670.00
2023-04-27T11:12:46.009Z,98668.00
2023-04-27T11:15:14.089Z,98660.00
2023-04-27T11:17:41.158Z,98656.00
2023-04-27T11:20:09.703Z,98657.00
2023-04-27T11:22:46.260Z,98656.00
2023-04-27T11:25:12.906Z,98650.00
2023-04-27T11:27:40.696Z,98647.00
2023-04-27T11:30:19.177Z,98641.00
2023-04-27T11:32:45.908Z,98649.00
2023-04-27T11:35:12.426Z,98645.00
2023-04-27T11:37:38.875Z,98639.00
2023-04-27T11:40:05.948Z,98642.00
2023-04-27T11:42:32.422Z,98637.00
2023-04-27T11:45:01.033Z,98641.00
2023-04-27T11:47:29.427Z,98643.00
2023-04-27T11:49:57.916Z,98642.00
2023-04-27T11:52:38.978Z,98641.00
2023-04-27T11:55:09.154Z,98640.00
2023-04-27T11:57:36.486Z,98636.00
2023-04-27T12:00:11.192Z,98627.00
2023-04-27T12:02:42.630Z,98622.00
2023-04-27T12:05:10.115Z,98621.00
2023-04-27T12:07:36.836Z,98629.00
2023-04-27T12:10:03.496Z,98628.00
2023-04-27T12:12:29.974Z,98626.00
2023-04-27T12:14:56.739Z,98620.00
2023-04-27T12:17:23.263Z,98626.00
2023-04-27T12:19:49.774Z,98617.00
2023-04-27T12:22:16.327Z,98626.00
2023-04-27T12:24:42.847Z,98622.00
2023-04-27T12:27:09.420Z,98623.00
2023-04-27T12:29:36.972Z,98615.00
2023-04-27T12:32:03.492Z,98611.00
2023-04-27T12:34:29.999Z,98609.00
2023-04-27T12:36:56.516Z,98608.00
2023-04-27T12:39:25.348Z,98606.00
2023-04-27T12:41:53.211Z,98604.00
2023-04-27T12:44:20.138Z,98600.00
2023-04-27T12:46:48.463Z,98596.00
2023-04-27T12:49:15.199Z,98596.00
2023-04-27T12:51:42.463Z,98586.00
2023-04-27T12:54:10.110Z,98587.00
2023-04-27T12:56:36.593Z,98596.00
2023-04-27T12:59:03.035Z,98584.00
2023-04-27T13:01:31.234Z,98592.00
2023-04-27T13:04:02.546Z,98591.00
2023-04-27T13:06:31.180Z,98600.00
2023-04-27T13:08:58.670Z,98593.00
2023-04-27T13:11:25.965Z,98591.00
2023-04-27T13:13:52.587Z,98594.00
2023-04-27T13:16:24.596Z,98596.00
2023-04-27T13:18:52.287Z,98596.00
2023-04-27T13:21:19.121Z,98603.00
2023-04-27T13:23:45.839Z,98601.00
2023-04-27T13:26:12.777Z,98598.00
2023-04-27T13:28:40.391Z,98603.00
2023-04-27T13:31:07.018Z,98607.00
2023-04-27T13:33:44.357Z,98608.00
2023-04-27T13:36:12.299Z,98600.00
2023-04-27T13:38:39.002Z,98603.00
2023-04-27T13:41:06.371Z,98599.00
2023-04-27T13:43:33.108Z,98596.00
2023-04-27T13:46:01.546Z,98600.00
2023-04-27T13:48:29.256Z,98605.00
2023-04-27T13:50:56.082Z,98599.00
2023-04-27T13:53:26.564Z,98600.00
2023-04-27T13:55:57.236Z,98605.00
2023-04-27T13:58:26.087Z,98598.00
2023-04-27T14:00:53.557Z,98599.00
2023-04-27T14:03:20.527Z,98598.00
2023-04-27T14:05:48.910Z,98591.00
2023-04-27T14:08:15.466Z,98593.00
2023-04-27T14:10:42.035Z,98600.00
2023-04-27T14:13:08.520Z,98596.00
2023-04-27T14:15:37.216Z,98591.00
2023-04-27T14:18:08.504Z,98602.00
2023-04-27T14:20:36.636Z,98604.00
2023-04-27T14:23:04.988Z,98608.00
2023-04-27T14:25:35.158Z,98603.00
2023-04-27T14:28:04.080Z,98604.00
2023-04-27T14:30:34.512Z,98611.00
2023-04-27T14:33:01.394Z,98600.00
2023-04-27T14:35:28.496Z,98609.00
2023-04-27T14:37:56.965Z,98617.00
2023-04-27T14:40:23.499Z,98605.00
2023-04-27T14:42:50.048Z,98598.00
2023-04-27T14:45:18.101Z,98604.00
2023-04-27T14:47:44.611Z,98598.00
2023-04-27T14:50:11.644Z,98581.00
2023-04-27T14:52:38.481Z,98581.00
2023-04-27T14:55:06.183Z,98589.00
2023-04-27T14:57:32.746Z,98583.00
2023-04-27T15:00:00.179Z,98587.00
2023-04-27T15:02:26.648Z,98578.00
2023-04-27T15:04:53.197Z,98578.00
2023-04-27T15:07:21.284Z,98582.00
2023-04-27T15:09:47.883Z,98580.00
2023-04-27T15:12:14.439Z,98576.00
2023-04-27T15:14:41.002Z,98569.00
2023-04-27T15:17:07.843Z,98566.00
2023-04-27T15:19:34.326Z,98564.00
2023-04-27T15:22:00.874Z,98565.00
2023-04-27T15:24:27.297Z,98562.00
2023-04-27T15:26:53.801Z,98558.00
2023-04-27T15:29:20.215Z,98553.00
2023-04-27T15:31:47.375Z,98546.00
2023-04-27T15:34:13.947Z,98550.00
2023-04-27T15:36:40.684Z,98551.00
2023-04-27T15:39:09.903Z,98544.00
2023-04-27T15:41:36.689Z,98543.00
2023-04-27T15:44:05.012Z,98547.00
2023-04-27T15:46:31.926Z,98547.00
2023-04-27T15:48:58.498Z,98536.00
2023-04-27T15:51:24.999Z,98540.00
2023-04-27T15:53:51.429Z,98538.00
2023-04-27T15:56:17.974Z,98542.00
2023-04-27T15:58:44.980Z,98529.00
2023-04-27T16:01:11.525Z,98530.00
2023-04-27T16:03:38.207Z,98521.00
2023-04-27T16:06:04.954Z,98526.00
2023-04-27T16:08:32.392Z,98528.00
2023-04-27T16:11:00.383Z,98515.00
2023-04-27T16:13:28.329Z,98518.00
2023-04-27T16:15:54.939Z,98517.00
2023-04-27T16:18:21.483Z,98513.00
2023-04-27T16:20:47.937Z,98518.00
2023-04-27T16:23:14.945Z,98506.00
2023-04-27T16:25:41.523Z,98515.00
2023-04-27T16:28:08.074Z,98508.00
2023-04-27T16:30:34.523Z,98517.00
2023-04-27T16:33:01.128Z,98510.00
2023-04-27T16:35:29.131Z,98507.00
2023-04-27T16:37:55.753Z,98507.00
2023-04-27T16:40:22.293Z,98511.00
2023-04-27T16:42:48.823Z,98514.00
2023-04-27T16:45:15.269Z,98512.00
2023-04-27T16:47:41.887Z,98517.00
2023-04-27T16:50:08.809Z,98515.00
2023-04-27T16:52:35.265Z,98513.00
2023-04-27T16:55:01.740Z,98520.00
2023-04-27T16:57:28.673Z,98515.00
2023-04-27T16:59:55.143Z,98508.00
2023-04-27T17:02:25.181Z,98503.00
2023-04-27T17:04:54.076Z,98496.00
2023-04-27T17:07:21.232Z,98503.00
2023-04-27T17:09:47.754Z,98492.00
2023-04-27T17:12:15.274Z,98506.00
2023-04-27T17:14:42.556Z,98496.00
2023-04-27T17:17:10.263Z,98494.00
2023-04-27T17:19:36.817Z,98504.00
2023-04-27T17:22:03.953Z,98492.00
2023-04-27T17:24:30.631Z,98509.00
2023-04-27T17:26:57.147Z,98501.00
2023-04-27T17:29:23.820Z,98507.00
2023-04-27T17:31:50.565Z,98501.00
2023-04-27T17:34:17.433Z,98505.00
2023-04-27T17:36:44.094Z,98513.00
2023-04-27T17:39:12.768Z,98506.00
2023-04-27T17:41:39.588Z,98502.00
2023-04-27T17:44:06.349Z,98498.00
2023-04-27T17:46:33.313Z,98503.00
2023-04-27T17:48:59.904Z,98499.00
2023-04-27T17:51:26.877Z,98503.00
2023-04-27T17:53:53.361Z,98491.00
2023-04-27T17:56:19.918Z,98498.00
2023-04-27T17:58:46.386Z,98487.00
2023-04-27T18:01:13.394Z,98502.00
2023-04-27T18:03:41.784Z,98488.00
2023-04-27T18:06:08.823Z,98491.00
2023-04-27T18:08:35.366Z,98489.00
2023-04-27T18:11:01.892Z,98495.00
2023-04-27T18:13:28.441Z,98493.00
2023-04-27T18:15:55.016Z,98493.00
2023-04-27T18:18:23.863Z,98486.00
2023-04-27T18:20:51.658Z,98482.00
2023-04-27T18:23:18.120Z,98482.00
2023-04-27T18:25:44.653Z,98490.00
2023-04-27T18:28:11.177Z,98490.00
2023-04-27T18:30:37.777Z,98492.00
2023-04-27T18:33:04.524Z,98493.00
2023-04-27T18:35:31.119Z,98499.00
2023-04-27T18:37:57.657Z,98494.00
2023-04-27T18:40:25.795Z,98496.00
2023-04-27T18:42:53.200Z,98497.00
2023-04-27T18:45:20.148Z,98490.00
2023-04-27T18:47:46.743Z,98494.00
2023-04-27T18:50:13.450Z,98494.00
2023-04-27T18:52:39.988Z,98493.00
2023-04-27T18:55:08.561Z,98497.00
2023-04-27T18:57:35.063Z,98485.00
2023-04-27T19:00:01.702Z,98491.00
2023-04-27T19:02:28.476Z,98487.00
2023-04-27T19:05:11.615Z,98487.00
2023-04-27T19:07:39.838Z,98481.00
2023-04-27T19:10:07.079Z,98490.00
2023-04-27T19:12:33.615Z,98485.00
2023-04-27T19:15:00.218Z,98478.00
2023-04-27T19:17:27.039Z,98478.00
2023-04-27T19:19:53.701Z,98482.00
2023-04-27T19:22:20.211Z,98486.00
2023-04-27T19:24:47.291Z,98489.00
2023-04-27T19:27:13.972Z,98482.00
2023-04-27T19:29:53.017Z,98481.00
2023-04-27T19:32:20.524Z,98485.00
2023-04-27T19:34:47.283Z,98477.00
2023-04-27T19:37:14.283Z,98483.00
2023-04-27T19:39:40.933Z,98477.00
2023-04-27T19:42:07.703Z,98477.00
2023-04-27T19:44:34.205Z,98475.00
2023-04-27T19:47:00.748Z,98477.00
2023-04-27T19:49:32.554Z,98474.00
2023-04-27T19:51:59.886Z,98480.00
2023-04-27T19:54:26.602Z,98481.00
2023-04-27T19:56:53.655Z,98483.00
2023-04-27T19:59:20.178Z,98488.00
2023-04-27T20:01:46.722Z,98483.00
2023-04-27T20:04:13.444Z,98480.00
2023-04-27T20:06:42.253Z,98480.00
2023-04-27T20:09:09.073Z,98485.00
2023-04-27T20:11:35.635Z,98485.00
2023-04-27T20:14:02.135Z,98481.00
2023-04-27T20:16:28.743Z,98485.00
2023-04-27T20:18:55.473Z,98477.00
2023-04-27T20:21:21.984Z,98476.00
2023-04-27T20:23:48.801Z,98470.00
2023-04-27T20:26:15.444Z,98469.00
2023-04-27T20:28:41.900Z,98467.00
2023-04-27T20:31:08.358Z,98473.00
2023-04-27T20:33:35.047Z,98473.00
2023-04-27T20:36:14.107Z,98464.00
2023-04-27T20:38:43.887Z,98465.00
2023-04-27T20:41:12.212Z,98459.00
2023-04-27T20:43:40.037Z,98467.00
2023-04-27T20:46:07.947Z,98457.00
2023-04-27T20:48:34.642Z,98464.00
2023-04-27T20:51:01.477Z,98456.00
2023-04-27T20:53:28.199Z,98465.00
2023-04-27T20:55:54.861Z,98456.00
2023-04-27T20:58:21.557Z,98452.00
2023-04-27T21:00:48.036Z,98458.00
2023-04-27T21:03:14.758Z,98464.00
2023-04-27T21:05:41.492Z,98464.00
2023-04-27T21:08:08.029Z,98456.00
2023-04-27T21:10:35.505Z,98454.00
2023-04-27T21:13:04.015Z,98453.00
2023-04-27T21:15:30.619Z,98447.00
2023-04-27T21:17:57.130Z,98447.00
2023-04-27T21:20:23.676Z,98449.00
2023-04-27T21:22:50.239Z,98442.00
2023-04-27T21:25:16.680Z,98441.00
2023-04-27T21:27:43.264Z,98443.00
2023-04-27T21:30:10.374Z,98435.00
2023-04-27T21:32:37.358Z,98438.00
2023-04-27T21:35:04.098Z,98436.00
2023-04-27T21:37:30.623Z,98429.00
2023-04-27T21:39:57.091Z,98426.00
2023-04-27T21:42:23.609Z,98420.00
2023-04-27T21:44:50.092Z,98420.00
2023-04-27T21:47:16.611Z,98414.00
2023-04-27T21:49:43.075Z,98417.00
2023-04-27T21:52:11.033Z,98419.00
2023-04-27T21:54:37.507Z,98420.00
2023-04-27T21:57:04.162Z,98420.00
2023-04-27T21:59:30.766Z,98416.00
2023-04-27T22:01:59.270Z,98414.00
2023-04-27T22:04:26.143Z,98411.00
2023-04-27T22:06:52.878Z,98417.00
2023-04-27T22:09:19.565Z,98410.00
2023-04-27T22:11:46.636Z,98418.00
2023-04-27T22:14:13.349Z,98405.00
2023-04-27T22:16:40.016Z,98405.00
2023-04-27T22:19:06.856Z,98400.00
2023-04-27T22:21:33.514Z,98398.00
2023-04-27T22:24:00.065Z,98394.00
2023-04-27T22:26:26.703Z,98391.00
2023-04-27T22:28:53.266Z,98382.00
2023-04-27T22:31:19.960Z,98393.00
2023-04-27T22:33:46.484Z,98383.00
2023-04-27T22:36:13.034Z,98378.00
2023-04-27T22:38:39.528Z,98374.00
2023-04-27T22:41:06.007Z,98365.00
2023-04-27T22:43:32.495Z,98375.00
2023-04-27T22:45:59.027Z,98374.00
2023-04-27T22:48:25.929Z,98368.00
2023-04-27T22:50:52.393Z,98367.00
2023-04-27T22:53:18.942Z,98363.00
2023-04-27T22:55:45.436Z,98375.00
2023-04-27T22:58:12.049Z,98366.00
2023-04-27T23:00:38.707Z,98361.00
2023-04-27T23:03:05.294Z,98371.00
2023-04-27T23:05:32.438Z,98369.00
2023-04-27T23:07:59.858Z,98369.00
2023-04-27T23:10:26.734Z,98365.00
2023-04-27T23:12:54.768Z,98370.00
2023-04-27T23:15:23.852Z,98357.00
2023-04-27T23:17:50.422Z,98370.00
2023-04-27T23:22:51.410Z,98384.00
2023-04-27T23:25:17.898Z,98373.00
2023-04-27T23:27:44.417Z,98353.00
2023-04-27T23:30:11.567Z,98344.00
2023-04-27T23:32:38.145Z,98340.00
2023-04-27T23:35:05.632Z,98344.00
2023-04-27T23:37:32.093Z,98336.00
2023-04-27T23:39:58.768Z,98346.00
2023-04-27T23:42:25.378Z,98363.00
2023-04-27T23:44:53.039Z,98356.00
2023-04-27T23:47:19.601Z,98353.00
2023-04-27T23:49:46.103Z,98358.00
2023-04-27T23:52:12.699Z,98350.00
2023-04-27T23:54:39.172Z,98347.00
2023-04-27T23:57:06.445Z,98335.00
2023-04-27T23:59:36.255Z,98327.00
