createdAt,value
2019-01-03T00:00:42.106Z,-1
2019-01-03T00:01:32.168Z,-1
2019-01-03T00:02:21.683Z,-1
2019-01-03T00:03:12.279Z,-1
2019-01-03T00:04:02.058Z,-1
2019-01-03T00:04:52.120Z,-1
2019-01-03T00:05:42.450Z,-1
2019-01-03T00:06:32.515Z,-1
2019-01-03T00:07:22.563Z,-1
2019-01-03T00:08:12.630Z,-1
2019-01-03T00:09:02.465Z,-1
2019-01-03T00:09:52.744Z,-1
2019-01-03T00:10:42.543Z,-1
2019-01-03T00:11:32.573Z,-1
2019-01-03T00:12:22.630Z,-1
2019-01-03T00:13:12.963Z,-1
2019-01-03T00:14:03.492Z,-1
2019-01-03T00:14:53.088Z,-1
2019-01-03T00:33:09.853Z,-1
2019-01-03T00:34:49.408Z,-1
2019-01-03T00:35:39.159Z,-1
2019-01-03T00:38:09.626Z,-1
2019-01-03T00:39:49.744Z,-1
2019-01-03T00:50:39.947Z,-1
2019-01-03T00:51:30.265Z,-1
2019-01-03T00:52:20.849Z,-1
2019-01-03T00:54:50.770Z,-1
2019-01-03T00:55:40.827Z,-1
2019-01-03T00:56:30.878Z,-1
2019-01-03T00:58:10.990Z,-1
2019-01-03T00:59:50.834Z,-1
2019-01-03T01:02:21.887Z,-1
2019-01-03T01:06:31.292Z,-1
2019-01-03T01:12:22.008Z,-1
2019-01-03T01:13:12.026Z,-1
2019-01-03T01:16:32.251Z,-1
2019-01-03T01:18:12.101Z,-1
2019-01-03T01:20:42.548Z,-1
2019-01-03T01:21:32.113Z,-1
2019-01-03T01:27:23.240Z,-1
2019-01-03T01:29:02.580Z,-1
2019-01-03T01:30:42.948Z,-1
2019-01-03T01:31:33.333Z,-1
2019-01-03T01:39:53.852Z,-1
2019-01-03T01:51:34.116Z,-1
2019-01-03T01:55:44.941Z,-1
2019-01-03T02:00:45.016Z,-1
2019-01-03T02:01:35.388Z,-1
2019-01-03T02:06:35.678Z,-1
2019-01-03T02:08:15.521Z,-1
2019-01-03T02:14:05.648Z,-1
2019-01-03T02:17:26.410Z,-1
2019-01-03T02:19:56.317Z,-1
2019-01-03T02:24:06.623Z,-1
2019-01-03T02:24:56.667Z,-1
2019-01-03T02:29:57.280Z,-1
2019-01-03T02:33:17.511Z,-1
2019-01-03T02:34:07.309Z,-1
2019-01-03T02:34:57.638Z,-1
2019-01-03T02:35:47.695Z,-1
2019-01-03T02:36:37.757Z,-1
2019-01-03T02:37:27.532Z,-1
2019-01-03T02:38:17.589Z,-1
2019-01-03T02:39:07.380Z,-1
2019-01-03T02:39:57.961Z,-1
2019-01-03T02:40:47.812Z,-1
2019-01-03T02:41:37.811Z,-1
2019-01-03T02:42:27.867Z,-1
2019-01-03T02:43:17.961Z,-1
2019-01-03T02:44:08.270Z,-1
2019-01-03T02:44:58.036Z,-1
2019-01-03T02:45:48.425Z,-1
2019-01-03T02:46:37.887Z,-1
2019-01-03T02:47:28.492Z,-1
2019-01-03T02:48:18.280Z,-1
2019-01-03T02:49:08.375Z,-1
2019-01-03T02:49:57.825Z,-1
2019-01-03T02:50:48.717Z,-1
2019-01-03T02:51:38.780Z,-1
2019-01-03T02:52:28.825Z,-1
2019-01-03T02:53:18.893Z,-1
2019-01-03T02:54:08.942Z,-1.1
2019-01-03T02:54:58.971Z,-1
2019-01-03T02:55:48.790Z,-1
2019-01-03T02:56:39.116Z,-1
2019-01-03T02:57:28.632Z,-1
2019-01-03T02:58:18.685Z,-1.1
2019-01-03T02:59:08.742Z,-1.1
2019-01-03T02:59:59.057Z,-1
2019-01-03T03:00:49.124Z,-1
2019-01-03T03:01:39.508Z,-1.1
2019-01-03T03:02:29.228Z,-1.1
2019-01-03T03:03:19.581Z,-1.1
2019-01-03T03:04:09.658Z,-1.1
2019-01-03T03:04:59.687Z,-1.1
2019-01-03T03:05:49.743Z,-1.1
2019-01-03T03:06:39.543Z,-1.1
2019-01-03T03:07:29.854Z,-1.1
2019-01-03T03:08:19.629Z,-1.1
2019-01-03T03:09:09.712Z,-1.1
2019-01-03T03:09:59.746Z,-1.1
2019-01-03T03:10:50.089Z,-1.1
2019-01-03T03:11:39.856Z,-1.1
2019-01-03T03:12:29.934Z,-1.1
2019-01-03T03:13:20.003Z,-1.1
2019-01-03T03:14:10.033Z,-1.1
2019-01-03T03:14:59.827Z,-1.1
2019-01-03T03:15:50.444Z,-1.1
2019-01-03T03:16:40.481Z,-1.1
2019-01-03T03:17:29.997Z,-1.1
2019-01-03T03:18:20.661Z,-1.1
2019-01-03T03:19:10.671Z,-1.1
2019-01-03T03:20:00.428Z,-1.1
2019-01-03T03:20:50.794Z,-1.1
2019-01-03T03:21:40.569Z,-1.1
2019-01-03T03:22:30.620Z,-1.1
2019-01-03T03:23:20.955Z,-1.1
2019-01-03T03:24:11.017Z,-1.1
2019-01-03T03:25:01.378Z,-1.1
2019-01-03T03:25:51.119Z,-1.1
2019-01-03T03:26:41.158Z,-1.1
2019-01-03T03:27:31.485Z,-1.1
2019-01-03T03:28:21.000Z,-1.1
2019-01-03T03:29:11.376Z,-1.2
2019-01-03T03:30:01.165Z,-1.2
2019-01-03T03:30:51.202Z,-1.1
2019-01-03T03:31:41.856Z,-1.1
2019-01-03T03:32:31.591Z,-1.2
2019-01-03T03:33:21.423Z,-1.2
2019-01-03T03:34:11.419Z,-1.2
2019-01-03T03:35:01.495Z,-1.2
2019-01-03T03:35:51.550Z,-1.2
2019-01-03T03:36:41.877Z,-1.2
2019-01-03T03:37:31.912Z,-1.2
2019-01-03T03:38:21.706Z,-1.2
2019-01-03T03:39:12.033Z,-1.2
2019-01-03T03:40:01.529Z,-1.2
2019-01-03T03:40:52.200Z,-1.2
2019-01-03T03:41:42.450Z,-1.2
2019-01-03T03:42:32.254Z,-1.3
2019-01-03T03:43:22.037Z,-1.3
2019-01-03T03:44:12.138Z,-1.3
2019-01-03T03:45:02.447Z,-1.2
2019-01-03T03:45:52.498Z,-1.3
2019-01-03T03:46:42.799Z,-1.2
2019-01-03T03:47:32.607Z,-1.3
2019-01-03T03:48:22.396Z,-1.3
2019-01-03T03:49:12.739Z,-1.3
2019-01-03T03:50:02.815Z,-1.3
2019-01-03T03:50:52.541Z,-1.3
2019-01-03T03:51:42.874Z,-1.3
2019-01-03T03:52:32.933Z,-1.3
2019-01-03T03:53:22.736Z,-1.3
2019-01-03T03:54:12.788Z,-1.3
2019-01-03T03:55:03.136Z,-1.3
2019-01-03T03:55:53.186Z,-1.3
2019-01-03T03:56:43.203Z,-1.3
2019-01-03T03:57:33.036Z,-1.3
2019-01-03T03:58:22.802Z,-1.3
2019-01-03T03:59:13.134Z,-1.3
2019-01-03T04:00:03.193Z,-1.3
2019-01-03T04:00:53.515Z,-1.3
2019-01-03T04:01:43.306Z,-1.3
2019-01-03T04:02:33.638Z,-1.4
2019-01-03T04:03:23.688Z,-1.4
2019-01-03T04:04:13.756Z,-1.4
2019-01-03T04:05:03.801Z,-1.3
2019-01-03T04:05:53.571Z,-1.4
2019-01-03T04:06:44.160Z,-1.4
2019-01-03T04:07:33.684Z,-1.4
2019-01-03T04:08:24.018Z,-1.4
2019-01-03T04:09:13.819Z,-1.4
2019-01-03T04:10:04.177Z,-1.4
2019-01-03T04:10:54.194Z,-1.4
2019-01-03T04:11:43.981Z,-1.4
2019-01-03T04:12:33.493Z,-1.4
2019-01-03T04:13:24.391Z,-1.4
2019-01-03T04:14:14.160Z,-1.4
2019-01-03T04:15:04.529Z,-1.4
2019-01-03T04:15:54.279Z,-1.4
2019-01-03T04:16:44.600Z,-1.4
2019-01-03T04:17:34.667Z,-1.4
2019-01-03T04:18:24.774Z,-1.4
2019-01-03T04:19:14.496Z,-1.4
2019-01-03T04:20:04.543Z,-1.4
2019-01-03T04:20:54.957Z,-1.4
2019-01-03T04:21:44.913Z,-1.4
2019-01-03T04:22:34.994Z,-1.4
2019-01-03T04:23:25.017Z,-1.4
2019-01-03T04:24:14.854Z,-1.4
2019-01-03T04:25:05.215Z,-1.4
2019-01-03T04:25:54.959Z,-1.4
2019-01-03T04:26:45.330Z,-1.4
2019-01-03T04:27:35.329Z,-1.4
2019-01-03T04:28:25.122Z,-1.4
2019-01-03T04:29:15.475Z,-1.4
2019-01-03T04:30:05.251Z,-1.4
2019-01-03T04:30:55.579Z,-1.4
2019-01-03T04:31:45.899Z,-1.4
2019-01-03T04:32:35.427Z,-1.4
2019-01-03T04:33:25.481Z,-1.4
2019-01-03T04:34:15.524Z,-1.5
2019-01-03T04:35:05.917Z,-1.4
2019-01-03T04:35:56.213Z,-1.4
2019-01-03T04:36:46.029Z,-1.4
2019-01-03T04:37:36.032Z,-1.5
2019-01-03T04:38:26.073Z,-1.5
2019-01-03T04:39:15.863Z,-1.5
2019-01-03T04:40:05.920Z,-1.5
2019-01-03T04:40:56.259Z,-1.5
2019-01-03T04:41:46.348Z,-1.5
2019-01-03T04:42:35.814Z,-1.5
2019-01-03T04:43:26.430Z,-1.5
2019-01-03T04:44:16.215Z,-1.5
2019-01-03T04:45:06.781Z,-1.5
2019-01-03T05:02:25.020Z,-1.6
2019-01-03T05:03:14.583Z,-1.6
2019-01-03T05:04:04.872Z,-1.6
2019-01-03T05:04:54.636Z,-1.6
2019-01-03T05:05:44.707Z,-1.6
2019-01-03T05:06:34.741Z,-1.6
2019-01-03T05:07:25.093Z,-1.6
2019-01-03T05:08:15.159Z,-1.6
2019-01-03T05:09:04.927Z,-1.6
2019-01-03T05:09:55.272Z,-1.6
2019-01-03T05:10:45.082Z,-1.6
2019-01-03T05:11:35.419Z,-1.6
2019-01-03T05:12:25.165Z,-1.6
2019-01-03T05:13:15.460Z,-1.6
2019-01-03T05:14:05.564Z,-1.6
2019-01-03T05:14:55.313Z,-1.6
2019-01-03T05:15:45.657Z,-1.6
2019-01-03T05:16:35.696Z,-1.6
2019-01-03T05:17:25.493Z,-1.6
2019-01-03T05:18:15.814Z,-1.6
2019-01-03T05:19:05.594Z,-1.6
2019-01-03T05:19:55.666Z,-1.6
2019-01-03T05:20:45.729Z,-1.6
2019-01-03T05:21:36.057Z,-1.6
2019-01-03T05:22:25.831Z,-1.6
2019-01-03T05:23:16.664Z,-1.6
2019-01-03T05:24:06.225Z,-1.6
2019-01-03T05:24:56.288Z,-1.6
2019-01-03T05:25:45.782Z,-1.6
2019-01-03T05:26:36.115Z,-1.6
2019-01-03T05:27:26.467Z,-1.6
2019-01-03T05:28:16.216Z,-1.6
2019-01-03T05:29:06.550Z,-1.6
2019-01-03T05:29:56.616Z,-1.6
2019-01-03T05:30:46.399Z,-1.6
2019-01-03T05:31:36.736Z,-1.6
2019-01-03T05:32:26.514Z,-1.6
2019-01-03T05:33:16.802Z,-1.6
2019-01-03T05:34:07.161Z,-1.6
2019-01-03T05:34:56.690Z,-1.6
2019-01-03T05:35:46.734Z,-1.6
2019-01-03T05:36:37.061Z,-1.6
2019-01-03T05:37:27.112Z,-1.6
2019-01-03T05:38:17.182Z,-1.6
2019-01-03T05:39:06.974Z,-1.6
2019-01-03T05:39:57.032Z,-1.6
2019-01-03T05:40:47.359Z,-1.6
2019-01-03T05:41:37.134Z,-1.6
2019-01-03T05:42:27.493Z,-1.6
2019-01-03T05:43:17.516Z,-1.6
2019-01-03T05:44:07.585Z,-1.6
2019-01-03T05:44:57.623Z,-1.6
2019-01-03T05:45:47.153Z,-1.6
2019-01-03T05:46:37.191Z,-1.6
2019-01-03T05:47:27.553Z,-1.6
2019-01-03T05:48:17.595Z,-1.6
2019-01-03T05:49:07.941Z,-1.6
2019-01-03T05:49:57.975Z,-1.6
2019-01-03T05:50:48.031Z,-1.6
2019-01-03T05:51:37.826Z,-1.6
2019-01-03T05:52:27.887Z,-1.6
2019-01-03T05:53:18.210Z,-1.6
2019-01-03T05:54:08.478Z,-1.6
2019-01-03T05:54:58.313Z,-1.6
2019-01-03T05:55:48.108Z,-1.6
2019-01-03T05:56:38.147Z,-1.6
2019-01-03T05:57:28.485Z,-1.6
2019-01-03T05:58:18.262Z,-1.6
2019-01-03T05:59:08.573Z,-1.6
2019-01-03T05:59:58.672Z,-1.6
2019-01-03T06:00:48.730Z,-1.6
2019-01-03T06:01:38.247Z,-1.6
2019-01-03T06:02:28.827Z,-1.7
2019-01-03T06:03:18.068Z,-1.6
2019-01-03T06:04:08.937Z,-1.6
2019-01-03T06:04:58.992Z,-1.6
2019-01-03T06:05:49.043Z,-1.6
2019-01-03T06:06:38.845Z,-1.6
2019-01-03T06:07:29.165Z,-1.6
2019-01-03T06:08:19.229Z,-1.7
2019-01-03T06:09:09.284Z,-1.7
2019-01-03T06:09:59.326Z,-1.6
2019-01-03T06:10:49.395Z,-1.7
2019-01-03T06:11:39.465Z,-1.6
2019-01-03T06:12:29.515Z,-1.6
2019-01-03T06:13:19.568Z,-1.6
2019-01-03T06:14:09.351Z,-1.6
2019-01-03T06:14:59.405Z,-1.6
2019-01-03T06:15:49.465Z,-1.6
2019-01-03T06:16:39.509Z,-1.7
2019-01-03T06:17:29.836Z,-1.7
2019-01-03T06:18:19.366Z,-1.7
2019-01-03T06:19:09.721Z,-1.7
2019-01-03T06:20:00.019Z,-1.7
2019-01-03T06:20:49.806Z,-1.7
2019-01-03T06:21:39.857Z,-1.7
2019-01-03T06:22:29.909Z,-1.6
2019-01-03T06:23:20.246Z,-1.6
2019-01-03T06:24:09.996Z,-1.6
2019-01-03T06:25:00.351Z,-1.6
2019-01-03T06:25:50.426Z,-1.6
2019-01-03T06:26:40.468Z,-1.6
2019-01-03T06:27:30.248Z,-1.6
2019-01-03T06:28:20.315Z,-1.6
2019-01-03T06:29:10.641Z,-1.6
2019-01-03T06:30:00.693Z,-1.6
2019-01-03T06:30:50.478Z,-1.6
2019-01-03T06:31:40.790Z,-1.6
2019-01-03T06:32:30.866Z,-1.6
2019-01-03T06:33:20.918Z,-1.6
2019-01-03T06:34:10.695Z,-1.6
2019-01-03T06:35:01.160Z,-1.6
2019-01-03T06:35:50.849Z,-1.6
2019-01-03T06:36:40.909Z,-1.6
2019-01-03T06:37:30.397Z,-1.6
2019-01-03T06:38:21.265Z,-1.6
2019-01-03T06:39:11.043Z,-1.6
2019-01-03T06:40:01.151Z,-1.6
2019-01-03T06:40:50.875Z,-1.6
2019-01-03T06:41:41.460Z,-1.6
2019-01-03T06:42:31.262Z,-1.6
2019-01-03T06:43:21.329Z,-1.6
2019-01-03T06:44:11.648Z,-1.6
2019-01-03T06:45:02.033Z,-1.6
2019-01-03T06:45:52.020Z,-1.6
2019-01-03T06:46:41.819Z,-1.5
2019-01-03T06:47:31.597Z,-1.6
2019-01-03T06:48:21.677Z,-1.5
2019-01-03T06:49:11.175Z,-1.5
2019-01-03T06:50:01.858Z,-1.5
2019-01-03T06:50:52.107Z,-1.5
2019-01-03T06:51:41.887Z,-1.5
2019-01-03T06:52:31.679Z,-1.5
2019-01-03T06:53:22.283Z,-1.4
2019-01-03T06:54:12.336Z,-1.4
2019-01-03T06:55:02.381Z,-1.4
2019-01-03T06:55:52.165Z,-1.4
2019-01-03T06:56:42.229Z,-1.4
2019-01-03T06:57:32.544Z,-1.4
2019-01-03T06:58:22.616Z,-1.4
2019-01-03T06:59:12.700Z,-1.4
2019-01-03T07:00:02.750Z,-1.4
2019-01-03T07:00:52.774Z,-1.4
2019-01-03T07:01:42.877Z,-1.3
2019-01-03T07:02:32.864Z,-1.3
2019-01-03T07:03:22.949Z,-1.3
2019-01-03T07:04:13.005Z,-1.3
2019-01-03T07:05:02.794Z,-1.3
2019-01-03T07:05:52.837Z,-1.3
2019-01-03T07:06:43.431Z,-1.3
2019-01-03T07:07:33.198Z,-1.3
2019-01-03T07:08:23.011Z,-1.3
2019-01-03T07:09:13.618Z,-1.2
2019-01-03T07:10:03.138Z,-1.2
2019-01-03T07:10:53.456Z,-1.2
2019-01-03T07:11:42.944Z,-1.2
2019-01-03T07:12:33.295Z,-1.1
2019-01-03T07:13:23.353Z,-1.1
2019-01-03T07:14:13.408Z,-1.1
2019-01-03T07:15:03.729Z,-1.1
2019-01-03T07:15:53.800Z,-1
2019-01-03T07:16:44.351Z,-1
2019-01-03T07:17:33.922Z,-1
2019-01-03T07:20:53.925Z,-0.9
2019-01-03T07:21:43.920Z,-0.8
2019-01-03T07:22:33.692Z,-0.8
2019-01-03T07:23:24.310Z,-0.8
2019-01-03T07:24:14.367Z,-0.8
2019-01-03T07:25:04.432Z,-0.8
2019-01-03T07:25:54.457Z,-0.8
2019-01-03T07:26:44.260Z,-0.7
2019-01-03T07:27:34.312Z,-0.6
2019-01-03T07:28:24.657Z,-0.6
2019-01-03T07:29:14.419Z,-0.6
2019-01-03T07:30:04.482Z,-0.6
2019-01-03T07:30:54.527Z,-0.6
2019-01-03T07:31:44.861Z,-0.5
2019-01-03T07:32:34.921Z,-0.5
2019-01-03T07:33:24.980Z,-0.4
2019-01-03T07:34:15.007Z,-0.4
2019-01-03T07:35:04.544Z,-0.4
2019-01-03T07:35:54.885Z,-0.4
2019-01-03T07:36:44.944Z,-0.4
2019-01-03T07:37:35.271Z,-0.3
2019-01-03T07:38:25.041Z,-0.3
2019-01-03T07:39:15.089Z,-0.3
2019-01-03T07:40:05.404Z,-0.3
2019-01-03T07:40:55.793Z,-0.2
2019-01-03T07:41:45.798Z,-0.1
2019-01-03T07:42:35.067Z,-0.1
2019-01-03T07:43:25.677Z,-0.1
2019-01-03T07:44:15.157Z,-0.1
2019-01-03T07:45:05.768Z,0
2019-01-03T07:45:55.824Z,0.1
2019-01-03T07:46:45.633Z,0.1
2019-01-03T07:47:35.673Z,0.1
2019-01-03T07:48:25.734Z,0.1
2019-01-03T07:49:16.046Z,0.1
2019-01-03T07:50:06.115Z,0.2
2019-01-03T07:50:56.181Z,0.2
2019-01-03T07:51:46.231Z,0.3
2019-01-03T07:52:36.030Z,0.3
2019-01-03T07:53:26.343Z,0.3
2019-01-03T07:54:16.393Z,0.3
2019-01-03T07:55:06.460Z,0.4
2019-01-03T07:55:56.498Z,0.4
2019-01-03T07:56:46.288Z,0.4
2019-01-03T07:57:35.806Z,0.4
2019-01-03T07:58:26.405Z,0.5
2019-01-03T07:59:16.743Z,0.5
2019-01-03T08:00:06.794Z,0.5
2019-01-03T08:00:56.300Z,0.6
2019-01-03T08:01:46.907Z,0.6
2019-01-03T08:02:36.683Z,0.6
2019-01-03T08:03:27.019Z,0.7
2019-01-03T08:04:17.082Z,0.7
2019-01-03T08:05:06.875Z,0.8
2019-01-03T08:05:56.927Z,0.8
2019-01-03T08:06:46.974Z,0.8
2019-01-03T08:07:37.305Z,0.9
2019-01-03T08:08:27.402Z,0.9
2019-01-03T08:09:17.142Z,0.9
2019-01-03T08:10:07.477Z,0.9
2019-01-03T08:10:57.270Z,1
2019-01-03T08:11:47.034Z,1.1
2019-01-03T08:12:37.646Z,1.1
2019-01-03T08:13:27.427Z,1.1
2019-01-03T08:14:17.489Z,1.1
2019-01-03T08:15:07.530Z,1.2
2019-01-03T08:15:57.885Z,1.2
2019-01-03T08:16:47.919Z,1.3
2019-01-03T08:17:37.996Z,1.3
2019-01-03T08:18:27.776Z,1.3
2019-01-03T08:19:17.564Z,1.4
2019-01-03T08:20:08.156Z,1.4
2019-01-03T08:20:57.951Z,1.4
2019-01-03T08:21:47.994Z,1.5
2019-01-03T08:22:38.366Z,1.5
2019-01-03T08:23:28.107Z,1.6
2019-01-03T08:24:18.438Z,1.6
2019-01-03T08:25:08.507Z,1.6
2019-01-03T08:25:58.281Z,1.6
2019-01-03T08:26:48.071Z,1.7
2019-01-03T08:27:38.658Z,1.8
2019-01-03T08:28:28.770Z,1.8
2019-01-03T08:29:18.510Z,1.8
2019-01-03T08:30:08.833Z,1.8
2019-01-03T08:30:58.619Z,1.9
2019-01-03T08:31:48.735Z,1.9
2019-01-03T08:32:39.016Z,1.9
2019-01-03T08:33:29.061Z,2
2019-01-03T08:34:19.121Z,2.1
2019-01-03T08:35:08.915Z,2.1
2019-01-03T08:35:58.946Z,2.1
2019-01-03T08:36:49.318Z,2.1
2019-01-03T08:37:38.790Z,2.2
2019-01-03T08:38:29.406Z,2.2
2019-01-03T08:39:19.235Z,2.3
2019-01-03T08:40:09.515Z,2.3
2019-01-03T08:40:59.573Z,2.3
2019-01-03T08:41:49.620Z,2.4
2019-01-03T08:42:39.133Z,2.4
2019-01-03T08:43:29.473Z,2.4
2019-01-03T08:44:19.517Z,2.5
2019-01-03T08:45:09.862Z,2.6
2019-01-03T08:45:59.373Z,2.6
2019-01-03T08:46:49.970Z,2.6
2019-01-03T08:47:40.035Z,2.7
2019-01-03T08:48:29.822Z,2.7
2019-01-03T08:49:19.857Z,2.8
2019-01-03T08:50:10.185Z,2.8
2019-01-03T08:51:00.491Z,2.9
2019-01-03T08:51:50.305Z,2.9
2019-01-03T08:52:40.074Z,2.9
2019-01-03T08:53:30.419Z,3
2019-01-03T08:54:20.519Z,3.1
2019-01-03T08:55:10.524Z,3.1
2019-01-03T08:56:00.580Z,3.2
2019-01-03T08:56:50.369Z,3.3
2019-01-03T08:57:40.751Z,3.3
2019-01-03T08:58:31.007Z,3.3
2019-01-03T08:59:21.066Z,3.4
2019-01-03T09:00:10.867Z,3.5
2019-01-03T09:01:00.657Z,3.6
2019-01-03T09:16:50.390Z,5.4
2019-01-03T09:17:40.420Z,5.6
2019-01-03T09:18:30.493Z,5.7
2019-01-03T09:19:20.848Z,5.8
2019-01-03T09:20:10.588Z,5.9
2019-01-03T09:21:00.915Z,6.1
2019-01-03T09:21:50.695Z,6.2
2019-01-03T09:22:41.207Z,6.3
2019-01-03T09:23:30.802Z,6.4
2019-01-03T09:24:21.135Z,6.5
2019-01-03T09:25:11.183Z,6.6
2019-01-03T09:26:01.242Z,6.7
2019-01-03T09:26:50.752Z,6.8
2019-01-03T09:27:41.075Z,6.9
2019-01-03T09:28:31.422Z,7
2019-01-03T09:29:21.467Z,7.1
2019-01-03T09:30:11.524Z,7.2
2019-01-03T09:31:01.587Z,7.3
2019-01-03T09:31:51.693Z,7.4
2019-01-03T09:32:41.688Z,7.5
2019-01-03T09:33:31.196Z,7.6
2019-01-03T09:34:21.537Z,7.7
2019-01-03T09:35:11.866Z,7.8
2019-01-03T09:36:01.430Z,7.9
2019-01-03T09:36:51.954Z,8
2019-01-03T09:37:41.763Z,8.1
2019-01-03T09:38:32.106Z,8.2
2019-01-03T09:39:21.896Z,8.3
2019-01-03T09:40:12.214Z,8.4
2019-01-03T09:41:02.273Z,8.6
2019-01-03T09:41:52.058Z,8.6
2019-01-03T09:42:42.385Z,8.8
2019-01-03T09:43:31.902Z,8.9
2019-01-03T09:44:22.508Z,9
2019-01-03T09:45:12.563Z,9.1
2019-01-03T09:46:02.345Z,9.2
2019-01-03T09:46:52.669Z,9.3
2019-01-03T09:47:43.033Z,9.4
2019-01-03T09:48:32.786Z,9.5
2019-01-03T09:49:22.845Z,9.6
2019-01-03T09:50:12.632Z,9.8
2019-01-03T09:51:02.692Z,9.9
2019-01-03T09:51:52.990Z,10
2019-01-03T09:52:43.077Z,10.1
2019-01-03T09:53:33.136Z,10.3
2019-01-03T09:54:22.907Z,10.3
2019-01-03T09:55:13.249Z,10.4
2019-01-03T09:56:03.017Z,10.6
2019-01-03T09:56:53.599Z,10.7
2019-01-03T09:57:43.126Z,10.8
2019-01-03T09:58:33.461Z,10.9
2019-01-03T09:59:23.239Z,11.1
2019-01-03T10:00:13.579Z,11.2
2019-01-03T10:01:03.639Z,11.3
2019-01-03T10:01:53.402Z,11.4
2019-01-03T10:02:43.743Z,11.6
2019-01-03T10:03:33.798Z,11.7
2019-01-03T10:04:23.606Z,11.8
2019-01-03T10:05:13.934Z,11.9
2019-01-03T10:06:03.983Z,12.1
2019-01-03T10:06:54.046Z,12.2
2019-01-03T10:07:44.344Z,12.3
2019-01-03T10:08:34.153Z,12.4
2019-01-03T10:09:23.941Z,12.4
2019-01-03T10:10:13.991Z,12.6
2019-01-03T10:11:04.321Z,12.6
2019-01-03T10:11:53.833Z,12.6
2019-01-03T10:12:44.435Z,12.7
2019-01-03T10:13:34.485Z,12.7
2019-01-03T10:14:24.563Z,12.8
2019-01-03T10:15:14.616Z,12.8
2019-01-03T10:16:04.672Z,12.8
2019-01-03T10:16:54.448Z,12.8
2019-01-03T10:17:44.553Z,12.7
2019-01-03T10:18:34.564Z,12.7
2019-01-03T10:19:24.906Z,12.6
2019-01-03T10:20:14.670Z,12.6
2019-01-03T10:21:05.008Z,12.6
2019-01-03T10:21:55.072Z,12.6
2019-01-03T10:22:44.557Z,12.5
2019-01-03T10:23:34.625Z,12.5
2019-01-03T10:24:24.970Z,12.4
2019-01-03T10:25:15.295Z,12.4
2019-01-03T10:26:06.109Z,12.4
2019-01-03T10:26:55.418Z,12.3
2019-01-03T10:27:45.430Z,12.3
2019-01-03T10:28:35.527Z,12.3
2019-01-03T10:29:25.287Z,12.2
2019-01-03T10:30:15.639Z,12.2
2019-01-03T10:31:05.407Z,12.1
2019-01-03T10:31:55.465Z,12.1
2019-01-03T10:32:45.764Z,12
2019-01-03T10:33:35.839Z,12.1
2019-01-03T10:34:25.914Z,11.9
2019-01-03T10:35:15.708Z,11.9
2019-01-03T10:36:06.025Z,11.9
2019-01-03T10:36:55.799Z,11.9
2019-01-03T10:37:45.881Z,11.9
2019-01-03T10:38:35.972Z,11.9
2019-01-03T10:39:25.967Z,11.9
2019-01-03T10:40:16.304Z,11.9
2019-01-03T10:41:06.109Z,11.9
2019-01-03T10:41:56.151Z,11.9
2019-01-03T10:42:46.207Z,11.9
2019-01-03T10:43:36.789Z,11.9
2019-01-03T10:44:26.614Z,11.9
2019-01-03T10:45:16.644Z,11.9
2019-01-03T10:46:06.709Z,11.9
2019-01-03T10:46:56.766Z,11.9
2019-01-03T10:47:46.541Z,11.9
2019-01-03T10:48:37.133Z,12
2019-01-03T10:49:26.678Z,12.1
2019-01-03T10:50:16.998Z,12.1
2019-01-03T10:51:07.046Z,12.2
2019-01-03T10:51:56.552Z,12.3
2019-01-03T10:52:46.895Z,12.4
2019-01-03T10:53:37.239Z,12.6
2019-01-03T10:54:27.121Z,12.8
2019-01-03T10:55:17.323Z,12.9
2019-01-03T10:56:07.121Z,13.1
2019-01-03T10:56:57.456Z,13.3
2019-01-03T10:57:47.510Z,13.6
2019-01-03T10:58:37.291Z,13.8
2019-01-03T10:59:27.615Z,14
2019-01-03T11:00:17.668Z,14.1
2019-01-03T11:01:07.459Z,14.3
2019-01-03T11:01:57.788Z,14.4
2019-01-03T11:02:47.295Z,14.6
2019-01-03T11:03:37.903Z,14.8
2019-01-03T11:04:27.417Z,14.9
2019-01-03T11:05:17.744Z,15.1
2019-01-03T11:06:07.800Z,15.2
2019-01-03T11:06:57.852Z,15.3
2019-01-03T11:07:48.195Z,15.4
2019-01-03T11:08:37.697Z,15.5
2019-01-03T11:09:28.556Z,15.6
2019-01-03T11:10:18.370Z,15.6
2019-01-03T11:11:08.137Z,15.8
2019-01-03T11:11:58.470Z,15.8
2019-01-03T11:12:48.570Z,15.8
2019-01-03T11:13:38.586Z,15.9
2019-01-03T11:14:28.092Z,15.9
2019-01-03T11:15:18.707Z,15.9
2019-01-03T11:16:08.755Z,15.9
2019-01-03T11:16:58.817Z,15.8
2019-01-03T11:17:48.592Z,15.8
2019-01-03T11:18:38.927Z,15.7
2019-01-03T11:19:28.726Z,15.6
2019-01-03T11:20:18.774Z,15.6
2019-01-03T11:21:09.102Z,15.5
2019-01-03T11:21:59.147Z,15.4
2019-01-03T11:22:48.936Z,15.3
2019-01-03T11:23:39.271Z,15.2
2019-01-03T11:24:29.329Z,15.1
2019-01-03T11:25:19.381Z,14.9
2019-01-03T11:26:09.164Z,14.8
2019-01-03T11:26:59.495Z,14.8
2019-01-03T11:27:49.559Z,14.6
2019-01-03T11:28:39.061Z,14.5
2019-01-03T11:29:29.676Z,14.4
2019-01-03T11:30:19.454Z,14.3
2019-01-03T11:31:09.833Z,14.1
2019-01-03T11:31:59.823Z,14.1
2019-01-03T11:32:49.901Z,13.9
2019-01-03T11:33:39.391Z,13.8
2019-01-03T11:34:29.728Z,13.8
2019-01-03T11:35:19.794Z,13.6
2019-01-03T11:36:10.121Z,13.5
2019-01-03T11:36:59.916Z,13.4
2019-01-03T11:37:50.253Z,13.3
2019-01-03T11:38:40.291Z,13.3
2019-01-03T11:39:30.353Z,13.1
2019-01-03T11:40:20.153Z,13.1
2019-01-03T11:41:10.198Z,12.9
2019-01-03T11:42:00.538Z,12.9
2019-01-03T11:42:50.576Z,12.8
2019-01-03T11:43:40.633Z,12.8
2019-01-03T11:44:30.697Z,12.7
2019-01-03T11:45:20.201Z,12.6
2019-01-03T11:46:10.532Z,12.6
2019-01-03T11:47:00.587Z,12.5
2019-01-03T11:47:50.674Z,12.4
2019-01-03T11:48:40.710Z,12.3
2019-01-03T11:49:31.027Z,12.3
2019-01-03T11:50:21.106Z,12.2
2019-01-03T11:51:11.161Z,12.1
2019-01-03T11:52:00.925Z,12.1
2019-01-03T11:52:51.267Z,12
2019-01-03T11:53:41.319Z,11.9
2019-01-03T11:54:31.098Z,11.9
2019-01-03T11:55:21.177Z,11.8
2019-01-03T11:56:11.269Z,11.8
2019-01-03T11:57:00.990Z,11.8
2019-01-03T11:57:51.612Z,11.6
2019-01-03T11:58:41.657Z,11.6
2019-01-03T11:59:30.907Z,11.6
2019-01-03T12:00:21.504Z,11.5
2019-01-03T12:01:11.832Z,11.4
2019-01-03T12:02:01.877Z,11.4
2019-01-03T12:02:51.939Z,11.3
2019-01-03T12:03:42.004Z,11.3
2019-01-03T12:04:32.061Z,11.2
2019-01-03T12:05:22.120Z,11.1
2019-01-03T12:06:11.946Z,11
2019-01-03T12:07:02.226Z,10.9
2019-01-03T12:07:52.016Z,10.9
2019-01-03T12:08:42.366Z,10.8
2019-01-03T12:09:32.136Z,10.7
2019-01-03T12:10:22.184Z,10.6
2019-01-03T12:11:12.501Z,10.6
2019-01-03T12:12:02.578Z,10.5
2019-01-03T12:12:52.619Z,10.4
2019-01-03T12:13:42.703Z,10.3
2019-01-03T12:14:32.478Z,10.3
2019-01-03T12:15:22.803Z,10.2
2019-01-03T12:16:12.866Z,10.1
2019-01-03T12:17:02.623Z,10
2019-01-03T12:17:52.690Z,9.9
2019-01-03T12:18:43.025Z,9.9
2019-01-03T12:19:32.828Z,9.9
2019-01-03T12:20:22.588Z,9.8
2019-01-03T12:21:12.930Z,9.7
2019-01-03T12:22:03.288Z,9.6
2019-01-03T12:22:53.053Z,9.6
2019-01-03T12:23:43.380Z,9.6
2019-01-03T12:24:33.445Z,9.4
2019-01-03T12:25:23.312Z,9.4
2019-01-03T12:26:13.546Z,9.3
2019-01-03T12:27:03.595Z,9.3
2019-01-03T12:27:53.107Z,9.3
2019-01-03T12:28:43.445Z,9.1
2019-01-03T12:29:33.207Z,9.1
2019-01-03T12:30:23.548Z,9.1
2019-01-03T12:31:13.874Z,9
2019-01-03T12:32:03.662Z,8.9
2019-01-03T12:32:53.987Z,8.8
2019-01-03T12:33:44.044Z,8.8
2019-01-03T12:34:34.099Z,8.8
2019-01-03T12:35:24.187Z,8.7
2019-01-03T12:36:13.945Z,8.6
2019-01-03T12:37:04.282Z,8.6
2019-01-03T12:37:54.069Z,8.5
2019-01-03T12:38:44.432Z,8.4
2019-01-03T12:39:34.432Z,8.4
2019-01-03T12:40:24.492Z,8.4
2019-01-03T12:41:14.555Z,8.3
2019-01-03T12:42:04.066Z,8.3
2019-01-03T12:42:54.417Z,8.2
2019-01-03T12:43:44.456Z,8.2
2019-01-03T12:44:34.772Z,8.1
2019-01-03T12:45:24.839Z,8.1
2019-01-03T12:46:14.684Z,8
2019-01-03T12:47:04.416Z,7.9
2019-01-03T12:47:54.456Z,7.9
2019-01-03T12:48:47.096Z,7.9
2019-01-03T12:49:35.123Z,7.8
2019-01-03T12:50:25.176Z,7.8
2019-01-03T12:51:15.215Z,7.8
2019-01-03T12:52:05.298Z,7.7
2019-01-03T12:52:55.071Z,7.7
2019-01-03T12:53:45.130Z,7.6
2019-01-03T12:54:35.188Z,7.6
2019-01-03T12:55:25.258Z,7.6
2019-01-03T12:56:15.628Z,7.6
2019-01-03T12:57:05.364Z,7.5
2019-01-03T12:57:56.010Z,7.4
2019-01-03T12:58:45.787Z,7.4
2019-01-03T12:59:35.548Z,7.4
2019-01-03T13:00:25.581Z,7.4
2019-01-03T13:01:15.368Z,7.3
2019-01-03T13:02:05.978Z,7.3
2019-01-03T13:02:55.747Z,7.3
2019-01-03T13:03:45.823Z,7.3
2019-01-03T13:04:35.875Z,7.2
2019-01-03T13:05:26.205Z,7.2
2019-01-03T13:06:23.977Z,7.2
2019-01-03T13:07:06.048Z,7.1
2019-01-03T13:07:56.107Z,7.1
2019-01-03T13:08:46.148Z,7.1
2019-01-03T13:09:36.490Z,7.1
2019-01-03T13:10:26.532Z,7.1
2019-01-03T13:11:16.379Z,7
2019-01-03T13:12:06.373Z,7
2019-01-03T13:12:56.728Z,7
2019-01-03T13:13:46.787Z,6.9
2019-01-03T13:14:36.824Z,6.9
2019-01-03T13:15:26.620Z,6.9
2019-01-03T13:16:16.960Z,6.9
2019-01-03T13:17:07.007Z,6.8
2019-01-03T13:17:57.056Z,6.8
2019-01-03T13:18:47.201Z,6.8
2019-01-03T13:19:37.172Z,6.8
2019-01-03T13:20:27.219Z,6.8
2019-01-03T13:21:16.749Z,6.8
2019-01-03T13:22:07.344Z,6.7
2019-01-03T13:22:57.116Z,6.7
2019-01-03T13:23:47.160Z,6.7
2019-01-03T13:24:37.551Z,6.6
2019-01-03T13:25:27.571Z,6.6
2019-01-03T13:26:17.341Z,6.6
2019-01-03T13:27:07.731Z,6.6
2019-01-03T13:27:57.730Z,6.6
2019-01-03T13:28:47.783Z,6.6
2019-01-03T13:29:37.564Z,6.5
2019-01-03T13:30:27.636Z,6.5
2019-01-03T13:31:17.993Z,6.4
2019-01-03T13:32:08.025Z,6.4
2019-01-03T13:32:57.796Z,6.4
2019-01-03T13:33:47.882Z,6.4
2019-01-03T13:34:38.185Z,6.4
2019-01-03T13:35:27.700Z,6.4
2019-01-03T13:36:18.303Z,6.4
2019-01-03T13:37:08.614Z,6.3
2019-01-03T13:37:58.408Z,6.3
2019-01-03T13:38:48.206Z,6.3