createdAt,value
2019-02-18T00:00:53.829Z,4.00
2019-02-18T00:01:53.844Z,4.00
2019-02-18T00:02:53.867Z,4.00
2019-02-18T00:03:53.875Z,4.00
2019-02-18T00:04:53.894Z,4.00
2019-02-18T00:05:53.915Z,4.00
2019-02-18T00:06:53.929Z,4.00
2019-02-18T00:07:53.945Z,4.00
2019-02-18T00:08:53.961Z,4.00
2019-02-18T00:09:53.977Z,4.00
2019-02-18T00:10:53.991Z,4.00
2019-02-18T00:11:54.006Z,4.00
2019-02-18T00:12:54.024Z,4.00
2019-02-18T00:13:54.042Z,4.00
2019-02-18T00:14:54.053Z,4.00
2019-02-18T00:15:54.071Z,4.00
2019-02-18T00:16:54.087Z,4.00
2019-02-18T00:17:54.100Z,4.00
2019-02-18T00:18:54.116Z,4.00
2019-02-18T00:19:54.135Z,4.00
2019-02-18T00:20:54.149Z,4.00
2019-02-18T00:21:54.169Z,4.00
2019-02-18T00:22:54.180Z,4.00
2019-02-18T00:23:54.197Z,4.00
2019-02-18T00:24:54.215Z,4.00
2019-02-18T00:25:54.237Z,4.00
2019-02-18T00:26:54.253Z,4.00
2019-02-18T00:27:54.269Z,4.00
2019-02-18T00:28:54.280Z,4.00
2019-02-18T00:29:54.296Z,4.00
2019-02-18T00:30:54.308Z,4.00
2019-02-18T00:31:54.324Z,4.00
2019-02-18T00:32:54.340Z,4.00
2019-02-18T00:33:54.360Z,4.00
2019-02-18T00:34:54.380Z,4.00
2019-02-18T00:35:54.388Z,4.00
2019-02-18T00:36:54.404Z,4.00
2019-02-18T00:37:54.419Z,4.00
2019-02-18T00:38:54.436Z,4.00
2019-02-18T00:39:54.458Z,4.00
2019-02-18T00:40:54.475Z,4.00
2019-02-18T00:41:54.483Z,4.00
2019-02-18T00:42:54.500Z,4.00
2019-02-18T00:43:54.519Z,4.00
2019-02-18T00:44:54.533Z,4.00
2019-02-18T00:45:54.554Z,4.00
2019-02-18T00:46:54.565Z,4.00
2019-02-18T00:47:54.579Z,4.00
2019-02-18T00:48:54.597Z,4.00
2019-02-18T00:49:54.614Z,4.00
2019-02-18T00:50:54.679Z,4.00
2019-02-18T00:51:54.644Z,4.00
2019-02-18T00:52:54.657Z,4.00
2019-02-18T00:53:54.679Z,4.00
2019-02-18T00:54:54.689Z,4.00
2019-02-18T00:55:54.705Z,4.00
2019-02-18T00:56:54.727Z,4.00
2019-02-18T00:57:54.736Z,4.00
2019-02-18T00:58:54.753Z,4.00
2019-02-18T00:59:54.771Z,4.00
2019-02-18T01:00:54.787Z,4.00
2019-02-18T01:01:54.806Z,4.00
2019-02-18T01:02:54.818Z,4.00
2019-02-18T01:03:54.832Z,4.00
2019-02-18T01:04:54.851Z,4.00
2019-02-18T01:05:54.869Z,4.00
2019-02-18T01:06:54.885Z,4.00
2019-02-18T01:07:54.895Z,4.00
2019-02-18T01:08:54.915Z,4.00
2019-02-18T01:09:54.928Z,4.00
2019-02-18T01:10:54.944Z,4.00
2019-02-18T01:11:54.963Z,4.00
2019-02-18T01:12:54.975Z,4.00
2019-02-18T01:13:54.997Z,4.00
2019-02-18T01:14:55.010Z,4.00
2019-02-18T01:15:55.020Z,4.00
2019-02-18T01:16:55.036Z,4.00
2019-02-18T01:17:55.050Z,4.00
2019-02-18T01:18:55.069Z,4.00
2019-02-18T01:19:55.089Z,4.00
2019-02-18T01:20:55.101Z,4.00
2019-02-18T01:21:55.114Z,4.00
2019-02-18T01:22:55.139Z,4.00
2019-02-18T01:23:55.153Z,4.00
2019-02-18T01:24:55.161Z,4.00
2019-02-18T01:25:55.186Z,4.00
2019-02-18T01:26:55.194Z,4.00
2019-02-18T01:27:55.210Z,4.00
2019-02-18T01:28:55.231Z,4.00
2019-02-18T01:29:55.238Z,4.00
2019-02-18T01:30:55.263Z,4.00
2019-02-18T01:31:55.274Z,4.00
2019-02-18T01:32:55.289Z,4.00
2019-02-18T01:33:55.303Z,4.00
2019-02-18T01:34:55.327Z,4.00
2019-02-18T01:35:55.335Z,4.00
2019-02-18T01:36:55.351Z,4.00
2019-02-18T01:37:55.361Z,4.00
2019-02-18T01:38:55.378Z,4.00
2019-02-18T01:39:55.395Z,4.00
2019-02-18T01:40:55.412Z,4.00
2019-02-18T01:41:55.426Z,4.00
2019-02-18T01:42:55.441Z,4.00
2019-02-18T01:43:55.459Z,4.00
2019-02-18T01:44:55.472Z,4.00
2019-02-18T01:45:55.495Z,4.00
2019-02-18T01:46:55.507Z,4.00
2019-02-18T01:47:55.518Z,4.00
2019-02-18T01:48:55.536Z,4.00
2019-02-18T01:49:55.552Z,4.00
2019-02-18T01:50:55.566Z,4.00
2019-02-18T01:51:55.588Z,4.00
2019-02-18T01:52:55.599Z,4.00
2019-02-18T01:53:55.615Z,4.00
2019-02-18T01:54:55.629Z,4.00
2019-02-18T01:55:55.644Z,4.00
2019-02-18T01:56:55.657Z,4.00
2019-02-18T01:57:55.675Z,4.00
2019-02-18T01:58:55.695Z,4.00
2019-02-18T01:59:55.703Z,4.00
2019-02-18T02:00:55.722Z,4.00
2019-02-18T02:01:55.737Z,4.00
2019-02-18T02:02:55.751Z,4.00
2019-02-18T02:03:55.773Z,4.00
2019-02-18T02:04:55.783Z,4.00
2019-02-18T02:05:55.856Z,4.00
2019-02-18T02:06:55.813Z,4.00
2019-02-18T02:07:56.786Z,4.00
2019-02-18T02:08:55.843Z,4.00
2019-02-18T02:09:55.865Z,4.00
2019-02-18T02:10:55.882Z,4.00
2019-02-18T02:11:55.888Z,4.00
2019-02-18T02:12:55.905Z,4.00
2019-02-18T02:13:55.918Z,4.00
2019-02-18T02:14:55.936Z,4.00
2019-02-18T02:15:55.955Z,4.00
2019-02-18T02:16:55.964Z,4.00
2019-02-18T02:17:55.982Z,4.00
2019-02-18T02:18:55.999Z,4.00
2019-02-18T02:19:56.013Z,4.00
2019-02-18T02:20:56.034Z,4.00
2019-02-18T02:21:56.043Z,4.00
2019-02-18T02:22:56.059Z,4.00
2019-02-18T02:23:56.073Z,4.00
2019-02-18T02:24:56.090Z,4.00
2019-02-18T02:25:56.151Z,4.00
2019-02-18T02:26:56.121Z,4.00
2019-02-18T02:27:56.136Z,4.00
2019-02-18T02:28:56.153Z,4.00
2019-02-18T02:29:56.167Z,4.00
2019-02-18T02:30:56.182Z,4.00
2019-02-18T02:31:56.199Z,4.00
2019-02-18T02:32:56.220Z,4.00
2019-02-18T02:33:56.226Z,4.00
2019-02-18T02:34:56.243Z,4.00
2019-02-18T02:35:56.264Z,4.00
2019-02-18T02:36:56.274Z,4.00
2019-02-18T02:38:07.064Z,4.00
2019-02-18T02:38:56.307Z,4.00
2019-02-18T02:39:56.330Z,4.00
2019-02-18T02:40:56.337Z,4.00
2019-02-18T02:41:56.353Z,4.00
2019-02-18T02:42:56.364Z,4.00
2019-02-18T02:43:56.383Z,4.00
2019-02-18T02:44:56.398Z,4.00
2019-02-18T02:45:56.417Z,4.00
2019-02-18T02:46:56.434Z,4.00
2019-02-18T02:47:56.456Z,4.00
2019-02-18T02:48:56.459Z,4.00
2019-02-18T02:49:56.480Z,4.00
2019-02-18T02:50:56.490Z,4.00
2019-02-18T02:51:56.505Z,4.00
2019-02-18T02:52:56.523Z,4.00
2019-02-18T02:53:56.534Z,4.00
2019-02-18T02:54:56.557Z,4.00
2019-02-18T02:55:56.569Z,4.00
2019-02-18T02:56:56.588Z,4.00
2019-02-18T02:57:56.593Z,4.00
2019-02-18T02:58:56.612Z,4.00
2019-02-18T02:59:56.633Z,4.00
2019-02-18T03:00:56.642Z,4.00
2019-02-18T03:01:56.656Z,4.00
2019-02-18T03:02:56.680Z,4.00
2019-02-18T03:03:56.693Z,4.00
2019-02-18T03:04:56.701Z,4.00
2019-02-18T03:05:56.717Z,4.00
2019-02-18T03:06:56.741Z,4.00
2019-02-18T03:07:56.744Z,4.00
2019-02-18T03:08:56.762Z,4.00
2019-02-18T03:09:56.775Z,4.00
2019-02-18T03:10:56.793Z,4.00
2019-02-18T03:11:56.844Z,4.00
2019-02-18T03:12:56.821Z,4.00
2019-02-18T03:13:56.836Z,4.00
2019-02-18T03:14:56.854Z,4.00
2019-02-18T03:15:56.868Z,4.00
2019-02-18T03:16:56.881Z,4.00
2019-02-18T03:17:56.898Z,4.00
2019-02-18T03:18:56.911Z,4.00
2019-02-18T03:19:56.926Z,4.00
2019-02-18T03:20:56.948Z,4.00
2019-02-18T03:21:56.965Z,4.00
2019-02-18T03:22:56.980Z,4.00
2019-02-18T03:23:56.997Z,4.00
2019-02-18T03:24:57.001Z,4.00
2019-02-18T03:25:57.017Z,4.00
2019-02-18T03:26:57.033Z,4.00
2019-02-18T03:27:57.048Z,4.00
2019-02-18T03:28:57.120Z,4.00
2019-02-18T03:29:57.084Z,4.00
2019-02-18T03:30:57.095Z,4.00
2019-02-18T03:31:57.123Z,4.00
2019-02-18T03:32:57.122Z,4.00
2019-02-18T03:33:57.139Z,4.00
2019-02-18T03:34:57.152Z,4.00
2019-02-18T03:35:57.167Z,4.00
2019-02-18T03:36:57.181Z,4.00
2019-02-18T03:37:57.202Z,0.00
2019-02-18T03:38:57.216Z,4.00
2019-02-18T03:39:57.241Z,4.00
2019-02-18T03:41:03.280Z,4.00
2019-02-18T03:41:57.258Z,4.00
2019-02-18T03:42:57.270Z,4.00
2019-02-18T03:43:57.288Z,4.00
2019-02-18T03:44:57.303Z,4.00
2019-02-18T03:45:57.321Z,4.00
2019-02-18T03:46:57.332Z,4.00
2019-02-18T03:47:57.345Z,4.00
2019-02-18T03:48:57.360Z,4.00
2019-02-18T03:49:57.377Z,4.00
2019-02-18T03:50:57.391Z,4.00
2019-02-18T03:51:57.409Z,4.00
2019-02-18T03:52:57.423Z,4.00
2019-02-18T03:53:57.441Z,4.00
2019-02-18T03:54:57.453Z,4.00
2019-02-18T03:55:57.470Z,4.00
2019-02-18T03:56:57.482Z,4.00
2019-02-18T03:57:57.500Z,4.00
2019-02-18T03:58:57.511Z,4.00
2019-02-18T03:59:57.525Z,4.00
2019-02-18T04:00:57.543Z,4.00
2019-02-18T04:01:57.578Z,4.00
2019-02-18T04:02:57.578Z,4.00
2019-02-18T04:03:57.583Z,4.00
2019-02-18T04:04:57.605Z,4.00
2019-02-18T04:05:57.613Z,4.00
2019-02-18T04:06:57.631Z,4.00
2019-02-18T04:07:57.650Z,4.00
2019-02-18T04:08:57.668Z,4.00
2019-02-18T04:09:57.672Z,4.00
2019-02-18T04:10:57.697Z,4.00
2019-02-18T04:11:57.703Z,4.00
2019-02-18T04:12:57.721Z,4.00
2019-02-18T04:13:57.829Z,4.00
2019-02-18T04:14:57.748Z,4.00
2019-02-18T04:15:57.762Z,4.00
2019-02-18T04:16:57.779Z,4.00
2019-02-18T04:17:57.793Z,4.00
2019-02-18T04:18:57.808Z,4.00
2019-02-18T04:19:57.824Z,4.00
2019-02-18T04:20:57.844Z,4.00
2019-02-18T04:21:57.852Z,4.00
2019-02-18T04:22:57.867Z,4.00
2019-02-18T04:23:57.888Z,4.00
2019-02-18T04:24:57.899Z,4.00
2019-02-18T04:25:57.911Z,4.00
2019-02-18T04:26:57.935Z,4.00
2019-02-18T04:27:57.941Z,4.00
2019-02-18T04:28:57.957Z,4.00
2019-02-18T04:29:57.969Z,4.00
2019-02-18T04:30:57.984Z,4.00
2019-02-18T04:31:58.007Z,4.00
2019-02-18T04:32:58.013Z,4.00
2019-02-18T04:33:58.037Z,4.00
2019-02-18T04:34:58.044Z,4.00
2019-02-18T04:35:58.057Z,4.00
2019-02-18T04:36:58.075Z,4.00
2019-02-18T04:37:58.086Z,4.00
2019-02-18T04:38:58.102Z,4.00
2019-02-18T04:39:58.118Z,4.00
2019-02-18T04:40:58.141Z,4.00
2019-02-18T04:41:58.157Z,4.00
2019-02-18T04:42:58.162Z,4.00
2019-02-18T04:43:58.176Z,4.00
2019-02-18T04:44:58.196Z,4.00
2019-02-18T04:45:58.207Z,4.00
2019-02-18T04:46:58.226Z,4.00
2019-02-18T04:47:58.239Z,4.00
2019-02-18T04:48:58.248Z,4.00
2019-02-18T04:49:58.264Z,4.00
2019-02-18T04:50:58.276Z,4.00
2019-02-18T04:51:58.291Z,4.00
2019-02-18T04:52:58.316Z,4.00
2019-02-18T04:53:58.323Z,4.00
2019-02-18T04:54:58.343Z,4.00
2019-02-18T04:55:58.356Z,4.00
2019-02-18T04:56:58.365Z,4.00
2019-02-18T04:57:58.380Z,4.00
2019-02-18T04:58:58.397Z,4.00
2019-02-18T04:59:58.424Z,4.00
2019-02-18T05:00:58.426Z,4.00
2019-02-18T05:01:58.437Z,4.00
2019-02-18T05:02:58.470Z,4.00
2019-02-18T05:03:58.498Z,4.00
2019-02-18T05:04:58.482Z,4.00
2019-02-18T05:05:58.497Z,4.00
2019-02-18T05:06:58.510Z,4.00
2019-02-18T05:07:58.536Z,4.00
2019-02-18T05:09:05.408Z,4.00
2019-02-18T05:09:58.553Z,4.00
2019-02-18T05:10:58.568Z,4.00
2019-02-18T05:11:58.585Z,4.00
2019-02-18T05:12:58.599Z,4.00
2019-02-18T05:13:58.612Z,4.00
2019-02-18T05:14:58.631Z,4.00
2019-02-18T05:15:58.646Z,4.00
2019-02-18T05:16:58.655Z,4.00
2019-02-18T05:17:58.671Z,4.00
2019-02-18T05:18:58.687Z,4.00
2019-02-18T05:19:58.701Z,4.00
2019-02-18T05:20:58.716Z,4.00
2019-02-18T05:21:58.727Z,4.00
2019-02-18T05:22:58.754Z,4.00
2019-02-18T05:23:58.765Z,4.00
2019-02-18T05:24:58.771Z,4.00
2019-02-18T05:25:58.794Z,4.00
2019-02-18T05:26:58.800Z,4.00
2019-02-18T05:27:58.819Z,4.00
2019-02-18T05:28:58.829Z,4.00
2019-02-18T05:29:58.853Z,4.00
2019-02-18T05:30:58.863Z,4.00
2019-02-18T05:31:58.873Z,4.00
2019-02-18T05:32:58.890Z,4.00
2019-02-18T05:33:58.911Z,4.00
2019-02-18T05:34:58.920Z,0.00
2019-02-18T05:35:58.982Z,4.00
2019-02-18T05:36:58.952Z,4.00
2019-02-18T05:37:58.962Z,4.00
2019-02-18T05:38:58.976Z,4.00
2019-02-18T05:39:58.989Z,4.00
2019-02-18T05:40:59.004Z,4.00
2019-02-18T05:41:59.026Z,4.00
2019-02-18T05:42:59.035Z,4.00
2019-02-18T05:43:59.057Z,4.00
2019-02-18T05:44:59.064Z,4.00
2019-02-18T05:45:59.079Z,4.00
2019-02-18T05:46:59.343Z,4.00
2019-02-18T05:47:59.105Z,4.00
2019-02-18T05:48:59.125Z,0.00
2019-02-18T05:49:59.146Z,4.00
2019-02-18T05:50:59.149Z,4.00
2019-02-18T05:51:59.164Z,4.00
2019-02-18T05:52:59.183Z,4.00
2019-02-18T05:53:59.199Z,4.00
2019-02-18T05:54:59.207Z,4.00
2019-02-18T05:55:59.222Z,4.00
2019-02-18T05:56:59.243Z,4.00
2019-02-18T05:57:59.251Z,4.00
2019-02-18T05:58:59.269Z,4.00
2019-02-18T05:59:59.287Z,4.00
2019-02-18T06:00:59.297Z,4.00
2019-02-18T06:01:59.309Z,0.00
2019-02-18T06:02:59.328Z,4.00
2019-02-18T06:04:00.153Z,4.00
2019-02-18T06:04:59.354Z,4.00
2019-02-18T06:05:59.392Z,4.00
2019-02-18T06:06:59.390Z,4.00
2019-02-18T06:07:59.397Z,4.00
2019-02-18T06:08:59.411Z,4.00
2019-02-18T06:09:59.433Z,4.00
2019-02-18T06:10:59.453Z,8.00
2019-02-18T06:11:59.463Z,4.00
2019-02-18T06:12:59.472Z,8.00
2019-02-18T06:13:59.483Z,8.00
2019-02-18T06:14:59.498Z,4.00
2019-02-18T06:15:59.519Z,8.00
2019-02-18T06:16:59.528Z,8.00
2019-02-18T06:17:59.542Z,12.00
2019-02-18T06:18:59.556Z,8.00
2019-02-18T06:19:59.571Z,12.00
2019-02-18T06:20:59.594Z,12.00
2019-02-18T06:21:59.601Z,12.00
2019-02-18T06:22:59.628Z,16.00
2019-02-18T06:23:59.639Z,20.00
2019-02-18T06:24:59.646Z,20.00
2019-02-18T06:25:59.670Z,24.00
2019-02-18T06:26:59.873Z,28.00
2019-02-18T06:27:59.693Z,32.00
2019-02-18T06:28:59.702Z,44.00
2019-02-18T06:29:59.718Z,48.00
2019-02-18T06:30:59.733Z,52.00
2019-02-18T06:31:59.750Z,64.00
2019-02-18T06:33:01.151Z,68.00
2019-02-18T06:33:59.777Z,80.00
2019-02-18T06:34:59.792Z,88.00
2019-02-18T06:35:59.811Z,96.00
2019-02-18T06:36:59.819Z,112.00
2019-02-18T06:37:59.836Z,120.00
2019-02-18T06:38:59.848Z,132.00
2019-02-18T06:39:59.865Z,148.00
2019-02-18T06:40:59.877Z,156.00
2019-02-18T06:41:59.896Z,172.00
2019-02-18T06:42:59.907Z,184.00
2019-02-18T06:43:59.921Z,204.00
2019-02-18T06:44:59.936Z,216.00
2019-02-18T06:45:59.950Z,236.00
2019-02-18T06:46:59.964Z,252.00
2019-02-18T06:47:59.981Z,268.00
2019-02-18T06:48:59.992Z,288.00
2019-02-18T06:50:00.014Z,304.00
2019-02-18T06:51:00.022Z,324.00
2019-02-18T06:52:00.037Z,340.00
2019-02-18T06:53:00.050Z,360.00
2019-02-18T06:54:00.064Z,380.00
2019-02-18T06:55:00.306Z,404.00
2019-02-18T06:56:00.120Z,420.00
2019-02-18T06:57:00.115Z,440.00
2019-02-18T06:58:00.125Z,464.00
2019-02-18T06:59:00.142Z,484.00
2019-02-18T07:00:00.226Z,508.00
2019-02-18T07:01:00.166Z,524.00
2019-02-18T07:02:00.185Z,548.00
2019-02-18T07:03:00.194Z,568.00
2019-02-18T07:04:00.211Z,588.00
2019-02-18T07:05:00.315Z,612.00
2019-02-18T07:06:00.240Z,632.00
2019-02-18T07:07:00.258Z,652.00
2019-02-18T07:08:00.275Z,676.00
2019-02-18T07:09:00.282Z,696.00
2019-02-18T07:10:00.300Z,716.00
2019-02-18T07:11:00.313Z,736.00
2019-02-18T07:12:00.335Z,760.00
2019-02-18T07:13:00.343Z,780.00
2019-02-18T07:14:00.358Z,800.00
2019-02-18T07:15:00.372Z,824.00
2019-02-18T07:16:00.391Z,844.00
2019-02-18T07:17:00.400Z,864.00
2019-02-18T07:18:00.414Z,892.00
2019-02-18T07:19:00.426Z,912.00
2019-02-18T07:20:00.446Z,932.00
2019-02-18T07:21:00.456Z,952.00
2019-02-18T07:22:00.473Z,972.00
2019-02-18T07:23:00.492Z,992.00
2019-02-18T07:24:00.502Z,1012.00
2019-02-18T07:25:00.516Z,1032.00
2019-02-18T07:26:00.533Z,1060.00
2019-02-18T07:27:00.546Z,1080.00
2019-02-18T07:28:00.565Z,1104.00
2019-02-18T07:29:00.658Z,1124.00
2019-02-18T07:30:00.587Z,1144.00
2019-02-18T07:31:00.602Z,1168.00
2019-02-18T07:32:00.621Z,1188.00
2019-02-18T07:33:00.631Z,1212.00
2019-02-18T07:34:00.646Z,1236.00
2019-02-18T07:35:00.688Z,1256.00
2019-02-18T07:36:00.672Z,1276.00
2019-02-18T07:37:00.687Z,1300.00
2019-02-18T07:38:00.714Z,1324.00
2019-02-18T07:39:00.727Z,1344.00
2019-02-18T07:40:01.910Z,1368.00
2019-02-18T07:41:00.750Z,1392.00
2019-02-18T07:42:00.770Z,1412.00
2019-02-18T07:43:00.779Z,1440.00
2019-02-18T07:44:00.791Z,1460.00
2019-02-18T07:45:00.809Z,1480.00
2019-02-18T07:46:00.821Z,1500.00
2019-02-18T07:47:00.835Z,1524.00
2019-02-18T07:48:00.850Z,1548.00
2019-02-18T07:49:00.868Z,1572.00
2019-02-18T07:50:00.885Z,1588.00
2019-02-18T07:51:00.895Z,1616.00
2019-02-18T07:52:00.912Z,1636.00
2019-02-18T07:53:00.928Z,1660.00
2019-02-18T07:54:00.938Z,1672.00
2019-02-18T07:55:00.953Z,1708.00
2019-02-18T07:56:00.967Z,1728.00
2019-02-18T07:57:00.985Z,1756.00
2019-02-18T07:58:01.654Z,1788.00
2019-02-18T07:59:01.012Z,1840.00
2019-02-18T08:00:01.029Z,1864.00
2019-02-18T08:01:01.044Z,1856.00
2019-02-18T08:02:01.059Z,1872.00
2019-02-18T08:03:01.074Z,1888.00
2019-02-18T08:04:01.087Z,1912.00
2019-02-18T08:05:02.254Z,1932.00
2019-02-18T08:06:01.116Z,1952.00
2019-02-18T08:07:01.137Z,1972.00
2019-02-18T08:08:01.152Z,1992.00
2019-02-18T08:09:01.163Z,2016.00
2019-02-18T08:10:11.539Z,2040.00
2019-02-18T08:11:01.195Z,2060.00
2019-02-18T08:12:01.209Z,2080.00
2019-02-18T08:13:01.225Z,2100.00
2019-02-18T08:14:01.238Z,2124.00
2019-02-18T08:15:01.252Z,2148.00
2019-02-18T08:16:01.271Z,2164.00
2019-02-18T08:17:01.281Z,2192.00
2019-02-18T08:18:01.364Z,2240.00
2019-02-18T08:19:01.310Z,2304.00
2019-02-18T08:20:01.334Z,2412.00
2019-02-18T08:21:01.340Z,2860.00
2019-02-18T08:22:01.366Z,2996.00
2019-02-18T08:23:01.372Z,2820.00
2019-02-18T08:24:01.402Z,2576.00
2019-02-18T08:25:01.401Z,2424.00
2019-02-18T08:26:01.417Z,2396.00
2019-02-18T08:27:01.449Z,2416.00
2019-02-18T08:28:01.450Z,2440.00
2019-02-18T08:29:01.465Z,2468.00
2019-02-18T08:30:01.482Z,2480.00
2019-02-18T08:31:01.495Z,2508.00
2019-02-18T08:32:01.508Z,2536.00
2019-02-18T08:33:01.524Z,2560.00
2019-02-18T08:34:01.540Z,2588.00
2019-02-18T08:35:01.554Z,2608.00
2019-02-18T08:36:01.572Z,2636.00
2019-02-18T08:37:01.598Z,2656.00
2019-02-18T08:38:01.602Z,2684.00
2019-02-18T08:39:01.617Z,2708.00
2019-02-18T08:40:01.631Z,2732.00
2019-02-18T08:41:01.653Z,2752.00
2019-02-18T08:42:01.671Z,2768.00
2019-02-18T08:43:01.679Z,2780.00
2019-02-18T08:44:01.693Z,2800.00
2019-02-18T08:45:01.715Z,2828.00
2019-02-18T08:46:01.723Z,2848.00
2019-02-18T08:47:01.739Z,2868.00
2019-02-18T08:48:01.755Z,2896.00
2019-02-18T08:49:01.770Z,2912.00
2019-02-18T08:50:01.786Z,2932.00
2019-02-18T08:51:01.807Z,2948.00
2019-02-18T08:52:01.820Z,2900.00
2019-02-18T08:53:01.833Z,2984.00
2019-02-18T08:54:01.857Z,3004.00
2019-02-18T08:55:01.866Z,3016.00
2019-02-18T08:56:01.880Z,3056.00
2019-02-18T08:57:01.898Z,3076.00
2019-02-18T08:58:01.929Z,3096.00
2019-02-18T08:59:01.926Z,3052.00
2019-02-18T09:00:01.943Z,3144.00
2019-02-18T09:01:02.833Z,3164.00
2019-02-18T09:02:01.975Z,3184.00
2019-02-18T09:03:01.992Z,3196.00
2019-02-18T09:04:02.008Z,3216.00
2019-02-18T09:05:02.031Z,3236.00
2019-02-18T09:06:02.036Z,3264.00
2019-02-18T09:07:02.060Z,3280.00
2019-02-18T09:08:02.069Z,3292.00
2019-02-18T09:09:02.085Z,3308.00
2019-02-18T09:10:02.100Z,3336.00
2019-02-18T09:11:02.118Z,3356.00
2019-02-18T09:12:02.141Z,3400.00
2019-02-18T09:13:02.155Z,3404.00
2019-02-18T09:14:02.167Z,3440.00
2019-02-18T09:15:02.182Z,3476.00
2019-02-18T09:16:02.198Z,3504.00
2019-02-18T09:17:02.221Z,3540.00
2019-02-18T09:18:02.231Z,3576.00
2019-02-18T09:19:02.248Z,3604.00
2019-02-18T09:20:02.261Z,3640.00
2019-02-18T09:21:02.282Z,3616.00
2019-02-18T09:22:02.294Z,3668.00
2019-02-18T09:23:02.311Z,3684.00
2019-02-18T09:24:02.333Z,3696.00
2019-02-18T09:25:02.349Z,3712.00
2019-02-18T09:26:02.448Z,3744.00
2019-02-18T09:27:02.375Z,3764.00
2019-02-18T09:28:02.392Z,3784.00
2019-02-18T09:29:02.410Z,3808.00
2019-02-18T09:30:02.425Z,3836.00
2019-02-18T09:31:02.448Z,3872.00
2019-02-18T09:32:02.461Z,3908.00
2019-02-18T09:33:02.480Z,3908.00
2019-02-18T09:34:02.494Z,3992.00
2019-02-18T09:35:02.515Z,4020.00
2019-02-18T09:36:02.537Z,4036.00
2019-02-18T09:37:02.543Z,3976.00
2019-02-18T09:38:02.561Z,4056.00
2019-02-18T09:39:02.576Z,4060.00
2019-02-18T09:40:02.595Z,4108.00
2019-02-18T09:41:02.610Z,4120.00
2019-02-18T09:42:02.631Z,4152.00
2019-02-18T09:43:02.644Z,4164.00
2019-02-18T09:44:02.670Z,4184.00
2019-02-18T09:45:02.678Z,4256.00
2019-02-18T09:46:02.709Z,4232.00
2019-02-18T09:47:02.716Z,4260.00
2019-02-18T09:48:02.733Z,4280.00
2019-02-18T09:49:02.750Z,4412.00
2019-02-18T09:50:02.865Z,4348.00
2019-02-18T09:51:02.790Z,4412.00
2019-02-18T09:52:02.800Z,4488.00
2019-02-18T09:53:02.834Z,4420.00
2019-02-18T09:54:02.837Z,4420.00
2019-02-18T09:55:02.853Z,4436.00
2019-02-18T09:56:02.879Z,4448.00
2019-02-18T09:57:02.891Z,4460.00
2019-02-18T09:58:02.909Z,4464.00
2019-02-18T09:59:02.928Z,4808.00
2019-02-18T10:00:02.942Z,4512.00
2019-02-18T10:01:02.961Z,4492.00
2019-02-18T10:02:02.978Z,4536.00
2019-02-18T10:03:02.992Z,4544.00
2019-02-18T10:04:03.009Z,4532.00
2019-02-18T10:05:03.030Z,4572.00
2019-02-18T10:06:03.055Z,4560.00
2019-02-18T10:07:03.068Z,4584.00
2019-02-18T10:08:03.084Z,4584.00
2019-02-18T10:09:03.101Z,4596.00
2019-02-18T10:10:04.678Z,4608.00
2019-02-18T10:11:03.137Z,4612.00
2019-02-18T10:12:03.155Z,4608.00
2019-02-18T10:13:03.171Z,4620.00
2019-02-18T10:14:03.190Z,4612.00
2019-02-18T10:15:03.209Z,4612.00
2019-02-18T10:16:03.226Z,4632.00
2019-02-18T10:17:03.247Z,4644.00
2019-02-18T10:18:03.261Z,4636.00
2019-02-18T10:19:03.279Z,4740.00
2019-02-18T10:20:03.301Z,4616.00
2019-02-18T10:21:03.321Z,4644.00
2019-02-18T10:22:03.336Z,4644.00
2019-02-18T10:23:03.355Z,4632.00
2019-02-18T10:24:03.380Z,4608.00
2019-02-18T10:25:03.396Z,4616.00
2019-02-18T10:26:03.419Z,4604.00
2019-02-18T10:27:03.429Z,4616.00
2019-02-18T10:28:03.453Z,4640.00
2019-02-18T10:29:03.467Z,4616.00
2019-02-18T10:30:03.485Z,4624.00
2019-02-18T10:31:03.506Z,4624.00
2019-02-18T10:32:03.524Z,4600.00
2019-02-18T10:33:03.542Z,4608.00
2019-02-18T10:34:03.562Z,4604.00
2019-02-18T10:35:03.581Z,4616.00
2019-02-18T10:36:03.597Z,4616.00
2019-02-18T10:37:03.672Z,4732.00
2019-02-18T10:38:03.632Z,4592.00
2019-02-18T10:39:03.651Z,4588.00
2019-02-18T10:40:03.676Z,4616.00
2019-02-18T10:41:06.833Z,4608.00
2019-02-18T10:42:03.707Z,4596.00
2019-02-18T10:43:03.730Z,4576.00
2019-02-18T10:44:03.750Z,4544.00
2019-02-18T10:45:03.772Z,4564.00
2019-02-18T10:46:03.785Z,4592.00
2019-02-18T10:47:04.204Z,4568.00
2019-02-18T10:48:03.830Z,4564.00
2019-02-18T10:49:03.844Z,4576.00
2019-02-18T10:50:04.163Z,4592.00
2019-02-18T10:51:03.882Z,4576.00
2019-02-18T10:52:03.904Z,4552.00
2019-02-18T10:53:04.170Z,4560.00
2019-02-18T10:54:03.939Z,4560.00
2019-02-18T10:55:03.959Z,4564.00
2019-02-18T10:56:03.974Z,4540.00
2019-02-18T10:57:04.000Z,4568.00
2019-02-18T10:58:04.016Z,4588.00
2019-02-18T10:59:04.035Z,4572.00
2019-02-18T11:00:04.061Z,4540.00
2019-02-18T11:01:04.074Z,4544.00
2019-02-18T11:02:04.094Z,4528.00
2019-02-18T11:03:04.112Z,4552.00
2019-02-18T11:04:04.131Z,4528.00
2019-02-18T11:05:04.151Z,4516.00
2019-02-18T11:06:04.168Z,4468.00
2019-02-18T11:07:04.192Z,4512.00
2019-02-18T11:08:04.210Z,4512.00
2019-02-18T11:09:04.232Z,4504.00
2019-02-18T11:10:04.248Z,4484.00
2019-02-18T11:11:04.268Z,4480.00
2019-02-18T11:12:04.287Z,4492.00
2019-02-18T11:13:04.306Z,4476.00
2019-02-18T11:14:04.327Z,4432.00
2019-02-18T11:15:04.343Z,4472.00
2019-02-18T11:16:04.366Z,4484.00
2019-02-18T11:17:04.383Z,4472.00
2019-02-18T11:18:04.403Z,4492.00
2019-02-18T11:19:04.423Z,4500.00
2019-02-18T11:20:04.441Z,4516.00
2019-02-18T11:21:04.466Z,4500.00
2019-02-18T11:22:04.483Z,4484.00
2019-02-18T11:23:04.505Z,4356.00
2019-02-18T11:24:04.528Z,4488.00
2019-02-18T11:25:04.550Z,4476.00
2019-02-18T11:26:04.560Z,4488.00
2019-02-18T11:27:04.581Z,4476.00
2019-02-18T11:28:04.599Z,4448.00
2019-02-18T11:29:04.619Z,4480.00
2019-02-18T11:30:04.640Z,4468.00
2019-02-18T11:31:04.658Z,4448.00
2019-02-18T11:32:05.085Z,4440.00
2019-02-18T11:33:04.700Z,4428.00
2019-02-18T11:34:04.717Z,4408.00
2019-02-18T11:35:04.743Z,4416.00
2019-02-18T11:36:04.758Z,4416.00
2019-02-18T11:37:04.780Z,4388.00
2019-02-18T11:38:04.809Z,4392.00
2019-02-18T11:39:04.820Z,4380.00
2019-02-18T11:40:04.837Z,4304.00
2019-02-18T11:41:04.858Z,4376.00
2019-02-18T11:42:04.880Z,4416.00
2019-02-18T11:43:04.897Z,4364.00
2019-02-18T11:44:04.920Z,4376.00
2019-02-18T11:45:04.937Z,4468.00
2019-02-18T11:46:04.964Z,5516.00
2019-02-18T11:47:04.983Z,6024.00
2019-02-18T11:48:04.998Z,6824.00
2019-02-18T11:49:05.017Z,10048.00
2019-02-18T11:50:05.049Z,11268.00
2019-02-18T11:51:05.057Z,10436.00
2019-02-18T11:52:05.080Z,10012.00
2019-02-18T11:53:05.098Z,7296.00
2019-02-18T11:54:05.118Z,5940.00
2019-02-18T11:55:05.142Z,5248.00
2019-02-18T11:56:05.162Z,4240.00
2019-02-18T11:57:05.182Z,4268.00
2019-02-18T11:58:05.207Z,4200.00
2019-02-18T11:59:05.224Z,4204.00
2019-02-18T12:00:05.349Z,4200.00
2019-02-18T12:01:05.271Z,4208.00
2019-02-18T12:02:05.287Z,4176.00
2019-02-18T12:03:11.609Z,4160.00
2019-02-18T12:04:05.327Z,4144.00
2019-02-18T12:05:05.348Z,4112.00
2019-02-18T12:06:05.366Z,4128.00
2019-02-18T12:07:05.387Z,4120.00
2019-02-18T12:08:05.408Z,4120.00
2019-02-18T12:09:05.433Z,4112.00
2019-02-18T12:10:05.507Z,4108.00
2019-02-18T12:11:05.472Z,4092.00
2019-02-18T12:12:05.494Z,4088.00
2019-02-18T12:13:05.514Z,4084.00
2019-02-18T12:14:06.088Z,4068.00
2019-02-18T12:15:05.555Z,4048.00
2019-02-18T12:16:05.575Z,4044.00
2019-02-18T12:17:05.600Z,4028.00
2019-02-18T12:18:05.614Z,4036.00
2019-02-18T12:19:05.634Z,4020.00
2019-02-18T12:20:05.655Z,4020.00
2019-02-18T12:21:06.078Z,4012.00
2019-02-18T12:22:05.695Z,4008.00
2019-02-18T12:23:05.717Z,4000.00
2019-02-18T12:24:06.092Z,3988.00
2019-02-18T12:25:05.760Z,4008.00
2019-02-18T12:26:05.783Z,3976.00
2019-02-18T12:27:06.049Z,3964.00
2019-02-18T12:28:05.820Z,3972.00
2019-02-18T12:29:05.842Z,3964.00
2019-02-18T12:30:05.866Z,3964.00
2019-02-18T12:31:05.884Z,3964.00
2019-02-18T12:32:05.910Z,3948.00
2019-02-18T12:33:05.922Z,3940.00
2019-02-18T12:34:05.964Z,3928.00
2019-02-18T12:35:05.965Z,3928.00
2019-02-18T12:36:05.989Z,3924.00
2019-02-18T12:37:06.007Z,3920.00
2019-02-18T12:38:06.027Z,3932.00
2019-02-18T12:39:06.047Z,3928.00
2019-02-18T12:40:06.072Z,3928.00
2019-02-18T12:41:06.137Z,3920.00
2019-02-18T12:42:06.111Z,3920.00
2019-02-18T12:43:06.132Z,3912.00